Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kara J Janiga Nickel,Aide 3/4,5108.22,0.00,389.18,762.16,5497.40,,6259.56,2017,,Pacific Elementary,""
Heather  Mcdougal,Custodian,4914.60,0.00,189.22,0.00,5103.82,,5103.82,2017,,Pacific Elementary,""
Lucia  Aguilera  Lopez,Custodian,4526.82,0.00,-30.49,0.00,4496.33,,4496.33,2017,,Pacific Elementary,""
Sarah E Sonrise,Aide Special Education,2389.92,0.00,1357.35,0.00,3747.27,,3747.27,2017,,Pacific Elementary,""
Tammy L Hart,Music Teacher,0.00,0.00,3581.38,0.00,3581.38,,3581.38,2017,,Pacific Elementary,""
Benedikte  Kudahl,Classroom Aide,2746.16,0.00,709.65,0.00,3455.81,,3455.81,2017,,Pacific Elementary,""
Francisco V Proa,Aide Ind. Study,3030.30,0.00,171.17,0.00,3201.47,,3201.47,2017,,Pacific Elementary,""
Jaemi R Mansfield,Aide Special Education,1588.65,0.00,861.00,433.30,2449.65,,2882.95,2017,,Pacific Elementary,""
Theo S Andrew,Classroom Aide,2468.40,0.00,358.90,0.00,2827.30,,2827.30,2017,,Pacific Elementary,""
Maria D Cornejo,Aide Special Education,2413.41,0.00,346.45,0.00,2759.86,,2759.86,2017,,Pacific Elementary,""
Renata L Bratt,Aide Special Education,1974.64,0.00,629.70,0.00,2604.34,,2604.34,2017,,Pacific Elementary,""
Violeta M Law,Music Teacher,0.00,0.00,1900.27,0.00,1900.27,,1900.27,2017,,Pacific Elementary,""
Leah R Pellerin,Substitute,0.00,0.00,1736.21,140.12,1736.21,,1876.33,2017,,Pacific Elementary,""
Susana A B Inadomi Gueye,Aide Special Education,1902.10,0.00,-171.01,0.00,1731.09,,1731.09,2017,,Pacific Elementary,""
Dolores  Perez De Diaz,Substitute,0.00,0.00,1555.28,0.00,1555.28,,1555.28,2017,,Pacific Elementary,""
Jin X Dong,Psychologist,0.00,0.00,1131.00,0.00,1131.00,,1131.00,2017,,Pacific Elementary,""
Jennifer  Bird,Music Teacher,0.00,0.00,1029.93,0.00,1029.93,,1029.93,2017,,Pacific Elementary,""
Justin D Braun,Substitute,0.00,0.00,710.00,102.46,710.00,,812.46,2017,,Pacific Elementary,""
Emma E Burke,Aide Special Education,320.29,0.00,296.88,85.71,617.17,,702.88,2017,,Pacific Elementary,""
Marla S Lyons,Ecial Education,0.00,0.00,641.51,0.00,641.51,,641.51,2017,,Pacific Elementary,""
Maria E Chomentowski,Music Teacher,0.00,0.00,561.76,0.00,561.76,,561.76,2017,,Pacific Elementary,""
Astrid M Huala,Aide,0.00,0.00,560.06,0.00,560.06,,560.06,2017,,Pacific Elementary,""
Lori A Postie,Substitute,0.00,0.00,520.00,0.00,520.00,,520.00,2017,,Pacific Elementary,""
Amy E Glogovac,Substitute,0.00,0.00,500.00,0.00,500.00,,500.00,2017,,Pacific Elementary,""
Krystal L Kmiechick,Substitute,0.00,0.00,500.00,0.00,500.00,,500.00,2017,,Pacific Elementary,""
Jane C Hancock,Substitute,0.00,0.00,345.00,0.00,345.00,,345.00,2017,,Pacific Elementary,""
Elise W Scheuermann,Substitute,0.00,0.00,300.00,0.00,300.00,,300.00,2017,,Pacific Elementary,""
Joseph T Shreve,Aide Special Education,0.00,0.00,250.00,0.00,250.00,,250.00,2017,,Pacific Elementary,""
Lenore J Montegna,Aide Special Education,0.00,0.00,250.00,0.00,250.00,,250.00,2017,,Pacific Elementary,""
Kenia L Goicochea,Substitute,0.00,0.00,167.09,0.00,167.09,,167.09,2017,,Pacific Elementary,""
Emelia M Miguel,Skilled Maintance Worker,0.00,0.00,150.00,0.00,150.00,,150.00,2017,,Pacific Elementary,""
Stacey  Reynolds,Substitute,0.00,0.00,145.00,0.00,145.00,,145.00,2017,,Pacific Elementary,""
Monica C Hettenhausen,Substitute,0.00,0.00,134.58,0.00,134.58,,134.58,2017,,Pacific Elementary,""
Jennifer  Bird,Substitute,0.00,0.00,100.00,12.58,100.00,,112.58,2017,,Pacific Elementary,""
Crystal A Ramirez,Substitute,0.00,0.00,100.00,12.58,100.00,,112.58,2017,,Pacific Elementary,""
Martha B Gagnier,Substitute,0.00,0.00,100.01,1.85,100.01,,101.86,2017,,Pacific Elementary,""
Michelle  Lopez,Substitute,0.00,0.00,100.00,0.00,100.00,,100.00,2017,,Pacific Elementary,""
Violeta M Law,Substitute,0.00,0.00,100.00,0.00,100.00,,100.00,2017,,Pacific Elementary,""
Chyna M Darby,Substitute,0.00,0.00,100.00,0.00,100.00,,100.00,2017,,Pacific Elementary,""
Samira H Hartje,Substitute,0.00,0.00,100.00,0.00,100.00,,100.00,2017,,Pacific Elementary,""
Manuel E Cruz,Substitute,0.00,0.00,100.00,0.00,100.00,,100.00,2017,,Pacific Elementary,""
Lauren V Cruz,Substitute,0.00,0.00,82.14,0.00,82.14,,82.14,2017,,Pacific Elementary,""
Darius J Hockel,Substitute,0.00,0.00,55.00,7.94,55.00,,62.94,2017,,Pacific Elementary,""
Melanie  Defe,Substitute,0.00,0.00,55.00,0.00,55.00,,55.00,2017,,Pacific Elementary,""
Martha B Gagnier,Substitute,0.00,0.00,55.00,0.00,55.00,,55.00,2017,,Pacific Elementary,""
