Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jacob R Furnish,Custodial Sub,0.00,0.00,1566.92,0.00,1566.92,,1566.92,2017,,Bonny Doon Union Elementary,""
Marie M Rugani,After School Substitute,0.00,0.00,1536.60,0.00,1536.60,,1536.60,2017,,Bonny Doon Union Elementary,""
Melissa A Hori,Teacher Substitute,0.00,0.00,840.00,105.68,840.00,,945.68,2017,,Bonny Doon Union Elementary,""
Amy R Furnish,Teacher Aide Sub,0.00,0.00,860.81,0.00,860.81,,860.81,2017,,Bonny Doon Union Elementary,""
Karen D Tyler,Teacher Substitute,0.00,0.00,600.00,75.48,600.00,,675.48,2017,,Bonny Doon Union Elementary,""
Carolina M Da Costa,Office Sub,0.00,0.00,553.42,0.00,553.42,,553.42,2017,,Bonny Doon Union Elementary,""
Dana L Powell Russell,Teacher Substitute,0.00,0.00,535.00,0.00,535.00,,535.00,2017,,Bonny Doon Union Elementary,""
Pamelarose J Morisoli,Teacher Substitute,0.00,0.00,480.00,0.00,480.00,,480.00,2017,,Bonny Doon Union Elementary,""
Susan J Powell,Teacher Substitute,0.00,0.00,360.00,0.00,360.00,,360.00,2017,,Bonny Doon Union Elementary,""
William F Grote Jr,Teacher Substitute,0.00,0.00,120.00,15.10,120.00,,135.10,2017,,Bonny Doon Union Elementary,""
Elizabeth A Zilm,Teacher Substitute,0.00,0.00,120.00,15.10,120.00,,135.10,2017,,Bonny Doon Union Elementary,""
Randall A Polliard,Teacher Substitute,0.00,0.00,120.00,0.00,120.00,,120.00,2017,,Bonny Doon Union Elementary,""
Stanley J Poytress,Teacher Substitute,0.00,0.00,120.00,0.00,120.00,,120.00,2017,,Bonny Doon Union Elementary,""
Jonathon E Rank,Teacher Substitute,0.00,0.00,120.00,0.00,120.00,,120.00,2017,,Bonny Doon Union Elementary,""
Melissa R Tribble,Teacher Substitute,0.00,0.00,120.00,0.00,120.00,,120.00,2017,,Bonny Doon Union Elementary,""
Kathryn H Alaimo,Teacher Substitute,0.00,0.00,120.00,0.00,120.00,,120.00,2017,,Bonny Doon Union Elementary,""
Charlene P Mills,Teacher Substitute,0.00,0.00,120.00,0.00,120.00,,120.00,2017,,Bonny Doon Union Elementary,""
Autumn S Torres,Office Sub,0.00,0.00,12.57,0.00,12.57,,12.57,2017,,Bonny Doon Union Elementary,""
