Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Bonnie J Young,School Aide (A),10895.52,0.00,903.75,1720.74,11799.27,,13520.01,2017,,Happy Valley Elementary,""
Stacey N Grant,School Aide (B),10895.52,0.00,903.75,0.00,11799.27,,11799.27,2017,,Happy Valley Elementary,""
Doreen L Wootten,School Aide (F),9095.22,0.00,766.86,0.00,9862.08,,9862.08,2017,,Happy Valley Elementary,""
Coleen M Greene,School Aide (E),9094.22,0.00,766.78,0.00,9861.00,,9861.00,2017,,Happy Valley Elementary,""
Gail A Clary,School Aide (C),9094.22,0.00,766.78,0.00,9861.00,,9861.00,2017,,Happy Valley Elementary,""
Athena M Raney,Aide Tech,5612.52,0.00,1415.88,0.00,7028.40,,7028.40,2017,,Happy Valley Elementary,""
Bebe H Barton,School Aide (G),4726.92,0.00,181.80,681.72,4908.72,,5590.44,2017,,Happy Valley Elementary,""
Cynthia S Hart,School Aide (G),3037.12,0.00,1484.57,0.00,4521.69,,4521.69,2017,,Happy Valley Elementary,""
Lily M Milholm,School Aide (D),3393.76,0.00,509.22,0.00,3902.98,,3902.98,2017,,Happy Valley Elementary,""
Carole A Tousley,Lunch Server,0.00,0.00,2075.00,0.00,2075.00,,2075.00,2017,,Happy Valley Elementary,""
Sharon S Buehrig,Substitute Teacher Aide,0.00,0.00,1372.58,0.00,1372.58,,1372.58,2017,,Happy Valley Elementary,""
Karen L Hamm,Substitute Teacher,0.00,0.00,1320.00,0.00,1320.00,,1320.00,2017,,Happy Valley Elementary,""
Elizabeth M Sanoff,Substitute Teacher,0.00,0.00,965.00,130.84,965.00,,1095.84,2017,,Happy Valley Elementary,""
Mary F Bolton,Substitute Teacher,0.00,0.00,1075.00,0.00,1075.00,,1075.00,2017,,Happy Valley Elementary,""
Carol Lee P Witter,Substitute Teacher,0.00,0.00,610.00,80.63,610.00,,690.63,2017,,Happy Valley Elementary,""
Ellen S Hellen,Substitute Teacher,0.00,0.00,430.00,0.00,430.00,,430.00,2017,,Happy Valley Elementary,""
Kurt D Hoffmann,Substitute Teacher,0.00,0.00,255.00,0.00,255.00,,255.00,2017,,Happy Valley Elementary,""
Justin D Braun,Substitute Teacher,0.00,0.00,200.00,25.16,200.00,,225.16,2017,,Happy Valley Elementary,""
Erika R Bertelsen,Substitute Teacher,0.00,0.00,200.00,25.16,200.00,,225.16,2017,,Happy Valley Elementary,""
Philip R Seger,Substitute Teacher,0.00,0.00,200.00,25.16,200.00,,225.16,2017,,Happy Valley Elementary,""
Darrell E Mcdowell,Substitute Teacher,0.00,0.00,200.00,0.00,200.00,,200.00,2017,,Happy Valley Elementary,""
Stephanie L Musclow,Substitute Teacher,0.00,0.00,200.00,0.00,200.00,,200.00,2017,,Happy Valley Elementary,""
Anthea R Shore,Substitute Teacher,0.00,0.00,155.00,20.52,155.00,,175.52,2017,,Happy Valley Elementary,""
Beatrice L Easter,Substitute Teacher,0.00,0.00,155.00,0.00,155.00,,155.00,2017,,Happy Valley Elementary,""
Randall A Polliard,Substitute Teacher,0.00,0.00,155.00,0.00,155.00,,155.00,2017,,Happy Valley Elementary,""
Andrew J Quist,Substitute Teacher,0.00,0.00,100.00,14.43,100.00,,114.43,2017,,Happy Valley Elementary,""
Cheryl E Devlin,Substitute Teacher,0.00,0.00,100.00,12.58,100.00,,112.58,2017,,Happy Valley Elementary,""
Elizabeth A Zilm,Substitute Teacher,0.00,0.00,100.00,12.58,100.00,,112.58,2017,,Happy Valley Elementary,""
Taylor M Lara,Substitute Teacher,0.00,0.00,100.00,0.00,100.00,,100.00,2017,,Happy Valley Elementary,""
Sheila J Cliff,Arts Alive Instructor,0.00,0.00,100.00,0.00,100.00,,100.00,2017,,Happy Valley Elementary,""
William F Grote Jr,Substitute Teacher,0.00,0.00,55.00,7.94,55.00,,62.94,2017,,Happy Valley Elementary,""
Perry E Olsen,Substitute Teacher,0.00,0.00,55.00,7.94,55.00,,62.94,2017,,Happy Valley Elementary,""
Kevin C Beattie,Substitute Teacher,0.00,0.00,55.00,7.94,55.00,,62.94,2017,,Happy Valley Elementary,""
James H Ward,Substitute Teacher,0.00,0.00,55.00,6.92,55.00,,61.92,2017,,Happy Valley Elementary,""
Charlene R Biddle,Substitute Teacher,0.00,0.00,55.00,0.00,55.00,,55.00,2017,,Happy Valley Elementary,""
