Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kathryn R Lathrop,"Director, Early Childhood Development",110711.00,0.00,3750.00,38499.80,114461.00,,152960.80,2018,,Pajaro Valley Unified,""
William L Clark,Speech And Language Specialist,105240.00,0.00,1642.00,45993.90,106882.00,,152875.90,2018,,Pajaro Valley Unified,""
Laura H Zucker,Speech And Language Specialist,105240.00,0.00,1642.00,45974.29,106882.00,,152856.29,2018,,Pajaro Valley Unified,""
Debra L Mallard,"Teacher, 4th Grade",129161.49,0.00,0.00,23610.77,129161.49,,152772.26,2018,,Pajaro Valley Unified,""
Marie L Stone,Psychologist,105240.00,0.00,1642.00,45824.11,106882.00,,152706.11,2018,,Pajaro Valley Unified,""
Sean M Henry,Psychologist,105240.00,0.00,1642.00,45732.09,106882.00,,152614.09,2018,,Pajaro Valley Unified,""
Sharon J Rooney,Speech And Language Specialist,111681.00,0.00,1642.00,38518.67,113323.00,,151841.67,2018,,Pajaro Valley Unified,""
Doris L Takayama,Psychologist,111681.00,0.00,1642.00,38503.61,113323.00,,151826.61,2018,,Pajaro Valley Unified,""
Rosa G Hernandez,"Principal, Middle School",101059.00,0.00,4830.59,45634.72,105889.59,,151524.31,2018,,Pajaro Valley Unified,""
Elaine R Parker,"Principal, Elementary",101676.00,0.00,3684.00,45605.95,105360.00,,150965.95,2018,,Pajaro Valley Unified,""
Claudia M Monjaras,"Principal, Elementary",101676.00,0.00,3684.00,45605.94,105360.00,,150965.94,2018,,Pajaro Valley Unified,""
Scott Russo,Occupational Therapist,97592.80,0.00,5558.77,47633.24,103151.57,,150784.81,2018,,Pajaro Valley Unified,""
Cheryl B Romo,"Assistant Principal, High School (222 Days)",101319.00,0.00,3676.00,45547.19,104995.00,,150542.19,2018,,Pajaro Valley Unified,""
Rafael Ramirez Ii,"Principal, Alianza Charter School",101059.00,0.00,3820.00,45538.12,104879.00,,150417.12,2018,,Pajaro Valley Unified,""
Richard D Puente,"Coordinator, Healthy Start",101319.00,0.00,3534.00,45534.40,104853.00,,150387.40,2018,,Pajaro Valley Unified,""
David C Kenney,Senior Applications Analyst,102186.00,0.00,1200.00,46423.41,103386.00,,149809.41,2018,,Pajaro Valley Unified,""
Gloria E Puga,"Principal, Elementary",107877.00,0.00,3684.00,38008.70,111561.00,,149569.70,2018,,Pajaro Valley Unified,""
Frances B Whitney,"Coordinator, Research, Accountability & Assessment",101319.00,0.00,2334.00,45534.40,103653.00,,149187.40,2018,,Pajaro Valley Unified,""
Robert F Wallace,"Teacher, General Ed",85444.00,0.00,23656.87,39719.91,109100.87,,148820.78,2018,,Pajaro Valley Unified,""
Jason Velasquez,Network Engineer,108416.00,0.00,1200.00,38985.09,109616.00,,148601.09,2018,,Pajaro Valley Unified,""
Alec L Vanderwoude,Senior Applications Analyst,108416.00,0.00,1200.00,38981.01,109616.00,,148597.01,2018,,Pajaro Valley Unified,""
Daphne K Sakamoto Steidl,"Assistant Principal, High School (210 Days)",101676.00,0.00,2342.00,44195.28,104018.00,,148213.28,2018,,Pajaro Valley Unified,""
Belinda Rubalcava,Mental Health Clinician,97592.80,0.00,2683.00,47637.32,100275.80,,147913.12,2018,,Pajaro Valley Unified,""
Albert V Dekelaita,Mental Health Clinician,97592.80,0.00,2683.00,47637.32,100275.80,,147913.12,2018,,Pajaro Valley Unified,""
Susan E Ramos,Occupational Therapist,97592.80,0.00,2683.00,47637.32,100275.80,,147913.12,2018,,Pajaro Valley Unified,""
Andrea C Willy,District Grant Writer,99001.28,0.00,1200.00,47435.24,100201.28,,147636.52,2018,,Pajaro Valley Unified,""
Shannon Mccord,Program Specialist,107345.00,0.00,2192.00,37843.96,109537.00,,147380.96,2018,,Pajaro Valley Unified,""
Joseph C Smith,"Assistant Principal, High School (216 Days)",98580.00,0.00,3609.00,45101.97,102189.00,,147290.97,2018,,Pajaro Valley Unified,""
Consuelo Mason,"Assistant Principal, High School (222 Days)",98373.00,0.00,3676.00,45123.88,102049.00,,147172.88,2018,,Pajaro Valley Unified,""
Artemisa P Cortez,"Principal, Alternative Education (215 Days)",113752.00,0.00,3820.00,28958.73,117572.00,,146530.73,2018,,Pajaro Valley Unified,""
Antonia Collazo,"Teacher, General Ed",80513.00,0.00,23410.57,41846.51,103923.57,,145770.08,2018,,Pajaro Valley Unified,""
Marci C Keller,"Principal, Diamond Technology Institute",96298.00,0.00,3623.00,44842.04,99921.00,,144763.04,2018,,Pajaro Valley Unified,""
Michelle R Myers,Mental Health Clinician,94869.28,0.00,2683.00,47210.24,97552.28,,144762.52,2018,,Pajaro Valley Unified,""
Caryn C Lane,"Principal, Elementary",98708.00,0.00,1200.00,44840.24,99908.00,,144748.24,2018,,Pajaro Valley Unified,""
Angelica C Renteria,"Director, Migrant & Seasonal Head Start",95271.00,0.00,3598.00,45740.59,98869.00,,144609.59,2018,,Pajaro Valley Unified,""
Sara L Burnside,"Prog Director, SELPA",98373.00,0.00,3676.00,42505.07,102049.00,,144554.07,2018,,Pajaro Valley Unified,""
Lynn A Steele,Speech And Language Specialist,105240.00,0.00,1642.00,37609.90,106882.00,,144491.90,2018,,Pajaro Valley Unified,""
Suzanne Styrpejko,Psychologist,105240.00,0.00,1642.00,37511.78,106882.00,,144393.78,2018,,Pajaro Valley Unified,""
Colleen V Bugayong,"Supervisor, Accounting",96327.00,0.00,2141.75,45537.87,98468.75,,144006.62,2018,,Pajaro Valley Unified,""
Herlindo R Fernandez,Energy Management Technician,60804.00,40216.68,600.00,42264.46,101620.68,,143885.14,2018,,Pajaro Valley Unified,""
Mark R Dorfman,Athletic Director,90597.00,0.00,9333.00,43832.49,99930.00,,143762.49,2018,,Pajaro Valley Unified,""
Katherine J Coatney,Speech And Language Specialist,96260.00,0.00,1642.00,44736.86,97902.00,,142638.86,2018,,Pajaro Valley Unified,""
Marina A Quirit Russo,Psychologist,96260.00,0.00,1642.00,44732.50,97902.00,,142634.50,2018,,Pajaro Valley Unified,""
Corey J Tamblyn,Psychologist,96260.00,0.00,1642.00,44706.59,97902.00,,142608.59,2018,,Pajaro Valley Unified,""
Brett A Knupfer,"Principal, Elementary",107877.00,0.00,1200.00,33513.26,109077.00,,142590.26,2018,,Pajaro Valley Unified,""
Christopher D Jaspers,Psychologist,103176.00,0.00,1642.00,37320.02,104818.00,,142138.02,2018,,Pajaro Valley Unified,""
Amy K Thomas,"Principal, WCSA Charter School",93498.00,0.00,3623.00,44448.89,97121.00,,141569.89,2018,,Pajaro Valley Unified,""
Jason P Rooney,"Assistant Principal, Middle School",93498.00,0.00,3418.00,44420.03,96916.00,,141336.03,2018,,Pajaro Valley Unified,""
Jonathan M Leffler,Program Specialist,96260.00,0.00,500.00,44192.57,96760.00,,140952.57,2018,,Pajaro Valley Unified,""
Christopher N Harris,"Assistant Principal, Middle School",96298.00,0.00,3418.00,41123.80,99716.00,,140839.80,2018,,Pajaro Valley Unified,""
Heather Maurin,Lead Behaviorist,97728.40,0.00,2757.20,40160.63,100485.60,,140646.23,2018,,Pajaro Valley Unified,""
Robert K Cornett,"Teacher, General Ed",78932.00,0.00,19631.74,41869.55,98563.74,,140433.29,2018,,Pajaro Valley Unified,""
Daniel C Gruber,"Teacher, General Ed",82123.00,0.00,23638.32,34660.02,105761.32,,140421.34,2018,,Pajaro Valley Unified,""
Ulrike Kummerow,"Principal, Elementary",107877.00,0.00,3684.00,28114.58,111561.00,,139675.58,2018,,Pajaro Valley Unified,""
Erin A Haley,"Principal, Elementary",107877.00,0.00,3684.00,28076.62,111561.00,,139637.62,2018,,Pajaro Valley Unified,""
Benjamin Akiyama,"Teacher, General Ed",77385.00,0.00,21149.77,40987.08,98534.77,,139521.85,2018,,Pajaro Valley Unified,""
Deborah A Michel,"Teacher, General Ed",87153.00,0.00,17617.77,34649.49,104770.77,,139420.26,2018,,Pajaro Valley Unified,""
Sarah Di Benedetto,Speech And Language Specialist,96260.00,0.00,1642.00,41056.50,97902.00,,138958.50,2018,,Pajaro Valley Unified,""
Francine G Holland,"Coordinator, ELA/ELD",101319.00,0.00,2334.00,35247.95,103653.00,,138900.95,2018,,Pajaro Valley Unified,""
Corinne P Evans,Speech And Language Specialist,109491.00,0.00,1642.00,27654.71,111133.00,,138787.71,2018,,Pajaro Valley Unified,""
Ronald E Platt,"Assistant Principal, Middle School",93498.00,0.00,3418.00,41810.58,96916.00,,138726.58,2018,,Pajaro Valley Unified,""
Linda Liu,"Director, Food & Nutrition Services",108416.00,0.00,1200.00,29007.09,109616.00,,138623.09,2018,,Pajaro Valley Unified,""
Salle A Metzger,"Teacher, 1st Grade",105104.43,0.00,0.00,33243.74,105104.43,,138348.17,2018,,Pajaro Valley Unified,""
Sandra E Macias,"Teacher, General Ed",78932.00,0.00,17714.81,41575.28,96646.81,,138222.09,2018,,Pajaro Valley Unified,""
Jennifer B Hofkins,"Coord. of Site Academics, Accountability,  Instr.",90840.00,0.00,3292.00,44029.16,94132.00,,138161.16,2018,,Pajaro Valley Unified,""
Joscelyn Boudreau,Psychologist,107345.00,0.00,2949.00,27857.86,110294.00,,138151.86,2018,,Pajaro Valley Unified,""
Kevin P Mitchener,"Teacher, General Ed",80513.00,0.00,15927.57,41561.57,96440.57,,138002.14,2018,,Pajaro Valley Unified,""
Adelina Cervero-Piqueras,"Principal, Middle School",107221.00,0.00,2620.00,28041.45,109841.00,,137882.45,2018,,Pajaro Valley Unified,""
Michael L Mansfield,"Assistant Principal, High School (216 Days)",90210.00,0.00,3609.00,43989.32,93819.00,,137808.32,2018,,Pajaro Valley Unified,""
Kevin Comartin,Psychologist,91650.00,0.00,1642.00,44069.60,93292.00,,137361.60,2018,,Pajaro Valley Unified,""
Nubia E Padilla,"Assistant Principal, Middle School",90772.00,0.00,2218.00,44023.34,92990.00,,137013.34,2018,,Pajaro Valley Unified,""
Gina M Elisalde,"Coord. of Site Academics, Accountability,  Instr.",90840.00,0.00,2092.00,44029.16,92932.00,,136961.16,2018,,Pajaro Valley Unified,""
Alison M Niizawa,"Principal, High School",103842.50,0.00,2035.00,30356.04,105877.50,,136233.54,2018,,Pajaro Valley Unified,""
Deanna J Young,"Assistant Principal, High School (216 Days)",104581.00,0.00,3609.00,27597.99,108190.00,,135787.99,2018,,Pajaro Valley Unified,""
Richard J Determan,"Principal, Elementary",107877.00,0.00,1200.00,26704.26,109077.00,,135781.26,2018,,Pajaro Valley Unified,""
Palmira Gallo,"Coord. of Site Academics, Accountability,  Instr.",90840.00,0.00,2992.00,41396.67,93832.00,,135228.67,2018,,Pajaro Valley Unified,""
Ashley A Moules,"Coord. of Site Academics, Accountability,  Instr.",88191.00,0.00,3292.00,43681.07,91483.00,,135164.07,2018,,Pajaro Valley Unified,""
Mayra Fernandez,"Coord. of Site Academics, Accountability,  Instr.",88191.00,0.00,3292.00,43656.96,91483.00,,135139.96,2018,,Pajaro Valley Unified,""
Clinton A Rucker,Business Information Systems Analyst,105268.00,0.00,1200.00,28527.22,106468.00,,134995.22,2018,,Pajaro Valley Unified,""
Frederico J Moreno,Lead Maintenance Specialist HVAC,59304.00,32419.34,1000.00,42093.58,92723.34,,134816.92,2018,,Pajaro Valley Unified,""
Kathryn M Powell-Miranda,"Director, Transportation",96327.00,0.00,1200.00,37153.87,97527.00,,134680.87,2018,,Pajaro Valley Unified,""
Brenda A Hagood,Speech And Language Specialist,105240.00,0.00,1642.00,27639.21,106882.00,,134521.21,2018,,Pajaro Valley Unified,""
Danielle Dorrian,Speech And Language Specialist,105240.00,0.00,1642.00,27631.90,106882.00,,134513.90,2018,,Pajaro Valley Unified,""
Veronica Aguilar,"Assistant Principal, Alianza Charter School",88122.00,0.00,2218.00,43665.23,90340.00,,134005.23,2018,,Pajaro Valley Unified,""
Juan M Alcantar,"Assistant Principal, Middle School",88122.00,0.00,2218.00,43522.84,90340.00,,133862.84,2018,,Pajaro Valley Unified,""
Laura E Smith,"Teacher, 2nd Grade",90766.37,0.00,2239.09,40551.84,93005.46,,133557.30,2018,,Pajaro Valley Unified,""
Mike C Schiro,"Teacher, General Ed",78932.00,0.00,12763.55,41522.49,91695.55,,133218.04,2018,,Pajaro Valley Unified,""
Margaret M Jennings,"Teacher, General Ed",85444.00,0.00,23956.95,23773.28,109400.95,,133174.23,2018,,Pajaro Valley Unified,""
Aine Kahn,Mental Health Clinician,84314.40,0.00,2683.00,45575.00,86997.40,,132572.40,2018,,Pajaro Valley Unified,""
Oscar R Soto,"Supervisor, Maintenance",88154.00,0.00,0.00,44302.61,88154.00,,132456.61,2018,,Pajaro Valley Unified,""
Karrie L West,Psychologist,103176.00,0.00,1642.00,27249.85,104818.00,,132067.85,2018,,Pajaro Valley Unified,""
R Nicole Marsh,"Coord. of Site Academics, Accountability,  Instr.",85616.00,0.00,3292.00,43158.70,88908.00,,132066.70,2018,,Pajaro Valley Unified,""
Gregory A Bjur,"Teacher, General Ed",80513.00,0.00,15997.06,35538.31,96510.06,,132048.37,2018,,Pajaro Valley Unified,""
Federico Castaneda,"Counselor, High School",88818.00,0.00,0.00,43217.38,88818.00,,132035.38,2018,,Pajaro Valley Unified,""
Julie A Mccarger,Psychologist,91650.00,0.00,1642.00,38533.00,93292.00,,131825.00,2018,,Pajaro Valley Unified,""
Janice C Parrish,Psychologist,103176.00,0.00,1642.00,26340.57,104818.00,,131158.57,2018,,Pajaro Valley Unified,""
David M Harrah,"Assistant Principal, Middle School",85565.00,0.00,2218.00,43306.03,87783.00,,131089.03,2018,,Pajaro Valley Unified,""
Nancy W Thomas,"Assistant Principal, Elementary",85616.00,0.00,2092.00,43295.67,87708.00,,131003.67,2018,,Pajaro Valley Unified,""
Adam M Lint,"Supervisor, Planning-Facilities",85580.00,0.00,1200.00,43913.67,86780.00,,130693.67,2018,,Pajaro Valley Unified,""
Anita R Lorenzen,"Supervisor, Payroll & Benefits",96327.00,0.00,1200.00,33151.87,97527.00,,130678.87,2018,,Pajaro Valley Unified,""
Guadalupe G Castaneda,"Teacher, 3rd Grade Bilingual",85444.00,0.00,1642.00,43203.55,87086.00,,130289.55,2018,,Pajaro Valley Unified,""
Kenneth R Konviser,"Teacher, 3rd Grade",83768.00,0.00,3284.00,43218.84,87052.00,,130270.84,2018,,Pajaro Valley Unified,""
Denise H Banghart-Bragg,Speech And Language Specialist,103176.00,0.00,910.23,26082.86,104086.23,,130169.09,2018,,Pajaro Valley Unified,""
Thomas R Knight,"Teacher, 3rd Grade Bilingual",83768.00,0.00,3284.00,43028.19,87052.00,,130080.19,2018,,Pajaro Valley Unified,""
Maria E Marquez,"Teacher, 1st Grade Bilingual",83767.84,0.00,3284.00,42999.83,87051.83,,130051.66,2018,,Pajaro Valley Unified,""
Jack P Sherman,"Prog Director, SELPA",107001.83,0.00,1838.00,21147.73,108839.83,,129987.55,2018,,Pajaro Valley Unified,""
Reni Marie Harper,"Teacher, General Ed",82123.00,0.00,13771.02,33804.49,95894.02,,129698.51,2018,,Pajaro Valley Unified,""
Robert E Hoffman,"Coordinator, Science & Career Tech Education",87404.00,0.00,2334.00,39870.74,89738.00,,129608.74,2018,,Pajaro Valley Unified,""
Araceli Mendez Ayala,"Coordinator, Math",87404.00,0.00,2334.00,39820.34,89738.00,,129558.34,2018,,Pajaro Valley Unified,""
Cara Oklin,"Coord. of Site Academics, Accountability,  Instr.",90840.00,0.00,3292.00,35418.97,94132.00,,129550.97,2018,,Pajaro Valley Unified,""
Todd G Riddick,"Teacher, Special Ed",87153.00,0.00,1100.00,41287.98,88253.00,,129540.98,2018,,Pajaro Valley Unified,""
Stacey A Dittrich,Speech And Language Specialist,84733.00,0.00,1642.00,43113.38,86375.00,,129488.38,2018,,Pajaro Valley Unified,""
Kristina M Grantz,Activities Director,85367.00,0.00,1100.00,42969.12,86467.00,,129436.12,2018,,Pajaro Valley Unified,""
Jennifer Taylor,"Coord. of Site Academics, Accountability,  Instr.",90840.00,0.00,2092.00,35594.60,92932.00,,128526.60,2018,,Pajaro Valley Unified,""
Nancy T Puente,"Counselor, High School",83693.00,0.00,1776.00,42987.58,85469.00,,128456.58,2018,,Pajaro Valley Unified,""
Jaime Chavez,Lead Maintenance Specialist Plumber,59304.00,39059.62,0.00,30021.96,98363.62,,128385.58,2018,,Pajaro Valley Unified,""
Alejandro J Gatica,"Teacher, VAPA Release",83768.00,0.00,1642.00,42952.08,85410.00,,128362.08,2018,,Pajaro Valley Unified,""
Betty J Aboytes,"Teacher, 4th Grade",85444.04,0.00,0.00,42799.68,85444.04,,128243.72,2018,,Pajaro Valley Unified,""
Esteban Z Ortiz,"Teacher, MEST",85444.00,0.00,0.00,42771.46,85444.00,,128215.46,2018,,Pajaro Valley Unified,""
Steven D Martin,"Teacher, Special Ed",80513.00,0.00,5000.00,42394.44,85513.00,,127907.44,2018,,Pajaro Valley Unified,""
Bruce W Glass,"Teacher, Special Ed",83768.00,0.00,1642.00,42055.25,85410.00,,127465.25,2018,,Pajaro Valley Unified,""
Melinda T Luna,"Assistant Principal, Elementary",85616.00,0.00,2092.00,39619.67,87708.00,,127327.67,2018,,Pajaro Valley Unified,""
Kathy M Church,"Teacher, General Ed",83768.00,0.00,9381.35,34104.24,93149.35,,127253.59,2018,,Pajaro Valley Unified,""
J M Sweet,"Teacher, 5th Grade",78932.00,0.00,6795.36,41373.74,85727.36,,127101.10,2018,,Pajaro Valley Unified,""
Roberto M Zuniga,"Teacher, General Ed",78932.00,0.00,6708.68,41375.16,85640.68,,127015.84,2018,,Pajaro Valley Unified,""
Kerry J Knott,Speech And Language Specialist,98564.00,0.00,1642.00,26727.17,100206.00,,126933.17,2018,,Pajaro Valley Unified,""
Angela M Butler,Speech And Language Specialist,82426.00,0.00,1642.00,42793.60,84068.00,,126861.60,2018,,Pajaro Valley Unified,""
David Perez,"Teacher, General Ed",80513.00,0.00,4199.00,42103.78,84712.00,,126815.78,2018,,Pajaro Valley Unified,""
William S Federman,"Teacher, General Ed",78932.00,0.00,5841.00,41982.03,84773.00,,126755.03,2018,,Pajaro Valley Unified,""
Suzanne J Gassaway,"Teacher, General Ed",80513.00,0.00,3746.00,42427.43,84259.00,,126686.43,2018,,Pajaro Valley Unified,""
Marta Bechhoefer,Speech And Language Specialist,100871.00,0.00,1642.00,24063.73,102513.00,,126576.73,2018,,Pajaro Valley Unified,""
Elizabeth Barragan-Buelna,"Teacher, 1st Grade",80513.00,0.00,3284.00,42753.24,83797.00,,126550.24,2018,,Pajaro Valley Unified,""
Patricia C Hidalgo,"Teacher, 1st Grade",80513.00,0.00,3284.00,42740.72,83797.00,,126537.72,2018,,Pajaro Valley Unified,""
Yogendra Chapagain,"Teacher, General Ed",82123.00,0.00,1642.00,42743.19,83765.00,,126508.19,2018,,Pajaro Valley Unified,""
Carol G Casey,"Teacher, 4th Grade",82123.00,0.00,1642.00,42700.23,83765.00,,126465.23,2018,,Pajaro Valley Unified,""
Charles W Peters,"Teacher, 5/6 Combo",83768.05,0.00,0.00,42692.09,83768.05,,126460.14,2018,,Pajaro Valley Unified,""
Kristina C Carter,"Teacher, 1st Grade Bilingual",82123.00,0.00,1642.00,42651.07,83765.00,,126416.07,2018,,Pajaro Valley Unified,""
Susan B Da Rosa,"Teacher, 5th Grade",83768.00,0.00,0.00,42621.33,83768.00,,126389.33,2018,,Pajaro Valley Unified,""
Francisco Rodriguez-Davila,"Teacher, Special Assignment",82123.00,0.00,1642.00,42624.09,83765.00,,126389.09,2018,,Pajaro Valley Unified,""
Norman D Blanco,"Teacher, General Ed",82123.00,0.00,1642.00,42597.43,83765.00,,126362.43,2018,,Pajaro Valley Unified,""
Douglas G Kyle,"Teacher, 6th Grade",83768.00,0.00,0.00,42592.11,83768.00,,126360.11,2018,,Pajaro Valley Unified,""
Elizabeth A. Ryan,Speech And Language Specialist,93955.00,0.00,1642.00,30477.05,95597.00,,126074.05,2018,,Pajaro Valley Unified,""
Vicki L Hallof,"Principal, Elementary",95842.00,0.00,3684.00,26424.58,99526.00,,125950.58,2018,,Pajaro Valley Unified,""
William W Bunner Jr,"Teacher, General Ed",82123.00,0.00,1464.05,42361.58,83587.05,,125948.63,2018,,Pajaro Valley Unified,""
Jaclynne M Medina,"Principal, Elementary",95842.00,0.00,3684.00,26263.30,99526.00,,125789.30,2018,,Pajaro Valley Unified,""
Heather A Waltz,Behaviorist,73751.04,0.00,9578.86,42234.66,83329.90,,125564.56,2018,,Pajaro Valley Unified,""
Monica Cesarello,"Coord. of Site Academics, Accountability,  Instr.",88191.00,0.00,2092.00,35272.96,90283.00,,125555.96,2018,,Pajaro Valley Unified,""
Thaddius F Bishop,"Teacher, General Ed",80513.00,0.00,3228.08,41682.82,83741.08,,125423.90,2018,,Pajaro Valley Unified,""
Lisa A Fowler,"Teacher, General Ed-Linscott",82779.00,0.00,0.00,42299.11,82779.00,,125078.11,2018,,Pajaro Valley Unified,""
Juana R Aguilera,"Teacher, English Language Learner Specialist",78932.00,0.00,2949.00,43162.53,81881.00,,125043.53,2018,,Pajaro Valley Unified,""
Douglas J Demuth,"Teacher, General Ed",78932.00,0.00,3742.00,42210.40,82674.00,,124884.40,2018,,Pajaro Valley Unified,""
Elsi R Hernandez,"Teacher, 1st Grade",78932.00,0.00,3284.00,42534.27,82216.00,,124750.27,2018,,Pajaro Valley Unified,""
Mariza Vicencio-Lobato,"Teacher, Kindergarten Bilingual",78932.00,0.00,3284.00,42528.98,82216.00,,124744.98,2018,,Pajaro Valley Unified,""
Ana K Bocanegra,"Teacher, 2nd Grade",78932.00,0.00,3284.00,42499.01,82216.00,,124715.01,2018,,Pajaro Valley Unified,""
Marina Escobar Greatorex,"Teacher, 3rd Grade",78932.00,0.00,3284.00,42493.80,82216.00,,124709.80,2018,,Pajaro Valley Unified,""
Erica R Nichols,"Teacher, Kindergarten Bilingual",80513.00,0.00,1642.00,42524.36,82155.00,,124679.36,2018,,Pajaro Valley Unified,""
Barbara Macias-Gomez,"Teacher, 1st Grade Bilingual",80513.00,0.00,1642.00,42523.60,82155.00,,124678.60,2018,,Pajaro Valley Unified,""
Suzannah M Young,"Teacher, 7th Grade",80513.00,0.00,1642.00,42520.72,82155.00,,124675.72,2018,,Pajaro Valley Unified,""
Heather C Reaves,"Teacher, 4th Grade",80513.00,0.00,1642.00,42520.24,82155.00,,124675.24,2018,,Pajaro Valley Unified,""
Graciela Vega Cendejas,"Teacher, 4th Grade",80512.84,0.00,1642.00,42514.64,82154.84,,124669.48,2018,,Pajaro Valley Unified,""
Jennifer L Nathan,"Teacher, 2nd Grade",80513.00,0.00,1642.00,42512.52,82155.00,,124667.52,2018,,Pajaro Valley Unified,""
Natalie L Grant,"Teacher, 3rd Grade",80513.00,0.00,1642.00,42510.65,82155.00,,124665.65,2018,,Pajaro Valley Unified,""
Thomas D Whitwam,"Teacher, General Ed",80513.00,0.00,1642.00,42482.61,82155.00,,124637.61,2018,,Pajaro Valley Unified,""
