Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jeffrey Osborne,"AC643 : Teacher, Middle School",83713.49,0.00,8011.37,31296.87,91724.86,,123021.73,2015,,Santa Cruz City Schools,""
Lisa French,AA482 : School Psychologist,88543.16,0.00,4345.47,29901.16,92888.63,,122789.79,2015,,Santa Cruz City Schools,""
James Gross,"AA504 : Director, Academic Equity",92794.72,0.00,4954.43,25020.24,97749.15,,122769.39,2015,,Santa Cruz City Schools,""
Jose Quevedo,"AA514 : Principal, Elementary School",100552.47,0.00,4303.11,17549.88,104855.58,,122405.46,2015,,Santa Cruz City Schools,""
Kristin Pfotenhauer,"AA518 : Principal, Middle School",105469.78,0.00,14695.38,1087.98,120165.16,,121253.14,2015,,Santa Cruz City Schools,""
Ronald Walters,"AC260 : Basketball, Varsity - Boys",83154.96,0.00,20300.21,17486.67,103455.17,,120941.84,2015,,Santa Cruz City Schools,""
Staci Weisman,AA963 : S.E. Program Specialist,90862.02,0.00,5425.08,24409.32,96287.10,,120696.42,2015,,Santa Cruz City Schools,""
Lysa Tabachnick,"AA886 : Principal, Alternative Education",113148.98,0.00,7011.67,186.43,120160.65,,120347.08,2015,,Santa Cruz City Schools,""
Amy Hedrick-Farr,"AA067 : Director, Food Service & Nutrition",94260.96,0.00,2208.47,23681.19,96469.43,,120150.62,2015,,Santa Cruz City Schools,""
Amariah Hernandez,"AA512 : Principal, Elementary School",91522.00,0.00,3231.77,24083.82,94753.76,,118837.58,2015,,Santa Cruz City Schools,""
Christina Latham,"AA354 : Teacher, Middle School",76708.35,0.00,11149.05,30872.07,87857.40,,118729.47,2015,,Santa Cruz City Schools,""
Christina Latham,"AA897 : Teacher, Music",76708.35,0.00,11149.05,30872.07,87857.40,,118729.47,2015,,Santa Cruz City Schools,""
Donald Jacobs,"AA378 : Teacher, Middle School",92167.90,0.00,8821.19,17631.20,100989.09,,118620.29,2015,,Santa Cruz City Schools,""
Shad Coffey,"AA496 : Asst. Principal, High School",94024.78,0.00,2187.38,22263.45,96212.16,,118475.61,2015,,Santa Cruz City Schools,""
Gerardo Valles,"AA128 : Teacher, Elementary",77310.53,0.00,2841.06,37276.29,80151.59,,117427.88,2015,,Santa Cruz City Schools,""
Hermanita Clark,AA071 : Administrative Assistant,61129.98,22323.45,15260.16,18320.85,98713.59,,117034.44,2015,,Santa Cruz City Schools,""
John Martin,"AA281 : Teacher, High School",80187.76,0.00,4143.94,31762.29,84331.70,,116093.99,2015,,Santa Cruz City Schools,""
Sharon Mullowney,"AA104 : Teacher, Alternative Ed.",80187.76,0.00,3393.94,31864.91,83581.70,,115446.61,2015,,Santa Cruz City Schools,""
Gail Atlansky,"AA517 : Principal, High School",110876.29,0.00,3689.46,0.00,114565.75,,114565.75,2015,,Santa Cruz City Schools,""
Bassel Faltas,"AA337 : Teacher, High School",73290.31,0.00,5470.53,35614.02,78760.84,,114374.86,2015,,Santa Cruz City Schools,""
Oliver Ziff,AA469 : Library Media Teacher,83416.77,0.00,7685.21,22911.69,91101.98,,114013.67,2015,,Santa Cruz City Schools,""
Joseph Leonard,"AA164 : Teacher, Elementary",71280.19,0.00,2904.82,39365.12,74185.01,,113550.13,2015,,Santa Cruz City Schools,""
Steven Kopald,"AA499 : Asst. Principal, High School",90814.75,0.00,3434.77,19138.38,94249.51,,113387.89,2015,,Santa Cruz City Schools,""
Veronica Zaleha,AA474 : Library Media Teacher,80181.43,0.00,3384.85,29541.48,83566.28,,113107.76,2015,,Santa Cruz City Schools,""
Kathleen Crocetti,"AA355 : Teacher, Middle School",73290.31,0.00,2826.53,36981.09,76116.84,,113097.93,2015,,Santa Cruz City Schools,""
Evelyn Glick,AA078 : Adaptive PE Teacher,80187.76,0.00,3128.87,29432.56,83316.63,,112749.19,2015,,Santa Cruz City Schools,""
Debra Brown,"AD022 : Coordinator, Transition Progms",73170.97,0.00,10875.59,28264.38,84046.56,,112310.94,2015,,Santa Cruz City Schools,""
Joanne Volpe,AA744 : Speech Language Pathologist,75817.16,0.00,3176.26,32899.33,78993.42,,111892.75,2015,,Santa Cruz City Schools,""
Ernest Kuwahara,"AA312 : Teacher, High School",79320.65,0.00,2722.38,29764.23,82043.03,,111807.26,2015,,Santa Cruz City Schools,""
Michael Emery,"AA303 : Teacher, High School",78177.65,0.00,1831.70,31313.64,80009.35,,111322.99,2015,,Santa Cruz City Schools,""
Jessica Pizzica,AA861 : School Psychologist,77709.16,0.00,5976.24,27511.24,83685.40,,111196.64,2015,,Santa Cruz City Schools,""
Michelle Poirier,"AA497 : Asst. Principal, High School",93796.66,0.00,2415.50,14916.13,96212.16,,111128.29,2015,,Santa Cruz City Schools,""
Elizabeth Landry,AA132 : Special Assignment - NTP,80187.76,0.00,2803.87,28020.00,82991.63,,111011.63,2015,,Santa Cruz City Schools,""
Trevor Miller,"AB783 : Director, Maintenance, Operations and Transportation",93797.68,0.00,1952.36,15121.68,95750.04,,110871.72,2015,,Santa Cruz City Schools,""
Julie Santana,"AA079 : Deaf, Hard Of Hearing Teacher",80187.76,0.00,3393.94,27112.53,83581.70,,110694.23,2015,,Santa Cruz City Schools,""
Kathy Griffith,AA475 : Library Media Teacher,81355.03,0.00,3433.75,25775.05,84788.78,,110563.83,2015,,Santa Cruz City Schools,""
Julie Yanggen,"AA124 : Teacher, Elementary",77310.53,0.00,4070.96,29006.16,81381.49,,110387.65,2015,,Santa Cruz City Schools,""
Dora Gonzalez,"AA123 : Teacher, Elementary",71280.19,0.00,3128.38,35726.96,74408.57,,110135.53,2015,,Santa Cruz City Schools,""
Nancy Migdall,"AA273 : Teacher, High School",89192.73,0.00,3904.91,16936.12,93097.64,,110033.76,2015,,Santa Cruz City Schools,""
Debra Brown,"AA445 : Coordinator, Transition Progms",73170.97,0.00,10875.59,25986.81,84046.56,,110033.37,2015,,Santa Cruz City Schools,""
Craig Miller,"AA498 : Asst. Principal, High School",101704.27,0.00,5615.74,2656.35,107320.01,,109976.36,2015,,Santa Cruz City Schools,""
Clyde Curley Iv,"AA513 : Principal, Elementary School",105235.52,0.00,4689.67,0.00,109925.20,,109925.20,2015,,Santa Cruz City Schools,""
Antoinette Ogimachi,"AA290 : Teacher, High School",75300.42,0.00,4963.09,29638.13,80263.51,,109901.64,2015,,Santa Cruz City Schools,""
Steve Mcdowell,"AC509 : Teacher, High School",80187.76,0.00,4340.12,25332.59,84527.88,,109860.47,2015,,Santa Cruz City Schools,""
Alan Holiday,"AA464 : Counselor, Middle School",76194.94,0.00,6552.90,26703.68,82747.84,,109451.52,2015,,Santa Cruz City Schools,""
Candice Cole,"AA129 : Teacher, Elementary",75300.42,0.00,3322.15,30735.20,78622.57,,109357.77,2015,,Santa Cruz City Schools,""
Janet Ward,"AA421 : Teacher, RSP",76167.53,0.00,5256.21,27664.14,81423.74,,109087.88,2015,,Santa Cruz City Schools,""
Adriana Lugo,AA471 : Library Media Teacher,70137.19,0.00,3119.08,35678.53,73256.27,,108934.80,2015,,Santa Cruz City Schools,""
Jeanette Leglu,"AA148 : Teacher, Elementary",74157.42,0.00,2735.31,30674.15,76892.73,,107566.88,2015,,Santa Cruz City Schools,""
Joe Hedgecock,"AA369 : Teacher, Middle School",70137.19,0.00,8197.16,28855.45,78334.35,,107189.80,2015,,Santa Cruz City Schools,""
Ave Marie Cope,"AA335 : Teacher, High School",73290.31,0.00,1986.83,31733.03,75277.14,,107010.17,2015,,Santa Cruz City Schools,""
Kim Tuson,AA793 : Occupational Therapist,62548.05,0.00,12491.79,31761.63,75039.84,,106801.47,2015,,Santa Cruz City Schools,""
Mark Mc Connell,"AA323 : Teacher, High School",81330.76,0.00,4661.96,20761.86,85992.72,,106754.58,2015,,Santa Cruz City Schools,""
Janna Bedell,"AA223 : Teacher, High School",73290.31,0.00,2875.44,30426.61,76165.75,,106592.36,2015,,Santa Cruz City Schools,""
Rishi Lal,"AA413 : Teacher, RSP",61963.44,0.00,9462.83,35051.06,71426.27,,106477.33,2015,,Santa Cruz City Schools,""
Bradley Ruth,AA521 : S.E. Program Specialist,90862.02,0.00,5173.22,10365.98,96035.24,,106401.22,2015,,Santa Cruz City Schools,""
Lisa Storer,"AA895 : Teacher, Alternative Ed.",69270.08,0.00,13462.94,23582.98,82733.02,,106316.00,2015,,Santa Cruz City Schools,""
Lily Ohlson,"AA321 : Teacher, High School",66124.42,0.00,5745.47,34371.25,71869.89,,106241.14,2015,,Santa Cruz City Schools,""
William Domhoff,AC307 : Golf - Boys,73290.31,0.00,4472.09,28363.78,77762.40,,106126.18,2015,,Santa Cruz City Schools,""
April Porterfield,AA470 : Library Media Teacher,75169.86,0.00,3255.56,27475.97,78425.42,,105901.39,2015,,Santa Cruz City Schools,""
Mark Knapp,"AA387 : Teacher, Middle School",79320.65,0.00,4266.06,22269.91,83586.71,,105856.62,2015,,Santa Cruz City Schools,""
Elnora Lewis,"AA434 : Teacher, SDC",77310.53,0.00,3638.84,24765.64,80949.37,,105715.01,2015,,Santa Cruz City Schools,""
Adrienne Mc Guire,"AA136 : Teacher, Elementary",78177.65,0.00,1453.65,26004.30,79631.30,,105635.60,2015,,Santa Cruz City Schools,""
Helayne Ballaban,"AA119 : Teacher, Elementary",74157.42,0.00,3219.59,27994.16,77377.01,,105371.17,2015,,Santa Cruz City Schools,""
Nicholas Adams,"AA221 : Teacher, High School",79320.65,0.00,3633.45,22337.24,82954.10,,105291.34,2015,,Santa Cruz City Schools,""
Diane Lamond,"AA436 : Teacher, SDC",77310.53,0.00,2921.78,25020.51,80232.31,,105252.82,2015,,Santa Cruz City Schools,""
Roxana Jimenez,"AA302 : Teacher, High School",73290.31,0.00,4126.90,27790.49,77417.21,,105207.70,2015,,Santa Cruz City Schools,""
Judy Maitland-Locke,"AA320 : Teacher, High School",69530.82,0.00,5731.50,29526.66,75262.32,,104788.98,2015,,Santa Cruz City Schools,""
Benjamin Centanni,"AA147 : Teacher, Elementary",66929.48,0.00,2530.27,35282.93,69459.75,,104742.68,2015,,Santa Cruz City Schools,""
Elisa Solano,AA489 : School Psychologist,77709.16,0.00,6938.23,19662.74,84647.39,,104310.13,2015,,Santa Cruz City Schools,""
Nicholas Zachreson,"AA283 : Teacher, High School",77310.53,0.00,2763.26,24193.27,80073.79,,104267.06,2015,,Santa Cruz City Schools,""
Robert Byram,"AA389 : Teacher, Middle School",76167.53,0.00,3954.44,23849.47,80121.97,,103971.44,2015,,Santa Cruz City Schools,""
Bronwyn Wyrsch,"AA179 : Teacher, Elementary",71280.19,0.00,2060.91,30391.25,73341.10,,103732.35,2015,,Santa Cruz City Schools,""
Samuel Solis,AA454 : Counselor - High School,64759.76,0.00,2925.37,35648.64,67685.13,,103333.77,2015,,Santa Cruz City Schools,""
Susan Brown,"AA159 : Teacher, Elementary",69270.08,0.00,2782.68,31057.22,72052.76,,103109.98,2015,,Santa Cruz City Schools,""
John Wilson,"AA331 : Teacher, High School",75300.43,0.00,9048.16,18536.01,84348.59,,102884.60,2015,,Santa Cruz City Schools,""
William Domhoff,"AA268 : Teacher, High School",73290.31,0.00,4472.09,24225.37,77762.40,,101987.77,2015,,Santa Cruz City Schools,""
Jennifer Nixen,"AA393 : Teacher, Middle School",75205.93,0.00,1973.34,24787.63,77179.27,,101966.90,2015,,Santa Cruz City Schools,""
Julie Egdahl,"AA188 : Teacher, Elementary",72147.31,0.00,5083.47,24517.01,77230.78,,101747.79,2015,,Santa Cruz City Schools,""
Maryon Gledhill,"AA176 : Teacher, Elementary",81330.76,0.00,2042.45,18218.80,83373.21,,101592.01,2015,,Santa Cruz City Schools,""
Jeffrey Osborne,"AA384 : Teacher, Middle School",83713.49,0.00,8011.37,9777.88,91724.86,,101502.74,2015,,Santa Cruz City Schools,""
Joyce Baxter,AA738 : Speech Language Pathologist,73911.76,0.00,1893.44,25695.43,75805.20,,101500.63,2015,,Santa Cruz City Schools,""
Ronald Indra,"AA242 : Teacher, High School",81330.76,0.00,3812.69,16241.40,85143.45,,101384.85,2015,,Santa Cruz City Schools,""
Susan Faix,AA457 : Counselor - High School,73423.24,0.00,4575.21,23343.62,77998.45,,101342.07,2015,,Santa Cruz City Schools,""
Emiliano Aragon,"AA381 : Teacher, Middle School",69270.08,0.00,3001.89,28728.29,72271.97,,101000.26,2015,,Santa Cruz City Schools,""
Barney Levy,"AA313 : Teacher, High School",74157.42,0.00,2048.45,24646.36,76205.87,,100852.23,2015,,Santa Cruz City Schools,""
Carol Hanna,"AA131 : Teacher, Elementary",81330.76,0.00,2532.75,16582.07,83863.51,,100445.58,2015,,Santa Cruz City Schools,""
Mary O'Neil,"AA365 : Teacher, Middle School",70137.19,0.00,6470.36,23832.17,76607.55,,100439.72,2015,,Santa Cruz City Schools,""
Jessica Brooks,AA469 : Library Media Teacher,66124.42,0.00,3209.54,31057.22,69333.96,,100391.18,2015,,Santa Cruz City Schools,""
Catherine Mcdougall,"AA280 : Teacher, High School",70137.19,0.00,4583.88,25601.41,74721.07,,100322.48,2015,,Santa Cruz City Schools,""
Casey Carlson,"AA422 : Teacher, RSP",79320.65,0.00,2998.59,17902.49,82319.24,,100221.73,2015,,Santa Cruz City Schools,""
Paula Fuller,AA001 : Speech Language Pathologist,81110.16,0.00,3590.13,15178.19,84700.29,,99878.48,2015,,Santa Cruz City Schools,""
Cathy Warner,"AA258 : Teacher, High School",65064.61,0.00,4040.26,30502.51,69104.87,,99607.38,2015,,Santa Cruz City Schools,""
Shanna Kiesz,"AA088 : Teacher, Elementary",64010.25,0.00,6211.00,29309.65,70221.25,,99530.90,2015,,Santa Cruz City Schools,""
David Salles,"AA501 : Asst. Principal, Middle School",95315.27,0.00,4200.66,0.00,99515.93,,99515.93,2015,,Santa Cruz City Schools,""
Rebecca Armor,"AA222 : Teacher, High School",61373.33,0.00,3072.18,35017.47,64445.51,,99462.98,2015,,Santa Cruz City Schools,""
Wendy Thompson,"AA351 : Teacher, Middle School",79320.65,0.00,3590.38,16167.37,82911.03,,99078.40,2015,,Santa Cruz City Schools,""
Janet Watkins-Bacon,"AA412 : Teacher, RSP",78177.65,0.00,4421.78,16328.86,82599.43,,98928.29,2015,,Santa Cruz City Schools,""
Barry Kirschen,AA494 : Special Assignment - Union,81875.74,0.00,11429.84,5545.90,93305.58,,98851.48,2015,,Santa Cruz City Schools,""
Mary Iggulden,"AA133 : Teacher, Elementary",80187.76,0.00,1879.33,16661.28,82067.09,,98728.37,2015,,Santa Cruz City Schools,""
Candace Ledwich,"AA180 : Teacher, Elementary",74157.42,0.00,4279.81,20236.74,78437.23,,98673.97,2015,,Santa Cruz City Schools,""
Jose Tuscano,AA008 : Head Custodian,49475.82,3314.19,6635.64,39164.69,59425.65,,98590.34,2015,,Santa Cruz City Schools,""
Todd Bank,"AA274 : Teacher, High School",71280.19,0.00,2720.91,24569.48,74001.10,,98570.58,2015,,Santa Cruz City Schools,""
Shannon Delaney,"AC532 : Teacher, Elementary",61963.44,0.00,4675.19,31774.81,66638.63,,98413.44,2015,,Santa Cruz City Schools,""
Matthew Schutz,"AA237 : Teacher, High School",65153.85,0.00,6247.65,26886.22,71401.50,,98287.72,2015,,Santa Cruz City Schools,""
Linda Andrade-Aragon,"AA142 : Teacher, Elementary",79320.65,0.00,4873.24,14032.97,84193.89,,98226.86,2015,,Santa Cruz City Schools,""
Percy Chirinos,"AA264 : Teacher, High School",81330.76,0.00,3622.83,13251.71,84953.59,,98205.30,2015,,Santa Cruz City Schools,""
Irene Ohana,"AA236 : Teacher, High School",71280.19,0.00,2994.05,23772.54,74274.24,,98046.78,2015,,Santa Cruz City Schools,""
Paul Lipscomb,"AC353 : Supervisor, Custodial/Grounds/Maintenance",67235.93,156.85,2830.88,27681.66,70223.66,,97905.32,2015,,Santa Cruz City Schools,""
Victoria Traylor,"AA183 : Teacher, Elementary",76167.53,0.00,2937.64,18764.37,79105.17,,97869.54,2015,,Santa Cruz City Schools,""
Anthony Augimeri,AA471 : Library Media Teacher,83416.77,0.00,4698.95,9714.75,88115.72,,97830.47,2015,,Santa Cruz City Schools,""
Kathryn Harper,"AA272 : Teacher, High School",81330.76,0.00,-1184.70,17678.54,80146.06,,97824.60,2015,,Santa Cruz City Schools,""
Miriam Kaplan,"AA398 : Teacher, ROP",60479.36,0.00,9118.07,28183.39,69597.43,,97780.82,2015,,Santa Cruz City Schools,""
Steve Perez,AA462 : Counselor - High School,56103.64,0.00,5908.91,35638.26,62012.55,,97650.81,2015,,Santa Cruz City Schools,""
Daniel Siddens,"AA325 : Teacher, High School",81330.76,0.00,3761.49,12557.64,85092.25,,97649.89,2015,,Santa Cruz City Schools,""
Marina Martin,"AA245 : Teacher, High School",63456.52,0.00,3319.57,30692.32,66776.09,,97468.41,2015,,Santa Cruz City Schools,""
Teri Virostko,AA822 : Counselor - Middle School,76821.84,0.00,3598.02,17015.75,80419.86,,97435.61,2015,,Santa Cruz City Schools,""
Loreen Amaya,AA486 : School Psychologist,75861.76,0.00,3300.81,18235.74,79162.57,,97398.31,2015,,Santa Cruz City Schools,""
Nancy Lentz,AA073 : Administrative Assistant - Superintendent,62730.42,0.00,5702.00,28932.78,68432.42,,97365.20,2015,,Santa Cruz City Schools,""
Daniel Dewey,"AA377 : Teacher, Middle School",71280.19,0.00,7873.76,18020.64,79153.95,,97174.59,2015,,Santa Cruz City Schools,""
Daniel Dewey,AC315 : Tennis - Boys,71280.19,0.00,7873.76,18020.64,79153.95,,97174.59,2015,,Santa Cruz City Schools,""
Daniel Dewey,AC129 : Tennis - Girls,71280.19,0.00,7873.76,18020.64,79153.95,,97174.59,2015,,Santa Cruz City Schools,""
Tracy Thomas,"AA092 : Inclusion Behavior Specialist, Teacher",68128.88,0.00,2259.15,26771.81,70388.03,,97159.84,2015,,Santa Cruz City Schools,""
Nancy Aylsworth,"AA100 : Teacher, Alternative Ed.",65153.85,0.00,1883.78,29928.73,67037.63,,96966.36,2015,,Santa Cruz City Schools,""
Joanne Brown,"AA109 : Teacher, Alternative Ed.",76167.53,0.00,3224.14,17518.41,79391.67,,96910.08,2015,,Santa Cruz City Schools,""
Bryan Anderson,AA456 : Counselor - High School,62376.56,0.00,3670.81,30651.49,66047.37,,96698.86,2015,,Santa Cruz City Schools,""
Laurie Puretz,"AA153 : Teacher, Elementary",77310.53,0.00,3235.15,16129.06,80545.68,,96674.74,2015,,Santa Cruz City Schools,""
Cathleen Adrian,"AA428 : Teacher, SDC",69270.08,0.00,2002.79,24918.19,71272.87,,96191.06,2015,,Santa Cruz City Schools,""
Stefanie Brown,"AA350 : Teacher, Middle School",74157.42,0.00,4266.59,17483.77,78424.01,,95907.78,2015,,Santa Cruz City Schools,""
Barbara Novelli,"AA126 : Teacher, Elementary",75300.42,0.00,3783.14,16821.95,79083.56,,95905.51,2015,,Santa Cruz City Schools,""
Kristen Lenz,"AA194 : Teacher, Elementary",61963.44,0.00,4183.56,29698.36,66147.00,,95845.36,2015,,Santa Cruz City Schools,""
Daniel Dewey,"AC704 : Tennis, JV - Girls",71280.19,0.00,7873.76,16544.80,79153.95,,95698.75,2015,,Santa Cruz City Schools,""
Katherine Mitchell,"AA137 : Teacher, Elementary",74157.42,0.00,4388.89,17135.48,78546.31,,95681.79,2015,,Santa Cruz City Schools,""
Raven Graham,"AC217 : Soccer, MS - Girls",71280.19,0.00,6450.26,17922.70,77730.45,,95653.15,2015,,Santa Cruz City Schools,""
Peter Deutsch,"AA093 : Teacher, Alternative Ed.",74157.42,0.00,3236.45,18020.64,77393.87,,95414.51,2015,,Santa Cruz City Schools,""
Deborah Molina,"AA080 : Deaf, Hard Of Hearing Teacher",60240.34,0.00,2351.28,32567.49,62591.62,,95159.11,2015,,Santa Cruz City Schools,""
Robert Ellingsen,AB706 : Curriculum Coach,81330.76,0.00,10325.77,3418.29,91656.53,,95074.82,2015,,Santa Cruz City Schools,""
Jody Lust,"AA166 : Teacher, Elementary",75300.42,0.00,3103.71,16479.54,78404.13,,94883.67,2015,,Santa Cruz City Schools,""
Cecelia Roddy,"AB797 : Teacher, SDC",60088.08,0.00,3112.79,31625.44,63200.87,,94826.31,2015,,Santa Cruz City Schools,""
Loreen Amaya,AA490 : School Psychologist,75861.76,0.00,3300.81,15598.55,79162.57,,94761.12,2015,,Santa Cruz City Schools,""
Carol Rhodes,AA556 : Personnel Assistant,54622.14,0.00,15052.73,24917.03,69674.87,,94591.90,2015,,Santa Cruz City Schools,""
Melissa Dear,"AA373 : Teacher, Middle School",61373.33,0.00,4155.49,28952.71,65528.82,,94481.53,2015,,Santa Cruz City Schools,""
Megan Tsuchiguchi,"AA202 : Teacher, Elementary",63293.82,0.00,3875.64,27273.40,67169.46,,94442.86,2015,,Santa Cruz City Schools,""
Karen Woodthorp,"AA439 : Teacher, SDC",72147.31,0.00,3802.40,18369.31,75949.71,,94319.02,2015,,Santa Cruz City Schools,""
Michael Lynch,"AA220 : Teacher, High School",50752.93,0.00,11188.22,32146.28,61941.15,,94087.43,2015,,Santa Cruz City Schools,""
Cybele Candau,"AA304 : Teacher, High School",66124.42,0.00,4768.05,23192.45,70892.47,,94084.92,2015,,Santa Cruz City Schools,""
Lawrence Thibault,"AA291 : Teacher, High School",71280.19,0.00,4401.40,18272.17,75681.59,,93953.76,2015,,Santa Cruz City Schools,""
Karen Woodthorp,"AA418 : Teacher, RSP",72147.31,0.00,3802.40,17841.85,75949.71,,93791.56,2015,,Santa Cruz City Schools,""
Alice Letona,"AA157 : Teacher, Elementary",61373.33,0.00,3844.60,28478.53,65217.93,,93696.46,2015,,Santa Cruz City Schools,""
Victoria Shuts,AC487 : Mental Health Specialist,21439.32,0.00,47227.10,24935.20,68666.42,,93601.62,2015,,Santa Cruz City Schools,""
Briana Wiles-Rudolph,"AA307 : Teacher, High School",61832.78,0.00,6125.42,25590.27,67958.20,,93548.47,2015,,Santa Cruz City Schools,""
Nancy Hopper,"AA408 : Teacher, RSP",76167.53,0.00,1784.08,15550.48,77951.61,,93502.09,2015,,Santa Cruz City Schools,""
Sarah Balla,"AA143 : Teacher, Elementary",72147.31,0.00,3208.20,17997.58,75355.51,,93353.09,2015,,Santa Cruz City Schools,""
Helen Stuart,AA448 : S. E. Compliance Coordinator,78177.65,0.00,5973.25,9119.04,84150.90,,93269.94,2015,,Santa Cruz City Schools,""
Jessi Butler,"AA189 : Teacher, Elementary",69270.08,0.00,4882.87,18847.12,74152.95,,93000.07,2015,,Santa Cruz City Schools,""
Stuart Kumaishi,"AA278 : Teacher, High School",79320.65,0.00,6567.20,6638.73,85887.85,,92526.58,2015,,Santa Cruz City Schools,""
Sara Rodais,AB690 : School Psychologist,72628.24,0.00,4232.52,15638.12,76860.76,,92498.88,2015,,Santa Cruz City Schools,""
Lara Yurman,"AA865 : Teacher, High School",71280.19,0.00,2797.14,18239.92,74077.33,,92317.25,2015,,Santa Cruz City Schools,""
Denise Woznichak,AA487 : School Psychologist,77709.16,0.00,3640.78,10821.27,81349.94,,92171.21,2015,,Santa Cruz City Schools,""
Layla Dawson,"AA324 : Teacher, High School",55416.06,0.00,2089.59,34081.26,57505.65,,91586.91,2015,,Santa Cruz City Schools,""
Erin Asamoto,"AA239 : Teacher, High School",55868.53,0.00,3712.67,31879.36,59581.20,,91460.56,2015,,Santa Cruz City Schools,""
Amanda Nisewaner,AC486 : Mental Health Specialist,19349.80,0.00,41009.37,30977.70,60359.17,,91336.87,2015,,Santa Cruz City Schools,""
Jennifer James,"AA435 : Teacher, SDC",68128.88,0.00,5655.24,17330.64,73784.12,,91114.76,2015,,Santa Cruz City Schools,""
Laura Beach,"AA342 : Teacher, High School",56074.90,0.00,4466.85,30566.96,60541.75,,91108.71,2015,,Santa Cruz City Schools,""
Alyssa Cardenas,"AB034 : Teacher, Elementary",55868.53,0.00,4169.14,30718.30,60037.67,,90755.97,2015,,Santa Cruz City Schools,""
Kenee Houser,"AA062 : Director, Classified Personnel",63657.30,0.00,4212.23,22821.15,67869.53,,90690.68,2015,,Santa Cruz City Schools,""
Nicholas Bacon,"AA261 : Teacher, High School",70137.19,0.00,6815.86,13459.35,76953.05,,90412.40,2015,,Santa Cruz City Schools,""
