Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Duval Phillips,Utility/Maintenance,38355.84,49.01,435.60,14996.09,38840.45,,53836.54,2016,,Potter Valley Community Unified,""
Dave Mueller,Maintnenance/Mechanic,37956.21,0.00,0.00,14857.90,37956.21,,52814.11,2016,,Potter Valley Community Unified,""
Merri Emerson,Teacher,34096.99,0.00,2610.64,14275.04,36707.63,,50982.67,2016,,Potter Valley Community Unified,""
Jeff Adams,Utility/Maintenance,34913.72,512.81,742.96,14559.78,36169.49,,50729.27,2016,,Potter Valley Community Unified,""
Glenn Hinoki,Teacher,37708.60,0.00,543.95,9104.50,38252.55,,47357.05,2016,,Potter Valley Community Unified,""
Mary Bowen-Esenbock,Secretary,31449.91,0.00,0.00,14033.10,31449.91,,45483.01,2016,,Potter Valley Community Unified,""
Jennifer Meyer,Bookkeepper,30994.31,0.00,0.00,13625.31,30994.31,,44619.62,2016,,Potter Valley Community Unified,""
Jean Masson,Teacher,36071.63,0.00,0.00,8037.15,36071.63,,44108.78,2016,,Potter Valley Community Unified,""
Damon Dickinson,Superintendent,43999.98,0.00,0.00,0.00,43999.98,,43999.98,2016,,Potter Valley Community Unified,""
Larry Olson,Groundskeepper,30687.36,944.57,0.00,12244.98,31631.93,,43876.91,2016,,Potter Valley Community Unified,""
Gary Wallaert,Teacher,41964.80,0.00,0.00,1164.00,41964.80,,43128.80,2016,,Potter Valley Community Unified,""
Danelle Keeton,Secretary,28614.44,302.10,22.80,13677.48,28939.34,,42616.82,2016,,Potter Valley Community Unified,""
Sharlene Mann,Pre School Teacher,29022.80,206.58,1746.53,11412.78,30975.91,,42388.69,2016,,Potter Valley Community Unified,""
Magdalene Peacock-Butler,Speech,27752.50,0.00,0.00,13571.99,27752.50,,41324.49,2016,,Potter Valley Community Unified,""
Olanda Lignell,Bus Driver/Cooks Helper,24820.56,102.80,2276.00,13478.10,27199.36,,40677.46,2016,,Potter Valley Community Unified,""
Loretta Elliott,Spec. Ed. Aide,24769.61,0.00,244.58,12970.00,25014.19,,37984.19,2016,,Potter Valley Community Unified,""
Linda Smith,Spec. Ed. Aide,23570.13,0.00,36.76,12998.76,23606.89,,36605.65,2016,,Potter Valley Community Unified,""
Susan Rosensteel,Spec. Ed Aide,22169.76,0.00,363.23,12869.41,22532.99,,35402.40,2016,,Potter Valley Community Unified,""
Betty Harvey,Teacher,26456.29,0.00,624.08,7905.75,27080.37,,34986.12,2016,,Potter Valley Community Unified,""
Patricia Ballance,Teacher,26734.10,0.00,130.28,6712.86,26864.38,,33577.24,2016,,Potter Valley Community Unified,""
Hayley Blondin,Teacher,23433.65,0.00,273.43,5482.34,23707.08,,29189.42,2016,,Potter Valley Community Unified,""
Paul Monlux,IT Coordinator,18790.58,0.00,7383.01,2923.58,26173.59,,29097.17,2016,,Potter Valley Community Unified,""
Wendie French,Independent study/Guidance,19439.83,0.00,6175.57,3152.36,25615.40,,28767.76,2016,,Potter Valley Community Unified,""
Elizabeth Speers,Bus Driver/utility,19120.44,59.25,21.00,8280.21,19200.69,,27480.90,2016,,Potter Valley Community Unified,""
Jeanette Shribbs,Teacher,21270.45,0.00,252.95,5207.61,21523.40,,26731.01,2016,,Potter Valley Community Unified,""
Eloy Bernal Martinez,Teacher,17136.49,0.00,0.00,6838.73,17136.49,,23975.22,2016,,Potter Valley Community Unified,""
Rosa Rosales,Blingual Aide,19931.66,0.00,493.93,3045.60,20425.59,,23471.19,2016,,Potter Valley Community Unified,""
Stacey Mills,Head Cook,16314.04,0.00,0.00,6932.72,16314.04,,23246.76,2016,,Potter Valley Community Unified,""
Kristin Frith,Teacher/Counselor,20645.31,0.00,0.00,2445.86,20645.31,,23091.17,2016,,Potter Valley Community Unified,""
Sharon Freeman,Spec. Ed. Aide,19464.19,0.00,462.28,2539.70,19926.47,,22466.17,2016,,Potter Valley Community Unified,""
Sarah Walker,Teacher,19202.32,0.00,700.00,2306.73,19902.32,,22209.05,2016,,Potter Valley Community Unified,""
Justus Hawks,Teacher,16222.75,0.00,226.73,4569.36,16449.48,,21018.84,2016,,Potter Valley Community Unified,""
Benny Miranda,Head Cook,12759.04,0.00,1729.17,4345.46,14488.21,,18833.67,2016,,Potter Valley Community Unified,""
Heather Baarsch,Spec. Ed. Aide,8628.99,0.00,3024.66,5203.70,11653.65,,16857.35,2016,,Potter Valley Community Unified,""
Kimberly Thiele,Cooks Helper,12902.18,5.27,1969.35,1924.95,14876.80,,16801.75,2016,,Potter Valley Community Unified,""
Griselda Chavez-Barajas,Blingual Aide,12886.29,0.00,737.88,1734.95,13624.17,,15359.12,2016,,Potter Valley Community Unified,""
Gina Wermuth,Speech,0.00,0.00,13430.45,1547.03,13430.45,,14977.48,2016,,Potter Valley Community Unified,""
Enedina Pierce,Bilingual Aide,12828.25,0.00,0.00,1921.43,12828.25,,14749.68,2016,,Potter Valley Community Unified,""
Jessica Alvarez,Spec. Ed. Aide,7495.70,0.00,0.00,5888.00,7495.70,,13383.70,2016,,Potter Valley Community Unified,""
Tammie Szupello,Yard Duty,9069.31,0.00,2650.29,0.00,11719.60,,11719.60,2016,,Potter Valley Community Unified,""
Rachel Elmore,Cooks Helper,6223.69,0.00,2598.83,0.00,8822.52,,8822.52,2016,,Potter Valley Community Unified,""
Barbara Hopper,Substitute,0.00,0.00,8379.09,0.00,8379.09,,8379.09,2016,,Potter Valley Community Unified,""
Siobhan Perea,Pre-school Aide,7736.02,0.00,98.04,0.00,7834.06,,7834.06,2016,,Potter Valley Community Unified,""
Daniel Williamson,Teacher,7390.32,0.00,0.00,0.00,7390.32,,7390.32,2016,,Potter Valley Community Unified,""
Carlie Salinas,Coach,0.00,0.00,3100.00,0.00,3100.00,,3100.00,2016,,Potter Valley Community Unified,""
William Kile,Groundskeeper,0.00,0.00,2883.20,0.00,2883.20,,2883.20,2016,,Potter Valley Community Unified,""
Christine Henry,Substitute,2861.26,0.00,0.00,0.00,2861.26,,2861.26,2016,,Potter Valley Community Unified,""
Lynn Kile,Spec. Ed. Aide,2754.76,0.00,62.50,0.00,2817.26,,2817.26,2016,,Potter Valley Community Unified,""
Barbara Nordin-Elmer,Substitute,0.00,0.00,2300.00,246.80,2300.00,,2546.80,2016,,Potter Valley Community Unified,""
Jennifer Ackley,Substitute,0.00,0.00,2295.34,241.27,2295.34,,2536.61,2016,,Potter Valley Community Unified,""
Lezlie Elmer,Substitute,0.00,0.00,2050.00,0.00,2050.00,,2050.00,2016,,Potter Valley Community Unified,""
David Lotten,Substitute,0.00,0.00,1987.92,0.00,1987.92,,1987.92,2016,,Potter Valley Community Unified,""
Brittney Smalley,Substitute,0.00,0.00,1957.00,0.00,1957.00,,1957.00,2016,,Potter Valley Community Unified,""
Ralph Paulin,Substitute,0.00,0.00,1800.00,0.00,1800.00,,1800.00,2016,,Potter Valley Community Unified,""
Janet Sturges,Substitute,0.00,0.00,1737.96,0.00,1737.96,,1737.96,2016,,Potter Valley Community Unified,""
Kevin Bonner,Coach,0.00,0.00,1700.00,0.00,1700.00,,1700.00,2016,,Potter Valley Community Unified,""
Donnie Graham,Coach,0.00,0.00,1700.00,0.00,1700.00,,1700.00,2016,,Potter Valley Community Unified,""
Lewis Derr,Coach,0.00,0.00,1700.00,0.00,1700.00,,1700.00,2016,,Potter Valley Community Unified,""
Rebekkah Cumbie,Tteacher,0.00,0.00,1610.00,37.02,1610.00,,1647.02,2016,,Potter Valley Community Unified,""
Julie Mcgowan,Receptionist,1261.11,0.00,174.52,181.76,1435.63,,1617.39,2016,,Potter Valley Community Unified,""
Joshua Hocker,Substitute,0.00,0.00,1552.50,0.00,1552.50,,1552.50,2016,,Potter Valley Community Unified,""
Miles Hayes,Athletic Director,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2016,,Potter Valley Community Unified,""
Marissa Giuntini,Coach,0.00,0.00,1400.00,0.00,1400.00,,1400.00,2016,,Potter Valley Community Unified,""
Jamie Watkins,Coach,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2016,,Potter Valley Community Unified,""
Megan Mason,Substitute,0.00,0.00,1150.00,0.00,1150.00,,1150.00,2016,,Potter Valley Community Unified,""
Dale Candelaria,Substitute,0.00,0.00,800.98,0.00,800.98,,800.98,2016,,Potter Valley Community Unified,""
Michael Brady,Substitute,0.00,0.00,797.97,0.00,797.97,,797.97,2016,,Potter Valley Community Unified,""
Debra Doering,Substitute,0.00,0.00,554.45,0.00,554.45,,554.45,2016,,Potter Valley Community Unified,""
Philip Baldwin,Teacher,0.00,0.00,537.41,0.00,537.41,,537.41,2016,,Potter Valley Community Unified,""
Rachel Fansler,Substitute,0.00,0.00,450.06,0.00,450.06,,450.06,2016,,Potter Valley Community Unified,""
Natalie Meuniot,Substitute,0.00,0.00,400.00,0.00,400.00,,400.00,2016,,Potter Valley Community Unified,""
William Leher,Substitute,0.00,0.00,281.50,0.00,281.50,,281.50,2016,,Potter Valley Community Unified,""
Whitney Schmidt,Substitute,0.00,0.00,275.45,0.00,275.45,,275.45,2016,,Potter Valley Community Unified,""
Manya Wik,Substitute,0.00,0.00,250.00,0.00,250.00,,250.00,2016,,Potter Valley Community Unified,""
Wendy Thomas,Substitute,0.00,0.00,224.40,0.00,224.40,,224.40,2016,,Potter Valley Community Unified,""
Faye Ault,Substitute,0.00,0.00,111.10,0.00,111.10,,111.10,2016,,Potter Valley Community Unified,""
Michelle Wood,Substitute,0.00,0.00,92.88,0.00,92.88,,92.88,2016,,Potter Valley Community Unified,""
