Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"PANTTAJA, ANN",ELEMENTARY SCHOOL TEACHER,61797.12,0.00,1613.09,19127.12,63410.21,,82537.33,2014,,Anderson Valley Unified,""
"SNYDER, JAMES",JR/SR HIGH SCHOOL TEACHER,48445.61,0.00,13909.27,19059.33,62354.88,,81414.21,2014,,Anderson Valley Unified,""
"SMITH, VALERIE",ELEMENTARY SCHOOL TEACHER,59996.46,0.00,1816.25,18518.68,61812.71,,80331.39,2014,,Anderson Valley Unified,""
"GOLD, STEPHANIE",JR/SR HIGH SCHOOL TEA/COUNSELO,60629.47,0.00,626.46,19041.03,61255.93,,80296.96,2014,,Anderson Valley Unified,""
"TRIPLETT, CHARLOTTE",ELEMENTARY SCHOOL TEACHER,51642.02,0.00,9228.51,18986.93,60870.53,,79857.46,2014,,Anderson Valley Unified,""
"SWEHLA, BETH",JR/SR HIGH SCHOOL TEACHER,54270.70,0.00,4546.19,20103.42,58816.89,,78920.31,2014,,Anderson Valley Unified,""
"HUBBERT, LESLIE",ELEMENTARY SCHOOL TEACHER,55198.74,0.00,2806.03,18732.74,58004.77,,76737.51,2014,,Anderson Valley Unified,""
"BERRIGAN, NADIA",JR/SR HIGH TEACHER,53159.02,0.00,4448.18,18615.55,57607.20,,76222.75,2014,,Anderson Valley Unified,""
"PAGE, JASON",JR/SR HIGH SCHOOL TEACHER,56247.39,0.00,1000.00,18615.71,57247.39,,75863.10,2014,,Anderson Valley Unified,""
"PINOLI, ROBERT",JR/SR HIGH SCHOOL TEACHER,56072.32,0.00,59.47,18233.06,56131.79,,74364.85,2014,,Anderson Valley Unified,""
"PICHLER, DEBRA",ELEMENTARY SCHOOL TEACHER,45357.51,0.00,7082.18,21115.50,52439.69,,73555.19,2014,,Anderson Valley Unified,""
"BREDLE, PAM",Speech & Language Pathologist,51122.85,0.00,658.34,19793.72,51781.19,,71574.91,2014,,Anderson Valley Unified,""
"HONEGGER, JULIE",JR/SR HIGH SCHOOL TEACHER,50241.02,0.00,2149.68,18127.21,52390.70,,70517.91,2014,,Anderson Valley Unified,""
"RHOADES, TERRI",CAFE MANAGER,50516.99,0.00,1014.42,18216.56,51531.41,,69747.97,2014,,Anderson Valley Unified,""
"COREY-MORAN, NAT",JR/SR HIGH SCHOOL TEACHER,47482.84,0.00,2617.52,19374.50,50100.36,,69474.86,2014,,Anderson Valley Unified,""
"SOTO, ESTHER",ELEMENTARY SCHOOL TEACHER,44520.74,0.00,5662.07,19280.22,50182.81,,69463.03,2014,,Anderson Valley Unified,""
"RYUN, JENNIFER",BUSINESS MANAGER,52326.72,0.00,0.00,17078.31,52326.72,,69405.03,2014,,Anderson Valley Unified,""
"KREIENHOP, LEIGH",Confidential Assistant,48782.16,0.00,434.31,19475.96,49216.47,,68692.43,2014,,Anderson Valley Unified,""
"GATLIN, ERIKA",ELEMENTARY SDC TEACHER,49810.97,0.00,178.00,18064.65,49988.97,,68053.62,2014,,Anderson Valley Unified,""
"KARKRUFF, BEVERLY",JR/SR HIGH SCHOOL TEACHER,47971.00,0.00,1075.16,17927.39,49046.16,,66973.55,2014,,Anderson Valley Unified,""
"JOHNSON, WANDA",CONFIDENTIAL ASSISTANT,44480.58,0.00,1903.20,18976.70,46383.78,,65360.48,2014,,Anderson Valley Unified,""
"MAYNE, JENNIFER",PEP Grant Manager,42991.42,0.00,3237.52,17513.85,46228.94,,63742.79,2014,,Anderson Valley Unified,""
"ESPINOZA, MARIA",ELEMENTARY SCHOOL TEACHER,40084.22,0.00,4823.17,18737.70,44907.39,,63645.09,2014,,Anderson Valley Unified,""
"LEIGHTON, SHEILA",CONFIDENTIAL ASSISTANT,42729.60,0.00,0.00,19265.62,42729.60,,61995.22,2014,,Anderson Valley Unified,""
"GOLDEN, JAMIE",JR/SR HIGH SCHOOL TEACHER,43218.08,0.00,577.00,17554.38,43795.08,,61349.46,2014,,Anderson Valley Unified,""
"DAVIS, NICOLE",JR/SR HS Spec Day Class,43464.53,0.00,254.45,17549.34,43718.98,,61268.32,2014,,Anderson Valley Unified,""
"JENDERSECK, KIMBERLY",JR/SR HIGH TEACHER,43218.02,0.00,336.04,17533.02,43554.06,,61087.08,2014,,Anderson Valley Unified,""
"HARRIS, DONALD",TECHNOLOGY MANAGER,41980.80,0.00,0.00,18686.54,41980.80,,60667.34,2014,,Anderson Valley Unified,""
"FOUCAULT, MICHAEL",GROUNDS PERSON II,39202.18,181.36,2257.77,18537.94,41641.31,,60179.25,2014,,Anderson Valley Unified,""
"KREIENHOP, TROY",MECHANIC/BUS DRIVER,35042.28,4566.57,2334.91,18071.78,41943.76,,60015.54,2014,,Anderson Valley Unified,""
"MENDOZA, ANITA",PRESCHOOL ASSOCIATE TEACHER,36696.01,0.00,3323.99,18364.07,40020.00,,58384.07,2014,,Anderson Valley Unified,""
"BRENDLEN, REBECCA",SITE SECRETARY  II,36269.49,203.04,2701.67,18040.78,39174.20,,57214.98,2014,,Anderson Valley Unified,""
"BARRAGAN, VERONICA",SITE SECRETARY  II,35332.82,120.56,2573.28,17974.59,38026.66,,56001.25,2014,,Anderson Valley Unified,""
"COLLINS, JAMES",SUPERINTENDENT,40038.00,0.00,2059.66,13812.62,42097.66,,55910.28,2014,,Anderson Valley Unified,""
"SOTO, MANUEL",BUS DRIVER/CUSTODIAN,33675.95,1460.15,903.98,17776.03,36040.08,,53816.11,2014,,Anderson Valley Unified,""
"MARIN, ANTONIA",CUSTODIAN II,30767.88,0.00,2366.00,17657.57,33133.88,,50791.45,2014,,Anderson Valley Unified,""
"ECHEVERRIA, ELIZABETH",ELEMENTARY SECRETARY,31342.17,0.00,1377.01,17518.71,32719.18,,50237.89,2014,,Anderson Valley Unified,""
"MOSS, MARK",MAINTENANCE SPECIALIST,31859.38,0.00,649.07,17521.79,32508.45,,50030.24,2014,,Anderson Valley Unified,""
"MCLAIN, NICOLE",SITE SECRETARY  II,30742.17,0.00,750.00,17449.25,31492.17,,48941.42,2014,,Anderson Valley Unified,""
"QUEZADA, MARTIN",CUSTODIAN I,28991.22,599.50,383.85,17173.01,29974.57,,47147.58,2014,,Anderson Valley Unified,""
"PATTERSON, WENDY",RANCHERIA TEACHER,27343.47,0.00,923.32,18738.41,28266.79,,47005.20,2014,,Anderson Valley Unified,""
"PARDINI, MARIANNE",SPECIAL EDUCATION I.A.,28453.84,0.00,93.00,17120.72,28546.84,,45667.56,2014,,Anderson Valley Unified,""
"BRENNAN, KIRA",Elementary PE Teacher,32338.57,0.00,500.00,12584.72,32838.57,,45423.29,2014,,Anderson Valley Unified,""
"BAROSA, SOLEDAD",CUSTODIAN II,27210.61,124.74,500.00,17026.14,27835.35,,44861.49,2014,,Anderson Valley Unified,""
"HIATT, KELLEY",SPECIAL EDUCATION I.A.,26209.34,0.00,901.32,16861.83,27110.66,,43972.49,2014,,Anderson Valley Unified,""
"EMAL, WENDY",LIBRARY SPECIALIST  II,24758.73,0.00,1533.86,16683.82,26292.59,,42976.41,2014,,Anderson Valley Unified,""
"ADAMS, STEPHANIE",CAFETERIA ASSISTANT I,23959.16,85.21,1245.07,16688.05,25289.44,,41977.49,2014,,Anderson Valley Unified,""
"MCCLURE, SUSAN",INSTRUCTIONAL ASSISTANT,23846.87,0.00,1088.75,16645.65,24935.62,,41581.27,2014,,Anderson Valley Unified,""
"DAMIAN, ERIKA",CUSTODIAN II,24121.81,293.73,500.00,16609.26,24915.54,,41524.80,2014,,Anderson Valley Unified,""
"MALFAVON, TERESA",BILINGUAL SPECIALIST,21224.08,517.14,1591.44,16397.68,23332.66,,39730.34,2014,,Anderson Valley Unified,""
"LIVINGSTON, CAROLYN",LIBRARY SPECIALIST  II,22384.34,0.00,349.78,16408.64,22734.12,,39142.76,2014,,Anderson Valley Unified,""
"MOORE, JENNIE",PRESCHOOL SPECIALIST,21716.65,0.00,637.12,16371.77,22353.77,,38725.54,2014,,Anderson Valley Unified,""
"MERCADO, MARIA",Elementary PE Specialist Class,20923.53,0.00,1228.14,16381.74,22151.67,,38533.41,2014,,Anderson Valley Unified,""
"JIMENEZ, MARISOL",PRESCHOOL INSTRUCTIONAL ASST,21415.85,0.00,765.53,15876.96,22181.38,,38058.34,2014,,Anderson Valley Unified,""
"COOK, ALI",CERTIFICATED - NON MGMT,22507.62,0.00,6223.65,8979.97,28731.27,,37711.24,2014,,Anderson Valley Unified,""
"BORST, KATHLEEN",CERTIFICATED - NON MGMT,24600.24,0.00,2272.55,10597.82,26872.79,,37470.61,2014,,Anderson Valley Unified,""
"PARDINI, MELANIE",SPECIAL ED INSTRUCTIONAL ASST,20159.91,0.00,225.41,16159.89,20385.32,,36545.21,2014,,Anderson Valley Unified,""
"VALLADARES-GUEVARA, EDILBERTO",CERTIFICATED - NON MGMT,26738.42,0.00,75.50,8859.02,26813.92,,35672.94,2014,,Anderson Valley Unified,""
"SOTO, NORMA",BILINGUAL SPECIALIST,18591.27,78.12,738.96,15501.18,19408.35,,34909.53,2014,,Anderson Valley Unified,""
"WILKINSON, EMILY",CERTIFICATED - NON MGMT,24714.52,0.00,1090.36,8775.71,25804.88,,34580.59,2014,,Anderson Valley Unified,""
"ECHEVERRIA, CELESTE",BILINGUAL SPECIALIST,17841.87,46.93,707.08,15964.21,18595.88,,34560.09,2014,,Anderson Valley Unified,""
"JOHNSTON, GINGER",CAFETERIA ASSISTANT II,18347.01,0.00,22.32,15941.86,18369.33,,34311.19,2014,,Anderson Valley Unified,""
"TORALES, EMILIO",SPED Instructional Aide,17114.40,0.00,923.35,15904.88,18037.75,,33942.63,2014,,Anderson Valley Unified,""
"ISBELL, ANGELICA",SPED Instructional Aide,16441.51,0.00,1126.35,15788.42,17567.86,,33356.28,2014,,Anderson Valley Unified,""
"OROZCO-MENDOZA, MARIA ELENA",CAFETERIA ASSISTANT I,18119.81,0.00,1875.32,13156.11,19995.13,,33151.24,2014,,Anderson Valley Unified,""
"BURGER, AMY",SPED Instructional Aide,14881.22,0.00,441.23,15546.38,15322.45,,30868.83,2014,,Anderson Valley Unified,""
"WELLING, CATHLEEN",CERTIFICATED - NON MGMT,21272.10,0.00,0.00,9080.82,21272.10,,30352.92,2014,,Anderson Valley Unified,""
"MCLELLAND, JAMES",CERTIFICATED - NON MGMT,23552.22,0.00,51.01,6646.86,23603.23,,30250.09,2014,,Anderson Valley Unified,""
"EWING, STEFANI",JR/SR HIGH SCHOOL TEACHER,20999.10,0.00,2832.57,5949.11,23831.67,,29780.78,2014,,Anderson Valley Unified,""
"LANE, TARA",INSTRUCTIONAL ASSISTANT,12978.58,0.00,976.13,15304.38,13954.71,,29259.09,2014,,Anderson Valley Unified,""
"BENITEZ, MARIBEL",BILINGAUL INSTRUCTIONAL ASST,14160.10,0.00,1482.87,12128.44,15642.97,,27771.41,2014,,Anderson Valley Unified,""
"FULLER-FELLS, BONNY",JR/SR HIGH SCHOOL TEACHER,21805.00,0.00,37.04,5772.47,21842.04,,27614.51,2014,,Anderson Valley Unified,""
"CARRILLO, ANA KAREN",INSTRUCTIONAL ASSISTANT,12575.84,0.00,85.67,11935.55,12661.51,,24597.06,2014,,Anderson Valley Unified,""
"OCHOA, RENE",JR/SR HIGH SCHOOL TEACHER,17727.30,0.00,610.84,5461.32,18338.14,,23799.46,2014,,Anderson Valley Unified,""
"MENDOZA, MARCELA",SPECIAL EDUCATION I.A.,11473.74,0.00,5093.51,7144.87,16567.25,,23712.12,2014,,Anderson Valley Unified,""
"BUBLITZ, NATHANIAL",JR/SR HIGH SCHOOL TEACHER,18064.10,0.00,0.00,5436.98,18064.10,,23501.08,2014,,Anderson Valley Unified,""
"BUDWELL, KAILA",JR/SR HIGH SCHOOL TEACHER,16232.03,0.00,610.84,5328.51,16842.87,,22171.38,2014,,Anderson Valley Unified,""
"MENDOZA, ARACELI",CLASSIFIED - NON MGMT,11095.02,0.00,448.36,7916.38,11543.38,,19459.76,2014,,Anderson Valley Unified,""
"MICHEL, TANYA",CLASSIFIED - NON MGMT,13195.38,0.00,255.16,3749.91,13450.54,,17200.45,2014,,Anderson Valley Unified,""
"DAWOOD, NOOR",ESL Vocational Workplace Asst,9243.00,0.00,7095.38,617.91,16338.38,,16956.29,2014,,Anderson Valley Unified,""
"MCSWEENEY, TERRY",CLASSIFIED - NON MGMT,7304.58,0.00,1489.07,7482.60,8793.65,,16276.25,2014,,Anderson Valley Unified,""
"GUERRERO, LETICIA",CLASSIFIED - NON MGMT,0.00,832.12,14364.55,0.00,15196.67,,15196.67,2014,,Anderson Valley Unified,""
"HOTCHKISS, KRISTY",Adult School Teacher,9067.90,0.00,4887.11,1180.17,13955.01,,15135.18,2014,,Anderson Valley Unified,""
"WAGNER, MITZI",Young Mothers,12050.41,0.00,1097.48,1462.59,13147.89,,14610.48,2014,,Anderson Valley Unified,""
"SOTO, EVALIA",CAFETERIA ASSISTANT I,9470.23,0.00,4656.59,0.00,14126.82,,14126.82,2014,,Anderson Valley Unified,""
"BROCK, GWENDOLYN",CERTIFICATED - NON MGMT,0.00,0.00,12019.20,1007.50,12019.20,,13026.70,2014,,Anderson Valley Unified,""
"PEREZ, AURELIA",CLASSIFIED - NON MGMT,6003.79,0.00,0.00,6226.00,6003.79,,12229.79,2014,,Anderson Valley Unified,""
"JOHNSON, KALI",SPECIAL EDUCATION I.A.,5271.76,26.06,2245.47,4453.42,7543.29,,11996.71,2014,,Anderson Valley Unified,""
"SCHOCK, GINA",SPECIAL EDUCATION I.A.,5924.08,0.00,716.21,4530.22,6640.29,,11170.51,2014,,Anderson Valley Unified,""
"HAYWARD, SARA",YARD DUTY/CLERK,8639.83,0.00,89.86,0.00,8729.69,,8729.69,2014,,Anderson Valley Unified,""
"ORNBAUN, ALISHA",AFTER SCHOOL TUTOR,6873.94,0.00,1242.59,0.00,8116.53,,8116.53,2014,,Anderson Valley Unified,""
"ADAMS, ALTON",CLASSIFIED - NON MGMT,4584.16,101.52,620.75,2740.14,5306.43,,8046.57,2014,,Anderson Valley Unified,""
"ESPINOZA, ESTELA",Adult School Child Care Wrkr,7899.21,0.00,12.51,0.00,7911.72,,7911.72,2014,,Anderson Valley Unified,""
"WEIBEL, ANNEMARIE",CERTIFICATED - NON MGMT,0.00,0.00,6712.44,573.77,6712.44,,7286.21,2014,,Anderson Valley Unified,""
"TAYLOR, BETSY",CERTIFICATED - NON MGMT,0.00,0.00,6900.00,0.00,6900.00,,6900.00,2014,,Anderson Valley Unified,""
"WOELFLE-ERSKINE, ALICE",JH ASP Grant Manager,5986.10,0.00,664.19,0.00,6650.29,,6650.29,2014,,Anderson Valley Unified,""
"GUERRERO, CELIA",CLASSIFIED - NON MGMT,0.00,0.00,5074.82,0.00,5074.82,,5074.82,2014,,Anderson Valley Unified,""
"LATKIN, CAROLYN",CERTIFICATED - NON MGMT,0.00,0.00,4380.00,369.69,4380.00,,4749.69,2014,,Anderson Valley Unified,""
"ANGULO, DANIEL",CLASSIFIED - NON MGMT,2515.59,40.85,1786.61,0.00,4343.05,,4343.05,2014,,Anderson Valley Unified,""
"TOMLIN, JAMES",CERTIFICATED -  MGMT,0.00,0.00,4320.00,0.00,4320.00,,4320.00,2014,,Anderson Valley Unified,""
"JOHNSON, DENNIS",CLASSIFIED - NON MGMT,0.00,0.00,4193.51,0.00,4193.51,,4193.51,2014,,Anderson Valley Unified,""
"KADAN, TERESA",CERTIFICATED - NON MGMT,0.00,0.00,3240.00,269.56,3240.00,,3509.56,2014,,Anderson Valley Unified,""
"AYRES, ROBERT",CERTIFICATED - NON MGMT,0.00,0.00,3252.90,0.00,3252.90,,3252.90,2014,,Anderson Valley Unified,""
"O'BRIEN, MARY",CERTIFICATED - NON MGMT,0.00,0.00,3097.51,0.00,3097.51,,3097.51,2014,,Anderson Valley Unified,""
"SERNA RODRIGUEZ, NANCY",CLASSIFIED - NON MGMT,0.00,0.00,2912.10,0.00,2912.10,,2912.10,2014,,Anderson Valley Unified,""
"LABOWITZ, KEEVAN",CERTIFICATED - NON MGMT,0.00,0.00,2615.00,222.04,2615.00,,2837.04,2014,,Anderson Valley Unified,""
"JONES, ASHLEY",CERTIFICATED - NON MGMT,0.00,0.00,2640.00,0.00,2640.00,,2640.00,2014,,Anderson Valley Unified,""
"FASHAUER, ALICE",CLASSIFIED - NON MGMT,0.00,0.00,2570.86,0.00,2570.86,,2570.86,2014,,Anderson Valley Unified,""
"FRANCO-RAMOS, RAFAEL",CLASSIFIED - NON MGMT,0.00,0.00,2395.11,0.00,2395.11,,2395.11,2014,,Anderson Valley Unified,""
"JOHNSON, MICHAEL",CLASSIFIED - NON MGMT,0.00,0.00,2373.76,0.00,2373.76,,2373.76,2014,,Anderson Valley Unified,""
"CROTTY, SEAN",JH After School Tutor,1575.04,0.00,664.61,0.00,2239.65,,2239.65,2014,,Anderson Valley Unified,""
"OROZCO DE GONZALEZ, VICTORIA",CLASSIFIED - NON MGMT,0.00,0.00,2169.47,0.00,2169.47,,2169.47,2014,,Anderson Valley Unified,""
"GUERRERO, ROSAMARIA",CLASSIFIED - NON MGMT,0.00,0.00,2016.97,0.00,2016.97,,2016.97,2014,,Anderson Valley Unified,""
"OROZCO, KATHYA",CLASSIFIED - NON MGMT,0.00,0.00,1932.50,0.00,1932.50,,1932.50,2014,,Anderson Valley Unified,""
"PALLAZOLA, JANIS",CERTIFICATED - NON MGMT,0.00,0.00,1912.96,0.00,1912.96,,1912.96,2014,,Anderson Valley Unified,""
"ESPINOZA, LUIS",CLASSIFIED - NON MGMT,0.00,0.00,1825.00,0.00,1825.00,,1825.00,2014,,Anderson Valley Unified,""
"SCHAFER, ALYSSA",CLASSIFIED - NON MGMT,0.00,0.00,1825.00,0.00,1825.00,,1825.00,2014,,Anderson Valley Unified,""
"QUEZADA, ERICA",CLASSIFIED - NON MGMT,0.00,0.00,1778.97,0.00,1778.97,,1778.97,2014,,Anderson Valley Unified,""
"FRAZER, SYDNEY",CLASSIFIED - NON MGMT,0.00,0.00,1752.71,0.00,1752.71,,1752.71,2014,,Anderson Valley Unified,""
"SANCHEZ PRECIADO, ADELINA",CLASSIFIED - NON MGMT,0.00,0.00,1593.04,0.00,1593.04,,1593.04,2014,,Anderson Valley Unified,""
"GONZALEZ, DARIO",CLASSIFIED - NON MGMT,0.00,0.00,1562.00,0.00,1562.00,,1562.00,2014,,Anderson Valley Unified,""
"WILSON, IAN",CERTIFICATED - NON MGMT,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2014,,Anderson Valley Unified,""
"ANGUIANO, SELENA",CLASSIFIED - NON MGMT,0.00,0.00,1494.50,0.00,1494.50,,1494.50,2014,,Anderson Valley Unified,""
"QUEZADA, BRENDA",CLASSIFIED - NON MGMT,0.00,0.00,1366.72,0.00,1366.72,,1366.72,2014,,Anderson Valley Unified,""
"DEFAVERI, PATTY",CERTIFICATED - NON MGMT,0.00,0.00,1362.81,0.00,1362.81,,1362.81,2014,,Anderson Valley Unified,""
"MARTINEZ MEZA, JULISSA",CLASSIFIED - NON MGMT,0.00,0.00,1353.97,0.00,1353.97,,1353.97,2014,,Anderson Valley Unified,""
"KREIENHOP, SARAH",CLASSIFIED - NON MGMT,0.00,0.00,1235.20,0.00,1235.20,,1235.20,2014,,Anderson Valley Unified,""
"ANDERSON, JOHN",CERTIFICATED - NON MGMT,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2014,,Anderson Valley Unified,""
"DANNER, GINA",CERTIFICATED - NON MGMT,0.00,0.00,1023.00,84.40,1023.00,,1107.40,2014,,Anderson Valley Unified,""
"OROZCO GONZALEZ, JESUS",CLASSIFIED - NON MGMT,0.00,0.00,1088.88,0.00,1088.88,,1088.88,2014,,Anderson Valley Unified,""
"A'HEARN, SCARLETT",CERTIFICATED - NON MGMT,0.00,0.00,1080.00,0.00,1080.00,,1080.00,2014,,Anderson Valley Unified,""
"COX, KATHLEEN",CERTIFICATED - NON MGMT,0.00,0.00,1080.00,0.00,1080.00,,1080.00,2014,,Anderson Valley Unified,""
"MORLEY, COURTNI",CLASSIFIED - NON MGMT,0.00,0.00,1018.16,0.00,1018.16,,1018.16,2014,,Anderson Valley Unified,""
"JONES, RYAN",CLASSIFIED - NON MGMT,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2014,,Anderson Valley Unified,""
"SPARKS, STEPHEN",CLASSIFIED - NON MGMT,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2014,,Anderson Valley Unified,""
"WYANT, BRYAN",CLASSIFIED - NON MGMT,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2014,,Anderson Valley Unified,""
"BAGNELL, JACOB",CERTIFICATED - NON MGMT,0.00,0.00,902.42,0.00,902.42,,902.42,2014,,Anderson Valley Unified,""
"SANCHEZ, TONY",CLASSIFIED - NON MGMT,0.00,0.00,900.00,0.00,900.00,,900.00,2014,,Anderson Valley Unified,""
"HURST, JOANADEL",CERTIFICATED - NON MGMT,0.00,0.00,900.00,0.00,900.00,,900.00,2014,,Anderson Valley Unified,""
"FOOTE, TRAVIS",CLASSIFIED - NON MGMT,0.00,0.00,900.00,0.00,900.00,,900.00,2014,,Anderson Valley Unified,""
"ALAKSZAY, JOANN",CERTIFICATED - NON MGMT,0.00,0.00,821.28,67.76,821.28,,889.04,2014,,Anderson Valley Unified,""
"SANCHEZ, JOSE",CLASSIFIED - NON MGMT,0.00,0.00,839.92,0.00,839.92,,839.92,2014,,Anderson Valley Unified,""
"WEYRICH, MAXANCE",CLASSIFIED - NON MGMT,0.00,0.00,832.00,0.00,832.00,,832.00,2014,,Anderson Valley Unified,""
"SMITH, GWYN",CLASSIFIED - NON MGMT,0.00,0.00,831.19,0.00,831.19,,831.19,2014,,Anderson Valley Unified,""
"SOTO-RHOADES, BELMA",CLASSIFIED - NON MGMT,0.00,0.00,825.00,0.00,825.00,,825.00,2014,,Anderson Valley Unified,""
"MENDOZA, MIRELLA",CLASSIFIED - NON MGMT,0.00,0.00,803.52,0.00,803.52,,803.52,2014,,Anderson Valley Unified,""
"MESA, AMBER",CERTIFICATED - NON MGMT,0.00,0.00,792.74,0.00,792.74,,792.74,2014,,Anderson Valley Unified,""
"CIANCUTTI, L FRANCESCA",CERTIFICATED - NON MGMT,0.00,0.00,720.00,60.17,720.00,,780.17,2014,,Anderson Valley Unified,""
"Wagner I., David",CLASSIFIED - NON MGMT,0.00,0.00,750.00,0.00,750.00,,750.00,2014,,Anderson Valley Unified,""
"ELIGIO, AILEEN",CLASSIFIED - NON MGMT,0.00,0.00,708.40,0.00,708.40,,708.40,2014,,Anderson Valley Unified,""
"ALVAREZ, AARON",CLASSIFIED - NON MGMT,0.00,0.00,707.30,0.00,707.30,,707.30,2014,,Anderson Valley Unified,""
"CORONADO ALARCON, MARINA",CLASSIFIED - NON MGMT,0.00,0.00,705.76,0.00,705.76,,705.76,2014,,Anderson Valley Unified,""
"OROZCO, ANALILIA",CLASSIFIED - NON MGMT,0.00,0.00,700.00,0.00,700.00,,700.00,2014,,Anderson Valley Unified,""
"IVEY, SARA",CLASSIFIED - NON MGMT,0.00,0.00,684.43,0.00,684.43,,684.43,2014,,Anderson Valley Unified,""
"BROCK, JULIA",CLASSIFIED - NON MGMT,0.00,0.00,667.00,0.00,667.00,,667.00,2014,,Anderson Valley Unified,""
"JEPSEN, MERTIE",CLASSIFIED - NON MGMT,0.00,0.00,642.51,0.00,642.51,,642.51,2014,,Anderson Valley Unified,""
"ADAMS, ORION",CLASSIFIED - NON MGMT,0.00,0.00,640.00,0.00,640.00,,640.00,2014,,Anderson Valley Unified,""
"GUTIERREZ, ALEJANDRO",CLASSIFIED - NON MGMT,0.00,0.00,640.00,0.00,640.00,,640.00,2014,,Anderson Valley Unified,""
"ELIGIO, LISSET",CLASSIFIED - NON MGMT,0.00,0.00,640.00,0.00,640.00,,640.00,2014,,Anderson Valley Unified,""
"IBARRA, DAISY",CLASSIFIED - NON MGMT,0.00,0.00,640.00,0.00,640.00,,640.00,2014,,Anderson Valley Unified,""
"TEAGUE, CHELSEA",CLASSIFIED - NON MGMT,0.00,0.00,640.00,0.00,640.00,,640.00,2014,,Anderson Valley Unified,""
"TEAGUE, HEATHER",CLASSIFIED - NON MGMT,0.00,0.00,640.00,0.00,640.00,,640.00,2014,,Anderson Valley Unified,""
"WEYRICH, MATHIS",CLASSIFIED - NON MGMT,0.00,0.00,640.00,0.00,640.00,,640.00,2014,,Anderson Valley Unified,""
"MACIAS, LETICIA",CLASSIFIED - NON MGMT,0.00,0.00,640.00,0.00,640.00,,640.00,2014,,Anderson Valley Unified,""
"HERRERA, GRECIA",CLASSIFIED - NON MGMT,0.00,0.00,640.00,0.00,640.00,,640.00,2014,,Anderson Valley Unified,""
"JOHNSON, ALEXANDRIA",CLASSIFIED - NON MGMT,0.00,0.00,640.00,0.00,640.00,,640.00,2014,,Anderson Valley Unified,""
"LOPES, AMBER",CLASSIFIED - NON MGMT,0.00,0.00,640.00,0.00,640.00,,640.00,2014,,Anderson Valley Unified,""
"DEWOLFF, LANA",CLASSIFIED - NON MGMT,0.00,0.00,640.00,0.00,640.00,,640.00,2014,,Anderson Valley Unified,""
"FRANCO, DELFINA",CLASSIFIED - NON MGMT,0.00,0.00,640.00,0.00,640.00,,640.00,2014,,Anderson Valley Unified,""
"MANRIQUEZ, JUANA",CLASSIFIED - NON MGMT,0.00,0.00,640.00,0.00,640.00,,640.00,2014,,Anderson Valley Unified,""
"FRANCO OLIVAREZ, ANA",CLASSIFIED - NON MGMT,0.00,0.00,583.00,0.00,583.00,,583.00,2014,,Anderson Valley Unified,""
