Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kimberly Bowen,COUNSELOR,69217.67,0.00,0.00,18648.56,69217.67,,87866.23,2016,,Fort Bragg Unified,""
Lorraine Wardlaw,TEACHER,67152.73,0.00,1200.00,18536.75,68352.73,,86889.48,2016,,Fort Bragg Unified,""
Marc Boele,COUNSELOR,67907.06,0.00,0.00,18496.67,67907.06,,86403.73,2016,,Fort Bragg Unified,""
Susan Joyer,TEACHER,66951.38,0.00,540.00,18442.89,67491.38,,85934.27,2016,,Fort Bragg Unified,""
Monica Lima,TEACHER,67152.73,0.00,84.50,18418.62,67237.23,,85655.85,2016,,Fort Bragg Unified,""
Carrie Honeycutt,TEACHER,66420.00,0.00,0.00,18318.50,66420.00,,84738.50,2016,,Fort Bragg Unified,""
Megan Tunzi,TEACHER,54559.11,0.00,11581.44,18279.15,66140.55,,84419.70,2016,,Fort Bragg Unified,""
Tina Krenov,TEACHER,65615.45,0.00,0.00,18225.00,65615.45,,83840.45,2016,,Fort Bragg Unified,""
Stephen Wuoltee,TEACHER,64365.41,0.00,36.00,18084.16,64401.41,,82485.57,2016,,Fort Bragg Unified,""
Barry Silva,DIRECTOR FMOT,63592.50,0.00,0.00,18893.04,63592.50,,82485.54,2016,,Fort Bragg Unified,""
Kimberly Mertle,TEACHER,60661.39,0.00,3200.00,18058.27,63861.39,,81919.66,2016,,Fort Bragg Unified,""
Alicia Kafin,TEACHER,63806.33,0.00,0.00,18020.30,63806.33,,81826.63,2016,,Fort Bragg Unified,""
Joseph Bell,TEACHER,60863.19,0.00,2884.00,17998.09,63747.19,,81745.28,2016,,Fort Bragg Unified,""
Stephen Sandberg,TEACHER,58766.38,0.00,4365.45,17904.10,63131.83,,81035.93,2016,,Fort Bragg Unified,""
Kayla Davis,TEACHER,56468.21,0.00,6501.00,17936.61,62969.21,,80905.82,2016,,Fort Bragg Unified,""
James Hoch,TEACHER,61709.57,0.00,1145.00,17907.11,62854.57,,80761.68,2016,,Fort Bragg Unified,""
Tara Larson,TEACHER,59815.01,0.00,2500.00,17825.54,62315.01,,80140.55,2016,,Fort Bragg Unified,""
Lydia Reynolds,TEACHER,61709.57,0.00,540.00,17777.26,62249.57,,80026.83,2016,,Fort Bragg Unified,""
Kirsten Maurer,TEACHER,61911.37,0.00,275.50,17835.01,62186.87,,80021.88,2016,,Fort Bragg Unified,""
Marcia Douglas,TEACHER,61709.57,0.00,0.00,17777.26,61709.57,,79486.83,2016,,Fort Bragg Unified,""
Donna Butler,TEACHER,60661.39,0.00,927.00,17755.18,61588.39,,79343.57,2016,,Fort Bragg Unified,""
Edward Amundsen,TEACHER,57516.34,0.00,3670.00,17752.74,61186.34,,78939.08,2016,,Fort Bragg Unified,""
Lee Ann Burkwall,TEACHER,61220.47,0.00,0.00,17715.71,61220.47,,78936.18,2016,,Fort Bragg Unified,""
Thomas West,TEACHER,61220.47,0.00,0.00,17715.71,61220.47,,78936.18,2016,,Fort Bragg Unified,""
Jennifer Windsor,TEACHER,54573.20,0.00,6600.00,17657.80,61173.20,,78831.00,2016,,Fort Bragg Unified,""
Lundy Erickson,TEACHER,60863.19,0.00,84.50,17689.43,60947.69,,78637.12,2016,,Fort Bragg Unified,""
Sarah Cornsweet,TEACHER,60661.39,0.00,237.50,17685.59,60898.89,,78584.48,2016,,Fort Bragg Unified,""
Angela Daniels,TEACHER,58564.97,0.00,1270.00,17412.66,59834.97,,77247.63,2016,,Fort Bragg Unified,""
Charles Perkins,TEACHER,55979.11,0.00,3200.00,17510.63,59179.11,,76689.74,2016,,Fort Bragg Unified,""
Kevin Costello,TEACHER,53323.16,0.00,5384.00,17429.88,58707.16,,76137.04,2016,,Fort Bragg Unified,""
Kristine Decker,COUNSELOR,58035.62,0.00,0.00,17358.24,58035.62,,75393.86,2016,,Fort Bragg Unified,""
Mary Iversen,TEACHER,55420.03,0.00,2501.40,17318.35,57921.43,,75239.78,2016,,Fort Bragg Unified,""
Deborah Crowningshield,TEACHER,56468.21,0.00,600.00,17851.15,57068.21,,74919.36,2016,,Fort Bragg Unified,""
Renee Pyorre,TEACHER,57516.34,0.00,84.50,17301.69,57600.84,,74902.53,2016,,Fort Bragg Unified,""
Rebecca Rodseth,TEACHER,57516.34,0.00,0.00,17291.06,57516.34,,74807.40,2016,,Fort Bragg Unified,""
Jeanette Stickel,TEACHER,52883.65,0.00,2630.20,18553.78,55513.85,,74067.63,2016,,Fort Bragg Unified,""
Laura Scott,TEACHER,56468.21,0.00,0.00,17169.62,56468.21,,73637.83,2016,,Fort Bragg Unified,""
Amy Hanson,TEACHER,49139.06,0.00,6996.80,17151.84,56135.86,,73287.70,2016,,Fort Bragg Unified,""
Julie Castillo,TEACHER,55979.11,0.00,0.00,17108.07,55979.11,,73087.18,2016,,Fort Bragg Unified,""
Kathleen Coleman,TEACHER,55420.03,0.00,432.00,17094.42,55852.03,,72946.45,2016,,Fort Bragg Unified,""
Katrina Tichinin,TEACHER,51428.60,0.00,3391.00,17311.33,54819.60,,72130.93,2016,,Fort Bragg Unified,""
Carrie Becker Fishman,TEACHER,51715.89,0.00,3206.00,16972.37,54921.89,,71894.26,2016,,Fort Bragg Unified,""
Amanda Koch,TEACHER,52476.84,0.00,2106.00,16942.37,54582.84,,71525.21,2016,,Fort Bragg Unified,""
Marlena Nye,TEACHER,54573.20,0.00,0.00,16949.61,54573.20,,71522.81,2016,,Fort Bragg Unified,""
Mark Cimolino,TEACHER,47522.71,0.00,6560.00,16888.39,54082.71,,70971.10,2016,,Fort Bragg Unified,""
Jean Whipple,TEACHER,50667.74,0.00,3300.00,16917.05,53967.74,,70884.79,2016,,Fort Bragg Unified,""
Nicole Nella,TEACHER,49619.59,0.00,4308.00,16834.80,53927.59,,70762.39,2016,,Fort Bragg Unified,""
Virginia Knott,TEACHER,52274.98,0.00,1403.20,16839.29,53678.18,,70517.47,2016,,Fort Bragg Unified,""
Christopher Nifong,TEACHER,47794.56,0.00,5633.33,16818.87,53427.89,,70246.76,2016,,Fort Bragg Unified,""
Marshall Carr,TEACHER,46544.52,0.00,6512.00,16742.53,53056.52,,69799.05,2016,,Fort Bragg Unified,""
Charmel Cozad,TEACHER,44945.91,0.00,5226.00,19031.39,50171.91,,69203.30,2016,,Fort Bragg Unified,""
Wesley Johnson,MAINTENANCE,51491.22,536.70,0.00,17174.34,52027.92,,69202.26,2016,,Fort Bragg Unified,""
Erin Smith,TEACHER,52476.84,0.00,0.00,16706.56,52476.84,,69183.40,2016,,Fort Bragg Unified,""
Robert Vanbuuren,TEACHER,51715.89,0.00,454.47,16672.20,52170.36,,68842.56,2016,,Fort Bragg Unified,""
Heather Mabery,TEACHER,47522.71,0.00,4192.00,16638.36,51714.71,,68353.07,2016,,Fort Bragg Unified,""
Thomas Fiack,BUS DRIVER,37600.27,13515.06,1247.20,15984.68,52362.53,,68347.21,2016,,Fort Bragg Unified,""
Richard Becker,TEACHER,51428.60,0.00,1000.00,15806.21,52428.60,,68234.81,2016,,Fort Bragg Unified,""
Michael Dow,TEACHER,49130.04,0.00,2432.00,16599.45,51562.04,,68161.49,2016,,Fort Bragg Unified,""
Stephanie Rambolt,BUS DRIVER,34464.28,18793.45,7883.15,6954.50,61140.88,,68095.38,2016,,Fort Bragg Unified,""
Joseph Malecke,TEACHER,49130.04,0.00,2367.00,16590.29,51497.04,,68087.33,2016,,Fort Bragg Unified,""
Adam Kubo,TEACHER,46544.52,0.00,4550.00,16512.66,51094.52,,67607.18,2016,,Fort Bragg Unified,""
Jeri Mitchell,BUS DRIVER,44639.99,6085.77,65.40,16668.80,50791.16,,67459.96,2016,,Fort Bragg Unified,""
Emily Mcphail,TEACHER,50667.74,0.00,0.00,16501.91,50667.74,,67169.65,2016,,Fort Bragg Unified,""
Eve Oliphant,TEACHER,48674.42,0.00,0.00,18277.59,48674.42,,66952.01,2016,,Fort Bragg Unified,""
Charles Wilcox,TEACHER,48090.87,0.00,2130.00,16464.77,50220.87,,66685.64,2016,,Fort Bragg Unified,""
Meredith Stenberg,TEACHER,46544.52,0.00,3434.00,16400.31,49978.52,,66378.83,2016,,Fort Bragg Unified,""
Maiah Austin,TEACHER,44936.81,0.00,4466.50,16341.28,49403.31,,65744.59,2016,,Fort Bragg Unified,""
Kambria Souza,TEACHER,46186.85,0.00,3028.00,16358.24,49214.85,,65573.09,2016,,Fort Bragg Unified,""
Marina Cochran Keith,TEACHER,45174.58,0.00,3770.00,16234.88,48944.58,,65179.46,2016,,Fort Bragg Unified,""
Joshua Brown,TEACHER,46544.52,0.00,2215.00,16261.79,48759.52,,65021.31,2016,,Fort Bragg Unified,""
Zoe Forrest,TEACHER,43888.63,0.00,4614.00,16234.01,48502.63,,64736.64,2016,,Fort Bragg Unified,""
Matthew Daley,TEACHER,47033.62,0.00,1432.00,16229.43,48465.62,,64695.05,2016,,Fort Bragg Unified,""
Paige Thompson,TEACHER,45426.36,0.00,3024.00,16218.76,48450.36,,64669.12,2016,,Fort Bragg Unified,""
Madeline Richards,SECRETARY,47890.85,52.68,0.00,16685.67,47943.53,,64629.20,2016,,Fort Bragg Unified,""
David Bradley,CUSTODIAN,43185.11,5082.59,149.70,16018.90,48417.40,,64436.30,2016,,Fort Bragg Unified,""
Mary Linklater,TEACHER,47917.32,0.00,0.00,16172.06,47917.32,,64089.38,2016,,Fort Bragg Unified,""
Kathleen Brickey,TEACHER,47794.56,0.00,0.00,16119.62,47794.56,,63914.18,2016,,Fort Bragg Unified,""
Stacie Ulatan,TEACHER,46544.52,0.00,1104.00,16141.17,47648.52,,63789.69,2016,,Fort Bragg Unified,""
Maureen Smith,TEACHER,46544.52,0.00,988.00,16138.57,47532.52,,63671.09,2016,,Fort Bragg Unified,""
Jocelyn Sugrue,TEACHER,46059.65,0.00,383.07,16671.28,46442.72,,63114.00,2016,,Fort Bragg Unified,""
Sarah Magee,TEACHER,47033.62,0.00,0.00,16075.78,47033.62,,63109.40,2016,,Fort Bragg Unified,""
Irma Medina,PAYROLL CLERK,46418.40,0.00,0.00,16523.20,46418.40,,62941.60,2016,,Fort Bragg Unified,""
Sarah Sandberg,TEACHER,42819.95,0.00,3928.03,16021.92,46747.98,,62769.90,2016,,Fort Bragg Unified,""
Erik Rain,TEACHER,46544.52,0.00,0.00,16014.28,46544.52,,62558.80,2016,,Fort Bragg Unified,""
Whitney Sterner,TEACHER,46474.53,0.00,38.00,16020.58,46512.53,,62533.11,2016,,Fort Bragg Unified,""
Jennifer Kubo,TEACHER,43888.63,0.00,2583.00,16011.64,46471.63,,62483.27,2016,,Fort Bragg Unified,""
Laura Cardinal,ACCOUNT TECH,44869.68,176.24,0.00,16301.46,45045.92,,61347.38,2016,,Fort Bragg Unified,""
Dennette Sawyer,BUS DRIVER,37115.80,8116.77,152.19,15761.20,45384.76,,61145.96,2016,,Fort Bragg Unified,""
Gay Fales,SECRETARY,44656.65,52.74,0.00,16266.62,44709.39,,60976.01,2016,,Fort Bragg Unified,""
Heidi Heldstab,TEACHER,43888.63,0.00,950.00,15830.68,44838.63,,60669.31,2016,,Fort Bragg Unified,""
Ronnie Burns,CUSTODIAN,43185.11,1269.98,0.00,16105.08,44455.09,,60560.17,2016,,Fort Bragg Unified,""
Melissa Pyorre,TEACHER,44377.72,0.00,144.00,15788.15,44521.72,,60309.87,2016,,Fort Bragg Unified,""
Lura Vieira,CERTIFICATED ADMIN,49006.50,0.00,0.00,11246.29,49006.50,,60252.79,2016,,Fort Bragg Unified,""
Roberto Velazquez Yanez,INFO TECH,43783.98,0.00,0.00,16189.86,43783.98,,59973.84,2016,,Fort Bragg Unified,""
Carmen Funderburk,ADMIN ASST,44009.70,0.00,0.00,15929.98,44009.70,,59939.68,2016,,Fort Bragg Unified,""
Gregory Ponts,CUSTODIAN,43185.11,134.73,0.00,16105.08,43319.84,,59424.92,2016,,Fort Bragg Unified,""
Juan Robledo Jr.,CUSTODIAN,43237.61,548.98,69.12,15490.15,43855.71,,59345.86,2016,,Fort Bragg Unified,""
Thomas Wilson,GROUNDS,43185.11,44.91,0.00,16105.02,43230.02,,59335.04,2016,,Fort Bragg Unified,""
Richard Van Wormer,CUSTODIAN,41936.65,1152.69,0.00,15944.27,43089.34,,59033.61,2016,,Fort Bragg Unified,""
Johanna Jordan,CERTIFICATED ADMIN,48127.26,0.00,0.00,10505.58,48127.26,,58632.84,2016,,Fort Bragg Unified,""
Kya Denny,TEACHER,42840.50,0.00,0.00,15589.69,42840.50,,58430.19,2016,,Fort Bragg Unified,""
Claire Hundley,TEACHER,41322.73,0.00,918.33,15515.38,42241.06,,57756.44,2016,,Fort Bragg Unified,""
Elizabeth Kirkley,CERTIFICATED ADMIN,45736.98,0.00,1276.38,10386.04,47013.36,,57399.40,2016,,Fort Bragg Unified,""
Linda Stephens,SECRETARY,40065.68,732.04,0.00,15694.27,40797.72,,56491.99,2016,,Fort Bragg Unified,""
Cynthia Downie,SECRETARY,40566.33,48.81,0.00,15733.88,40615.14,,56349.02,2016,,Fort Bragg Unified,""
Patricia Alcala,SECRETARY,40482.32,48.81,0.00,15725.19,40531.13,,56256.32,2016,,Fort Bragg Unified,""
Arlissa Tupper,BUDGET ANALYST,41200.68,0.00,0.00,15013.32,41200.68,,56214.00,2016,,Fort Bragg Unified,""
Richard Kale,CERTIFICATED ADMIN,44850.96,0.00,0.00,10091.03,44850.96,,54941.99,2016,,Fort Bragg Unified,""
Phillip Totten,TEACHER,39905.46,0.00,0.00,14347.80,39905.46,,54253.26,2016,,Fort Bragg Unified,""
Lorrie Lagasse,TEACHER,38241.84,0.00,875.93,14831.74,39117.77,,53949.51,2016,,Fort Bragg Unified,""
Shelley Deangelis,TEACHER,39360.00,0.00,0.00,14302.80,39360.00,,53662.80,2016,,Fort Bragg Unified,""
Charles Crain,CUSTODIAN,36655.50,1470.81,148.31,15281.80,38274.62,,53556.42,2016,,Fort Bragg Unified,""
Linda Reece,CERTIFICATED ADMIN,42893.52,0.00,0.00,10397.29,42893.52,,53290.81,2016,,Fort Bragg Unified,""
Juliana Sanchez,PRESCHOOL DIRECTOR,30680.03,4896.03,2456.80,15041.56,38032.86,,53074.42,2016,,Fort Bragg Unified,""
Sarah Bushnell,STUDENT INFORMATION SYSTEM,37580.33,0.00,0.00,15364.80,37580.33,,52945.13,2016,,Fort Bragg Unified,""
Debbi Wasson,SECRETARY,36947.98,218.69,172.15,15306.72,37338.82,,52645.54,2016,,Fort Bragg Unified,""
Marcine Van Sicklen,LIBRARIAN,33519.54,15.27,4026.58,14834.24,37561.39,,52395.63,2016,,Fort Bragg Unified,""
Jeffrey Landry,TEACHER,40529.88,0.00,1957.03,9869.43,42486.91,,52356.34,2016,,Fort Bragg Unified,""
Thomas Vanpelt,CUSTODIAN,36655.50,219.99,104.88,15276.68,36980.37,,52257.05,2016,,Fort Bragg Unified,""
John Matson,CUSTODIAN,36655.50,196.30,104.64,15276.51,36956.44,,52232.95,2016,,Fort Bragg Unified,""
Deanna Mertle,ADMIN ASST,36286.42,0.00,0.00,15199.00,36286.42,,51485.42,2016,,Fort Bragg Unified,""
Thomas Webb,INFO TECH,35026.89,0.00,0.00,15065.67,35026.89,,50092.56,2016,,Fort Bragg Unified,""
Sue Gibson,HUMAN RESOURCES ADMIN ASST,34257.66,372.00,116.00,14989.04,34745.66,,49734.70,2016,,Fort Bragg Unified,""
Kelly Fairall,TEACHER,35569.45,0.00,180.00,13498.71,35749.45,,49248.16,2016,,Fort Bragg Unified,""
Felisha Dow,SECRETARY,34377.04,74.59,0.00,14682.68,34451.63,,49134.31,2016,,Fort Bragg Unified,""
Macaella Dell Stuckey,SECRETARY,33562.32,40.31,0.00,14844.71,33602.63,,48447.34,2016,,Fort Bragg Unified,""
Michael Dell Stuckey,CUSTODIAN,29317.62,4464.31,0.00,14322.31,33781.93,,48104.24,2016,,Fort Bragg Unified,""
Cecilia Beeman,FOOD SERVICE,32299.16,99.13,279.70,14718.05,32677.99,,47396.04,2016,,Fort Bragg Unified,""
Kathryn Mccully,BUS DRIVER,26473.75,2491.78,1672.33,16645.38,30637.86,,47283.24,2016,,Fort Bragg Unified,""
Jeffery Somerville,MECHANIC,36701.60,189.03,0.00,10296.83,36890.63,,47187.46,2016,,Fort Bragg Unified,""
John Shaw,MAINTENANCE,31623.78,387.28,53.28,14626.45,32064.34,,46690.79,2016,,Fort Bragg Unified,""
Esther Sutphin,BUDGET ANALYST,30539.52,0.00,7218.43,8834.52,37757.95,,46592.47,2016,,Fort Bragg Unified,""
Connie Dreahn,BUS DRIVER,27869.11,1438.10,2030.49,14511.37,31337.70,,45849.07,2016,,Fort Bragg Unified,""
Louis Bernardini,CUSTODIAN,30868.13,122.81,0.00,14522.82,30990.94,,45513.76,2016,,Fort Bragg Unified,""
Christine Downing,SECRETARY,28681.88,0.00,272.89,14247.06,28954.77,,43201.83,2016,,Fort Bragg Unified,""
Laura Welter,CLASSIFIED - NON MGMT,0.00,0.00,38288.00,4886.36,38288.00,,43174.36,2016,,Fort Bragg Unified,""
Andrew Comarsh,CUSTODIAN,28132.99,623.61,151.30,14264.33,28907.90,,43172.23,2016,,Fort Bragg Unified,""
Katrina Wroblewski,TEACHER,31532.70,0.00,2520.00,8991.10,34052.70,,43043.80,2016,,Fort Bragg Unified,""
Debra Fites,INSTRUCTIONAL ASSISTANT,28104.66,0.00,648.90,14224.15,28753.56,,42977.71,2016,,Fort Bragg Unified,""
Vicky Bratton,INSTRUCTIONAL ASSISTANT,28681.88,0.00,0.00,14209.54,28681.88,,42891.42,2016,,Fort Bragg Unified,""
Cris Price,LIBRARIAN,28480.93,0.00,0.00,14189.05,28480.93,,42669.98,2016,,Fort Bragg Unified,""
Tonya Miller,SECRETARY,27458.08,40.84,952.88,14186.96,28451.80,,42638.76,2016,,Fort Bragg Unified,""
Misty Real,FOOD SERVICE,21766.71,4575.29,2069.95,13895.38,28411.95,,42307.33,2016,,Fort Bragg Unified,""
Danae Waugh,SECRETARY,26332.93,11.25,1758.11,14168.93,28102.29,,42271.22,2016,,Fort Bragg Unified,""
James Blanton,TEACHER,32650.92,0.00,0.00,8814.06,32650.92,,41464.98,2016,,Fort Bragg Unified,""
Nina Ravitz,TEACHER,30537.30,0.00,2077.56,8810.18,32614.86,,41425.04,2016,,Fort Bragg Unified,""
Juan Ybarra,GROUNDS,27150.60,162.77,0.00,14044.15,27313.37,,41357.52,2016,,Fort Bragg Unified,""
Brandon Williamson,COURIER/CUSTODIAN,26491.73,761.63,0.00,13957.79,27253.36,,41211.15,2016,,Fort Bragg Unified,""
Hilda Meza,SECRETARY,26486.61,66.86,559.21,14017.26,27112.68,,41129.94,2016,,Fort Bragg Unified,""
Jody Burdick,INSTRUCTIONAL ASSISTANT,26321.06,13.08,17.43,13910.78,26351.57,,40262.35,2016,,Fort Bragg Unified,""
Karol Burton,INSTRUCTIONAL ASSISTANT,31519.08,0.00,0.00,8679.06,31519.08,,40198.14,2016,,Fort Bragg Unified,""
Linda Davis,INSTRUCTIONAL ASSISTANT,26099.05,0.00,0.00,13879.10,26099.05,,39978.15,2016,,Fort Bragg Unified,""
Teresa Hayter,INSTRUCTIONAL ASSISTANT,26099.05,0.00,0.00,13879.10,26099.05,,39978.15,2016,,Fort Bragg Unified,""
Randall Prichard,TEACHER,26687.27,0.00,3000.00,10265.23,29687.27,,39952.50,2016,,Fort Bragg Unified,""
Dana Landry,TEACHER,30973.62,0.00,0.00,8634.06,30973.62,,39607.68,2016,,Fort Bragg Unified,""
Joelle Bradley,FOOD SERVICE,25057.89,62.93,289.40,13791.16,25410.22,,39201.38,2016,,Fort Bragg Unified,""
Carol Naulty,INSTRUCTIONAL ASSISTANT,25136.55,31.23,145.74,13780.03,25313.52,,39093.55,2016,,Fort Bragg Unified,""
Kyle Kirkley,TEACHER,29419.08,0.00,864.00,8559.97,30283.08,,38843.05,2016,,Fort Bragg Unified,""
Tony Norton,CUSTODIAN,24186.13,29.16,3393.60,11117.07,27608.89,,38725.96,2016,,Fort Bragg Unified,""
Barbara Pedersen,INSTRUCTIONAL ASSISTANT,23272.29,0.00,4266.00,11166.84,27538.29,,38705.13,2016,,Fort Bragg Unified,""
Maria Huerta,INSTRUCTIONAL ASSISTANT,22494.62,64.31,2061.91,13705.12,24620.84,,38325.96,2016,,Fort Bragg Unified,""
Kevin Bean,TEACHER,27060.00,0.00,2499.99,8482.38,29559.99,,38042.37,2016,,Fort Bragg Unified,""
Delia Ramirez,INSTRUCTIONAL ASSISTANT,22303.72,0.00,1986.82,13662.65,24290.54,,37953.19,2016,,Fort Bragg Unified,""
Deborah Richards,INSTRUCTIONAL ASSISTANT,23745.99,0.00,0.00,13582.41,23745.99,,37328.40,2016,,Fort Bragg Unified,""
Lia Grijalva-Davis,SECRETARY,26582.06,50.76,0.00,10687.81,26632.82,,37320.63,2016,,Fort Bragg Unified,""
Christina Lauteren,SECRETARY,19119.02,3548.53,2566.37,11655.40,25233.92,,36889.32,2016,,Fort Bragg Unified,""
Mary Heister,SECRETARY,28726.38,52.68,0.00,8067.06,28779.06,,36846.12,2016,,Fort Bragg Unified,""
Melissa Smith,INSTRUCTIONAL ASSISTANT,21838.31,0.00,1360.30,13539.74,23198.61,,36738.35,2016,,Fort Bragg Unified,""
Jennifer Davis,TEACHER,28882.46,26.76,490.27,6978.01,29399.49,,36377.50,2016,,Fort Bragg Unified,""
Nancy Cox,SECRETARY,22988.40,50.70,5057.44,8000.71,28096.54,,36097.25,2016,,Fort Bragg Unified,""
Carrie Hull,FOOD SERVICE,22503.81,0.00,99.96,13435.76,22603.77,,36039.53,2016,,Fort Bragg Unified,""
Margaret Somerville,TEACHER,26500.92,0.00,0.00,8154.12,26500.92,,34655.04,2016,,Fort Bragg Unified,""
Michele Richards,INSTRUCTIONAL ASSISTANT,21276.56,0.00,2592.93,10641.01,23869.49,,34510.50,2016,,Fort Bragg Unified,""
Jill Dunsing,FOOD SERVICE,21077.76,0.00,126.91,13261.70,21204.67,,34466.37,2016,,Fort Bragg Unified,""
Stephanie Foster,INSTRUCTIONAL ASSISTANT,21166.47,10.80,14.40,13254.37,21191.67,,34446.04,2016,,Fort Bragg Unified,""
Tracy Perryman,TEACHER,26685.60,0.00,2100.00,5464.00,28785.60,,34249.60,2016,,Fort Bragg Unified,""
Sandra Bush,BUS DRIVER,21311.18,2152.33,0.00,10649.97,23463.51,,34113.48,2016,,Fort Bragg Unified,""
Eve Yeomans,SECRETARY,20122.72,0.00,723.27,13204.02,20845.99,,34050.01,2016,,Fort Bragg Unified,""
Christine Turbitt,TEACHER,20742.27,0.00,7140.00,6094.21,27882.27,,33976.48,2016,,Fort Bragg Unified,""
Rodney Garrison,BUS DRIVER,21615.99,0.00,1241.85,10838.79,22857.84,,33696.63,2016,,Fort Bragg Unified,""
Robert Schwarz,SUBTITUTE TEACHER,28105.05,0.00,5260.00,0.00,33365.05,,33365.05,2016,,Fort Bragg Unified,""
Sara Yanez,INSTRUCTIONAL ASSISTANT,21632.86,0.00,156.78,11487.19,21789.64,,33276.83,2016,,Fort Bragg Unified,""
Carrie Mayfield,TEACHER,24823.62,0.00,0.00,7974.18,24823.62,,32797.80,2016,,Fort Bragg Unified,""
Mary Sonnenberg,TEACHER,24823.62,0.00,0.00,7974.18,24823.62,,32797.80,2016,,Fort Bragg Unified,""
Lisa Comarsh,INSTRUCTIONAL ASSISTANT,22266.39,0.00,1526.98,8811.10,23793.37,,32604.47,2016,,Fort Bragg Unified,""
Heidi Mabery,INSTRUCTIONAL ASSISTANT,18213.45,0.00,1069.48,13018.82,19282.93,,32301.75,2016,,Fort Bragg Unified,""
