Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Anna Levy,Psychologist,57707.40,0.00,0.00,14578.00,57707.40,,72285.40,2015,,Mendocino Unified,""
Megan B Perry,Teacher,57060.26,0.00,607.50,14422.33,57667.76,,72090.09,2015,,Mendocino Unified,""
Jiro G Tulley,MCN Technical Support,52651.32,0.00,0.00,18926.45,52651.32,,71577.77,2015,,Mendocino Unified,""
Barbara L Mueller,Lead Custodian,51935.10,0.00,0.00,19057.56,51935.10,,70992.66,2015,,Mendocino Unified,""
Kalena C Preston,MCN Office Manager,51935.10,0.00,0.00,19057.56,51935.10,,70992.66,2015,,Mendocino Unified,""
Kimberlee Bratton,Teacher,54147.57,0.00,1785.00,14236.40,55932.57,,70168.97,2015,,Mendocino Unified,""
Thomas M Sosnovec,Teacher,55207.38,0.00,580.00,14239.48,55787.38,,70026.86,2015,,Mendocino Unified,""
Laura E Boucher,Teacher,51528.10,0.00,3877.50,14175.57,55405.60,,69581.17,2015,,Mendocino Unified,""
Kristen E Kronfeld,Teacher,54512.87,0.00,0.00,14120.32,54512.87,,68633.19,2015,,Mendocino Unified,""
Emily M Inwood,Teacher,52766.40,0.00,105.00,15033.64,52871.40,,67905.04,2015,,Mendocino Unified,""
Shelley A Estes,Teacher,52169.74,0.00,1135.00,13991.94,53304.74,,67296.68,2015,,Mendocino Unified,""
Cecilia Mcdonell,Transportation Supervisor,50687.72,0.00,0.00,15531.75,50687.72,,66219.47,2015,,Mendocino Unified,""
Michele E Sheldon,Payroll Technician,47219.34,0.00,0.00,18500.94,47219.34,,65720.28,2015,,Mendocino Unified,""
Beth A Deluca,Teacher,50714.28,0.00,200.00,13766.73,50914.28,,64681.01,2015,,Mendocino Unified,""
Celeste L Manka,Teacher,49567.54,0.00,400.00,13660.33,49967.54,,63627.87,2015,,Mendocino Unified,""
Molly B Root,Teacher,48916.79,0.00,200.00,13587.45,49116.79,,62704.24,2015,,Mendocino Unified,""
Adam R Strupp,Teacher,47119.65,0.00,1700.00,13549.02,48819.65,,62368.67,2015,,Mendocino Unified,""
Sasha E Rohlfes,Teacher,48472.25,0.00,335.00,13559.96,48807.25,,62367.21,2015,,Mendocino Unified,""
Hannah R Grinberg,Teacher,48514.99,0.00,300.00,12982.78,48814.99,,61797.77,2015,,Mendocino Unified,""
Sage K Andersen,Teacher,46165.90,0.00,1020.00,13396.06,47185.90,,60581.96,2015,,Mendocino Unified,""
Elizabeth S Reynolds,Teacher,46456.81,0.00,486.25,13372.41,46943.06,,60315.47,2015,,Mendocino Unified,""
Andy Wellspring,Teacher,46864.35,0.00,17.50,13366.95,46881.85,,60248.80,2015,,Mendocino Unified,""
Tyler J Grinberg,Teacher,46687.11,0.00,250.00,12811.50,46937.11,,59748.61,2015,,Mendocino Unified,""
Toni Defer,Office Assistant/Accounts Payable,41550.63,0.00,0.00,17831.19,41550.63,,59381.82,2015,,Mendocino Unified,""
Tracy L Elo,Office Assistant,42381.09,0.00,0.00,16851.40,42381.09,,59232.49,2015,,Mendocino Unified,""
Alexander S Fosse,Teacher,45023.35,0.00,857.50,13269.72,45880.85,,59150.57,2015,,Mendocino Unified,""
Jeanne F Sullivan,Office Assistant,41723.47,0.00,286.93,16778.93,42010.40,,58789.33,2015,,Mendocino Unified,""
Diane Price,Manager Cook,41150.70,0.00,559.63,16704.62,41710.33,,58414.95,2015,,Mendocino Unified,""
Serena G Acker,Teacher,44586.09,0.00,250.00,13188.41,44836.09,,58024.50,2015,,Mendocino Unified,""
Amanda M Martin,Teacher,42571.80,0.00,1475.00,13124.71,44046.80,,57171.51,2015,,Mendocino Unified,""
Noah G Gold,Student Act./Athletic Coordinator,37003.40,0.00,3917.50,16215.76,40920.90,,57136.66,2015,,Mendocino Unified,""
James S Kamb,Maintenance Worker,38003.46,0.00,0.00,17412.54,38003.46,,55416.00,2015,,Mendocino Unified,""
Kamala Meyer Lance,Office Assistant,38477.62,122.29,116.45,16403.14,38716.36,,55119.50,2015,,Mendocino Unified,""
Roberta L Mayberry,Office Assistant,37629.12,0.00,917.50,16290.16,38546.62,,54836.78,2015,,Mendocino Unified,""
Darcie A Plocher,Teacher,20585.95,22.68,26083.79,7631.19,46692.42,,54323.61,2015,,Mendocino Unified,""
Janna Hansen,Teacher,41844.00,0.00,2467.50,8736.77,44311.50,,53048.27,2015,,Mendocino Unified,""
Robert I Bishop,Custodian,35081.58,0.00,0.00,17067.47,35081.58,,52149.05,2015,,Mendocino Unified,""
Jenny M Otter,Teacher,42545.46,0.00,500.00,8624.34,43045.46,,51669.80,2015,,Mendocino Unified,""
Fernando Martinez-Figueroa,Custodian,33756.48,0.00,0.00,16910.95,33756.48,,50667.43,2015,,Mendocino Unified,""
Ruben T Villegas,Custodian,31926.48,219.46,0.00,16694.77,32145.94,,48840.71,2015,,Mendocino Unified,""
Kyle R Rodrigues,Groundskeeper,31214.52,0.00,0.00,16610.76,31214.52,,47825.28,2015,,Mendocino Unified,""
Patricia A Evans,Cook,31814.94,0.00,80.50,15602.34,31895.44,,47497.78,2015,,Mendocino Unified,""
Mitchell Sprague,MCN Assistant Business Manager,41303.23,0.00,0.00,5184.52,41303.23,,46487.75,2015,,Mendocino Unified,""
Rogelio S Munoz,Custodian,29572.86,0.00,0.00,16416.85,29572.86,,45989.71,2015,,Mendocino Unified,""
Lori D Roberts,Bus Driver,26966.39,33.80,1374.21,15191.50,28374.40,,43565.90,2015,,Mendocino Unified,""
Christine A Kenton,Bus Driver,25734.24,1038.05,1434.05,15054.37,28206.34,,43260.71,2015,,Mendocino Unified,""
Lindsey D Decker,Bus Driver,25122.72,215.94,1227.78,14957.77,26566.44,,41524.21,2015,,Mendocino Unified,""
William E Triplett,Lead Instructional Aide,25375.58,0.00,2907.38,13231.44,28282.96,,41514.40,2015,,Mendocino Unified,""
Cynthia J Brown,Business Manager,23718.40,0.00,12687.27,4370.95,36405.67,,40776.62,2015,,Mendocino Unified,""
Diana Taur,Preschool Site Supervisor,34623.46,0.00,152.90,5137.47,34776.36,,39913.83,2015,,Mendocino Unified,""
Laura R Barnett,Teacher,31079.75,0.00,367.50,8347.07,31447.25,,39794.32,2015,,Mendocino Unified,""
Marci L Arter,Registrar,22549.47,0.00,0.00,14509.87,22549.47,,37059.34,2015,,Mendocino Unified,""
Kathleen R Donovan,Instructional Aide,21965.02,0.00,30.36,14984.86,21995.38,,36980.24,2015,,Mendocino Unified,""
Carrie R Dunlap,Instructional Aide,21790.99,0.00,0.00,14419.36,21790.99,,36210.35,2015,,Mendocino Unified,""
Robert Jamgochian,Teacher,25527.30,0.00,1155.00,9269.24,26682.30,,35951.54,2015,,Mendocino Unified,""
Elizabeth C Decker,Bus Driver,18766.74,311.66,2390.00,14344.78,21468.40,,35813.18,2015,,Mendocino Unified,""
Maryann Lisi Martinez,Instructional Aide,20388.46,107.12,249.77,14280.44,20745.35,,35025.79,2015,,Mendocino Unified,""
Kathleen C O'Grady,Instructional Aide,20767.02,0.00,0.00,14231.80,20767.02,,34998.82,2015,,Mendocino Unified,""
Anita L Mc Elroy,Instructional Aide,23177.27,0.00,0.00,11261.30,23177.27,,34438.57,2015,,Mendocino Unified,""
Erin Brazill,Teacher,27954.55,0.00,0.00,6106.98,27954.55,,34061.53,2015,,Mendocino Unified,""
Marshall Brown,Teacher,27014.02,0.00,2780.00,3913.33,29794.02,,33707.35,2015,,Mendocino Unified,""
Katharine M Jackson,Teacher,27260.00,0.00,300.00,6059.07,27560.00,,33619.07,2015,,Mendocino Unified,""
Elizabeth K Stover,Instructional Aide,19134.45,0.00,0.00,14105.83,19134.45,,33240.28,2015,,Mendocino Unified,""
Joseph A Du Vivier,Instructional Aide,19134.45,0.00,0.00,14064.69,19134.45,,33199.14,2015,,Mendocino Unified,""
Lynda S Aubrey,Instructional Aide,25109.64,0.00,0.00,7929.37,25109.64,,33039.01,2015,,Mendocino Unified,""
Linda M Tulley,Teacher,26818.20,0.00,200.00,5799.66,27018.20,,32817.86,2015,,Mendocino Unified,""
Stephanie L Diehl,Teacher,24676.38,0.00,210.00,7011.83,24886.38,,31898.21,2015,,Mendocino Unified,""
Amy E Johnston,Instructional Aide,17693.68,0.00,0.00,13935.77,17693.68,,31629.45,2015,,Mendocino Unified,""
William Price,Bus Mechanic,14693.40,120.18,10392.88,6222.95,25206.46,,31429.41,2015,,Mendocino Unified,""
Tiffany L Grant-Tulley,Library Assistant/Mail,16858.85,0.00,4538.65,3560.19,21397.50,,24957.69,2015,,Mendocino Unified,""
Lisa K Westfall-Davis,Instructional Aide,14358.24,0.00,1048.82,8872.99,15407.06,,24280.05,2015,,Mendocino Unified,""
Joshua K Miller,Bus Mechanic,13935.24,0.00,0.00,8102.46,13935.24,,22037.70,2015,,Mendocino Unified,""
Michele L Kossivas,Instructional Aide,15051.44,0.00,277.64,2838.07,15329.08,,18167.15,2015,,Mendocino Unified,""
Mary A Moffett,Instructional Aide,14938.41,0.00,0.00,2795.87,14938.41,,17734.28,2015,,Mendocino Unified,""
Carol Salo,Instructional Aide,15520.50,0.00,153.74,0.00,15674.24,,15674.24,2015,,Mendocino Unified,""
Melinda Leung,Instructional Aide,14485.80,0.00,0.00,0.00,14485.80,,14485.80,2015,,Mendocino Unified,""
Oscar Stedman,Teacher,10616.41,0.00,0.00,1030.73,10616.41,,11647.14,2015,,Mendocino Unified,""
Kathleen K Gagnon,Instructional Aide,10494.58,0.00,90.68,925.94,10585.26,,11511.20,2015,,Mendocino Unified,""
Christina D Statham,MCN Billing Technician,10126.98,0.00,0.00,1196.04,10126.98,,11323.02,2015,,Mendocino Unified,""
Lori J Davey,Library Assistant,10777.70,0.00,0.00,0.00,10777.70,,10777.70,2015,,Mendocino Unified,""
Diana O Dominguez,Teacher,9564.55,0.00,0.00,1026.30,9564.55,,10590.85,2015,,Mendocino Unified,""
Jessica C Ballard,Instructional Aide,8157.36,0.00,169.11,1543.19,8326.47,,9869.66,2015,,Mendocino Unified,""
Nicole A Laumb,Instructional Aide,9547.28,0.00,20.12,0.00,9567.40,,9567.40,2015,,Mendocino Unified,""
Sarah E Quinn,Instructional Aide,9370.52,0.00,20.12,0.00,9390.64,,9390.64,2015,,Mendocino Unified,""
Taylor L Mize,Instructional Aide,9287.06,0.00,19.34,0.00,9306.40,,9306.40,2015,,Mendocino Unified,""
Beth K Bell,Retiree/Substitute,0.00,0.00,8992.50,0.00,8992.50,,8992.50,2015,,Mendocino Unified,""
Meeling A Erwin,Teacher,0.00,0.00,8600.00,0.00,8600.00,,8600.00,2015,,Mendocino Unified,""
Carol A Loomis,Instructional Aide,7591.06,0.00,468.42,0.00,8059.48,,8059.48,2015,,Mendocino Unified,""
Catherine D Miller,Substitute,0.00,0.00,7485.00,0.00,7485.00,,7485.00,2015,,Mendocino Unified,""
Cecile C Mitchell,Instructional Aide,6358.65,77.70,125.80,916.22,6562.15,,7478.37,2015,,Mendocino Unified,""
Melanie A Heady,Substitute,0.00,0.00,6770.10,0.00,6770.10,,6770.10,2015,,Mendocino Unified,""
Kelly Le Favour,Instructional Aide,5793.30,0.00,66.50,689.72,5859.80,,6549.52,2015,,Mendocino Unified,""
Marjorie C Kirk,Cook,5281.32,0.00,993.51,0.00,6274.83,,6274.83,2015,,Mendocino Unified,""
Heather A Bailey,Instructional Aide,6071.82,0.00,16.99,0.00,6088.81,,6088.81,2015,,Mendocino Unified,""
Sharry A England,Instructional Aide,3809.00,0.00,1966.93,0.00,5775.93,,5775.93,2015,,Mendocino Unified,""
Vincent B Lee,Coach,0.00,0.00,5693.00,0.00,5693.00,,5693.00,2015,,Mendocino Unified,""
Francis A Rutherford,Teacher,0.00,0.00,5687.50,0.00,5687.50,,5687.50,2015,,Mendocino Unified,""
Julianne E Johnston,Preschool Teacher,4486.12,0.00,212.74,838.22,4698.86,,5537.08,2015,,Mendocino Unified,""
Barry M Shapiro,Substitute,0.00,0.00,5300.00,0.00,5300.00,,5300.00,2015,,Mendocino Unified,""
Kimberly A Mc Laughlin,Instructional Aide,4633.18,0.00,42.32,550.36,4675.50,,5225.86,2015,,Mendocino Unified,""
Bart L Carpenter,Substitute,0.00,0.00,4720.00,462.73,4720.00,,5182.73,2015,,Mendocino Unified,""
Paulo Felip S Andrade,Substitute,0.00,0.00,4672.26,0.00,4672.26,,4672.26,2015,,Mendocino Unified,""
Gwyneth L Baynham,Instructional Aide,3352.49,0.00,684.55,478.28,4037.04,,4515.32,2015,,Mendocino Unified,""
Sylvia J Stanley,Cook,4079.72,0.00,19.34,0.00,4099.06,,4099.06,2015,,Mendocino Unified,""
Jennifer Scramaglia,Instructional Aide,3805.88,0.00,78.59,0.00,3884.47,,3884.47,2015,,Mendocino Unified,""
Sarah E Birdsell,Instructional Aide,0.00,0.00,3882.84,0.00,3882.84,,3882.84,2015,,Mendocino Unified,""
Lavern E Todd,Substitute,0.00,0.00,3754.73,0.00,3754.73,,3754.73,2015,,Mendocino Unified,""
Daniel Dickson,Coach,0.00,0.00,3670.00,0.00,3670.00,,3670.00,2015,,Mendocino Unified,""
Claire I Skilton,Retiree/Substitute,0.00,0.00,3200.00,0.00,3200.00,,3200.00,2015,,Mendocino Unified,""
"Herman C Henderson, Jr",Substitute,0.00,0.00,2872.50,274.23,2872.50,,3146.73,2015,,Mendocino Unified,""
Deborah H Shook,Substitute,0.00,0.00,3102.31,0.00,3102.31,,3102.31,2015,,Mendocino Unified,""
Noelle Hall,Instructional Aide,2538.90,0.00,426.17,0.00,2965.07,,2965.07,2015,,Mendocino Unified,""
Serafin Hurtado,Substitute,0.00,0.00,2934.84,0.00,2934.84,,2934.84,2015,,Mendocino Unified,""
Carol N Clary,Substitute,0.00,13.95,2759.63,0.00,2773.58,,2773.58,2015,,Mendocino Unified,""
La Viva N Dakers,Coach/Substitute,0.00,0.00,2656.93,30.25,2656.93,,2687.18,2015,,Mendocino Unified,""
Skyler R Clarke,Instructional Aide,2369.46,0.00,99.13,0.00,2468.59,,2468.59,2015,,Mendocino Unified,""
Ginger A Kraynek,Substitute,0.00,0.00,2432.50,0.00,2432.50,,2432.50,2015,,Mendocino Unified,""
Theron M Miller,Coach,0.00,0.00,2400.00,0.00,2400.00,,2400.00,2015,,Mendocino Unified,""
Victoria A Fowler,Substitute,0.00,0.00,2205.00,0.00,2205.00,,2205.00,2015,,Mendocino Unified,""
Dani Moyer,Substitute,0.00,0.00,2154.35,0.00,2154.35,,2154.35,2015,,Mendocino Unified,""
James H Young,Coach,0.00,0.00,2040.00,0.00,2040.00,,2040.00,2015,,Mendocino Unified,""
Wesley M Hee,Coach,0.00,0.00,2040.00,0.00,2040.00,,2040.00,2015,,Mendocino Unified,""
Cecilia M Feehan,Coach,0.00,0.00,1870.00,0.00,1870.00,,1870.00,2015,,Mendocino Unified,""
Lorraine Lepaule,Substitute,0.00,0.00,1744.49,116.13,1744.49,,1860.62,2015,,Mendocino Unified,""
Katherine B Ruprecht,Substitute,0.00,0.00,1680.00,149.18,1680.00,,1829.18,2015,,Mendocino Unified,""
Vivian N Daniel,Coach,0.00,0.00,1800.00,0.00,1800.00,,1800.00,2015,,Mendocino Unified,""
Robert B Wilkins,Coach,0.00,0.00,1785.00,0.00,1785.00,,1785.00,2015,,Mendocino Unified,""
Carolyn Latkin,Substitute,0.00,0.00,1605.00,148.90,1605.00,,1753.90,2015,,Mendocino Unified,""
Djamil Breton,Coach,0.00,0.00,1700.00,0.00,1700.00,,1700.00,2015,,Mendocino Unified,""
Deena S Zarlin,Retiree/Substitute,0.00,0.00,1525.00,0.00,1525.00,,1525.00,2015,,Mendocino Unified,""
Dori Buckingham,Substitute,0.00,0.00,1510.37,0.00,1510.37,,1510.37,2015,,Mendocino Unified,""
Robin L Curry,Retiree/Substitute,0.00,0.00,1340.00,0.00,1340.00,,1340.00,2015,,Mendocino Unified,""
Teresa J Kadan,Substitute,0.00,0.00,1130.00,117.36,1130.00,,1247.36,2015,,Mendocino Unified,""
James R Stavely,Retiree,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2015,,Mendocino Unified,""
Jane Corey,Retiree,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2015,,Mendocino Unified,""
Jessica G Morton,Retiree,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2015,,Mendocino Unified,""
Gail A Lauinger,Retiree,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2015,,Mendocino Unified,""
Joan E Carlson,Retiree,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2015,,Mendocino Unified,""
Julie M Brazill,Retiree,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2015,,Mendocino Unified,""
Bronwyn Rhoades,Retiree,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2015,,Mendocino Unified,""
Judith L Stavely,Retiree,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2015,,Mendocino Unified,""
Judy H Minkus,Retiree,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2015,,Mendocino Unified,""
Samuel C Gitchel,Coach,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2015,,Mendocino Unified,""
Suzanne Mckinley,Retiree,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2015,,Mendocino Unified,""
Teresa E Albin-Smith,Substitute,0.00,0.00,1198.85,0.00,1198.85,,1198.85,2015,,Mendocino Unified,""
Sally Welty,Substitute,0.00,0.00,1138.75,0.00,1138.75,,1138.75,2015,,Mendocino Unified,""
Annemarie Weibel,Substitute,0.00,0.00,981.30,99.48,981.30,,1080.78,2015,,Mendocino Unified,""
Darla J Bednar,Substitute,0.00,0.00,1068.45,0.00,1068.45,,1068.45,2015,,Mendocino Unified,""
Karmen Fairbourn,Substitute,0.00,0.00,1005.39,0.00,1005.39,,1005.39,2015,,Mendocino Unified,""
William E Lemos,Retiree,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2015,,Mendocino Unified,""
William P Brazill,Retiree,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2015,,Mendocino Unified,""
Simone M Pisias,Substitute,0.00,0.00,929.91,0.00,929.91,,929.91,2015,,Mendocino Unified,""
Punya Droz,Substitute,0.00,0.00,876.40,4.66,876.40,,881.06,2015,,Mendocino Unified,""
Mark D Morton,Board Member,0.00,0.00,880.00,0.00,880.00,,880.00,2015,,Mendocino Unified,""
Nancy S Lebrun,Substitute,0.00,0.00,861.23,0.00,861.23,,861.23,2015,,Mendocino Unified,""
Douglas P Albin,Substitute,0.00,0.00,794.75,0.00,794.75,,794.75,2015,,Mendocino Unified,""
Brian S Hope,Instructional Aide,0.00,0.00,748.59,0.00,748.59,,748.59,2015,,Mendocino Unified,""
Kathi Griffen,Substitute,0.00,0.00,745.00,0.00,745.00,,745.00,2015,,Mendocino Unified,""
Avaleah F Puntillo,Instructional Aide,0.00,0.00,741.64,0.00,741.64,,741.64,2015,,Mendocino Unified,""
Warren Lewis,Coach,0.00,0.00,613.70,0.00,613.70,,613.70,2015,,Mendocino Unified,""
Paul M Raisanen,Retiree,0.00,0.00,600.00,0.00,600.00,,600.00,2015,,Mendocino Unified,""
Sandra A Cosca,Substitute,0.00,0.00,565.00,0.00,565.00,,565.00,2015,,Mendocino Unified,""
Julia D Moore,Student,0.00,0.00,535.50,0.00,535.50,,535.50,2015,,Mendocino Unified,""
Michael M Schaeffer,Board Member,0.00,0.00,480.00,0.00,480.00,,480.00,2015,,Mendocino Unified,""
Jessica B Grinberg,Board Member,0.00,0.00,480.00,0.00,480.00,,480.00,2015,,Mendocino Unified,""
Katharine D Wylie,Board Member,0.00,0.00,360.00,0.00,360.00,,360.00,2015,,Mendocino Unified,""
Charles L Acker,Board Member,0.00,0.00,300.00,0.00,300.00,,300.00,2015,,Mendocino Unified,""
Jennifer E De Lapp,Substitute,0.00,0.00,230.00,0.00,230.00,,230.00,2015,,Mendocino Unified,""
Sandra Glickfeld,Substitute,0.00,0.00,210.00,0.00,210.00,,210.00,2015,,Mendocino Unified,""
Ellen Saxe,Substitute,0.00,0.00,202.91,0.00,202.91,,202.91,2015,,Mendocino Unified,""
David L Gross,Retiree,0.00,0.00,200.00,0.00,200.00,,200.00,2015,,Mendocino Unified,""
Karen A Leland,Substitute,0.00,0.00,172.50,18.51,172.50,,191.01,2015,,Mendocino Unified,""
Georgia H Bosland,Student,0.00,0.00,144.00,0.00,144.00,,144.00,2015,,Mendocino Unified,""
