Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Marion Morgan,TEACHER-K-1 COMBO,67385.87,0.00,0.00,17021.68,67385.87,,84407.55,2013,,Willits Unified,""
David Hulse-Stephens,COUNSELOR,64522.02,0.00,0.00,18723.96,64522.02,,83245.98,2013,,Willits Unified,""
Michael Harrison,"TEACHER-RESOURCE,SPEC ED",66059.62,0.00,0.00,16046.63,66059.62,,82106.25,2013,,Willits Unified,""
George Husaruk,TEACHER-MIDDLE,64850.28,0.00,0.00,16812.50,64850.28,,81662.78,2013,,Willits Unified,""
Devora Yundt,Special Education Teacher,63122.25,0.00,0.00,18489.90,63122.25,,81612.15,2013,,Willits Unified,""
Jessie Rees,"TEACHER-SH, SPEC ED",62591.33,0.00,0.00,18094.06,62591.33,,80685.39,2013,,Willits Unified,""
Kari Rescina,TEACHER-KINDERGARTEN,63457.05,0.00,0.00,16697.58,63457.05,,80154.63,2013,,Willits Unified,""
Marylynn Colvig,TEACHER-MIDDLE,62919.83,0.00,0.00,16653.25,62919.83,,79573.08,2013,,Willits Unified,""
Brooke Moncivais,TEACHER-SECOND GRADE,62410.23,0.00,176.14,16611.23,62586.37,,79197.60,2013,,Willits Unified,""
Dorothy Dalske,"TEACHER-RESOURCE,SPEC ED",62536.76,0.00,0.00,16621.65,62536.76,,79158.41,2013,,Willits Unified,""
David Lilker,TEACHER-SECONDARY,62177.26,0.00,0.00,16591.97,62177.26,,78769.23,2013,,Willits Unified,""
Roberta Zimmermaker,TEACHER-MIDDLE,60747.05,0.00,0.00,17952.80,60747.05,,78699.85,2013,,Willits Unified,""
Gerald Rich,TEACHER-MIDDLE,60197.65,0.00,1627.93,16428.71,61825.58,,78254.29,2013,,Willits Unified,""
Nancy Runberg,TEACHER-ELD,61803.66,0.00,0.00,16256.85,61803.66,,78060.51,2013,,Willits Unified,""
Janice Haschak,TEACHER-FOURTH GRADE,61945.18,0.00,87.78,15707.17,62032.96,,77740.13,2013,,Willits Unified,""
Patricia Silva-Brown,TEACHER-SECONDARY,61165.82,0.00,0.00,16508.50,61165.82,,77674.32,2013,,Willits Unified,""
Tanja Ramming,COUNSELOR,61142.04,0.00,0.00,16506.58,61142.04,,77648.62,2013,,Willits Unified,""
Linda Colvig,TEACHER-FIFTH GRADE,59155.99,0.00,413.65,18073.57,59569.64,,77643.21,2013,,Willits Unified,""
Liesl Mason,TEACHER-MIDDLE,60453.38,0.00,0.00,16449.76,60453.38,,76903.14,2013,,Willits Unified,""
Scot Lamon,"TEACHER-RESOURCE,SPEC ED",60205.72,0.00,0.00,16429.29,60205.72,,76635.01,2013,,Willits Unified,""
Denise Wise,TEACHER-SPEECH & LANGUAGE,60104.41,0.00,0.00,16420.89,60104.41,,76525.30,2013,,Willits Unified,""
Elizabeth Meinecke,"TEACHER-RESOURCE,SPEC ED",59475.83,0.00,0.00,16369.09,59475.83,,75844.92,2013,,Willits Unified,""
Jenifer Valentic,TEACHER-K & FIRST GRADES,58602.36,0.00,0.00,16297.02,58602.36,,74899.38,2013,,Willits Unified,""
Patricia Johnson,SUPERINTENDENT,64110.00,0.00,0.00,10343.97,64110.00,,74453.97,2013,,Willits Unified,""
Marette Myers,TEACHER-SECOND GRADE,55549.01,0.00,0.00,18493.10,55549.01,,74042.11,2013,,Willits Unified,""
Becky Bowlds,TEACHER-ROP,57677.65,0.00,0.00,16220.79,57677.65,,73898.44,2013,,Willits Unified,""
Carolyn Bakewell,TEACHER-SECONDARY,57427.44,0.00,0.00,16200.12,57427.44,,73627.56,2013,,Willits Unified,""
Debra Pearson,CERTIFICATED - NON MGMT,61281.84,0.00,0.00,11309.31,61281.84,,72591.15,2013,,Willits Unified,""
Michael Colvig,LIBRARIAN-CERTIFICATED,54933.60,0.00,0.00,16991.76,54933.60,,71925.36,2013,,Willits Unified,""
Carol Brinkerhoff,TEACHER-KINDERGARTEN,53382.57,0.00,187.28,17264.15,53569.85,,70834.00,2013,,Willits Unified,""
Adrienne Horton,CERTIFICATED - NON MGMT,54651.46,0.00,0.00,15971.09,54651.46,,70622.55,2013,,Willits Unified,""
Dawna Allen,TEACHER-KINDERGARTEN,54034.64,0.00,0.00,15920.21,54034.64,,69954.85,2013,,Willits Unified,""
Stephen Summers,TEACHER-SECONDARY,53350.83,0.00,0.00,15863.77,53350.83,,69214.60,2013,,Willits Unified,""
Marisela De Santa Anna,TEACHER-SECONDARY,52910.37,0.00,0.00,15827.47,52910.37,,68737.84,2013,,Willits Unified,""
Samantha Arkelian,TEACHER-FIFTH GRADE,52784.65,0.00,0.00,15817.09,52784.65,,68601.74,2013,,Willits Unified,""
Lisa Mey,TEACHER-THIRD GRADE,52858.36,0.00,0.00,15686.64,52858.36,,68545.00,2013,,Willits Unified,""
Kathryn Tilton,TEACHER-FOURTH GRADE,50601.47,0.00,500.00,17391.10,51101.47,,68492.57,2013,,Willits Unified,""
Ralanya Smith,TEACHER-SECOND,52423.74,0.00,0.00,16059.21,52423.74,,68482.95,2013,,Willits Unified,""
Sandy Southard,TEACHER-THIRD GRADE,52139.49,0.00,135.89,15763.86,52275.38,,68039.24,2013,,Willits Unified,""
Lynda Masterson,"TEACHER-SH, SPEC ED",51485.53,0.00,291.69,15709.91,51777.22,,67487.13,2013,,Willits Unified,""
Timothy Conrad,TEACHER-SECONDARY,51138.10,0.00,0.00,15667.39,51138.10,,66805.49,2013,,Willits Unified,""
Daniel Drickman,CERTIFICATED - NON MGMT,50943.92,0.00,0.00,15507.92,50943.92,,66451.84,2013,,Willits Unified,""
Amanda Hult,TEACHER-SECONDARY,50353.99,0.00,0.00,15616.55,50353.99,,65970.54,2013,,Willits Unified,""
Gina Hirsch,TEACHER-3RD/4TH/5TH/6TH GRADE,50057.35,0.00,0.00,15592.05,50057.35,,65649.40,2013,,Willits Unified,""
Aimee Pitre,TEACHER-SDC & AUTISM,48825.62,0.00,0.00,16718.71,48825.62,,65544.33,2013,,Willits Unified,""
Mackenzie Erickson,TEACHER-MIDDLE,49602.44,0.00,0.00,15554.53,49602.44,,65156.97,2013,,Willits Unified,""
Lynda Walker,PAYROLL TECHNICIAN,47046.90,0.00,0.00,17884.22,47046.90,,64931.12,2013,,Willits Unified,""
Jeff Bergmann,TEACHER-SECONDARY,49038.48,0.00,0.00,14642.40,49038.48,,63680.88,2013,,Willits Unified,""
Clarence Rhine,LEAD MECHANIC,45936.27,0.00,0.00,17644.25,45936.27,,63580.52,2013,,Willits Unified,""
Barbarie Gonzalez,TEACHER-FIRST GRADE,47854.56,0.00,0.00,15410.40,47854.56,,63264.96,2013,,Willits Unified,""
Jennifer Barrett,TEACHER-SECONDARY,47835.38,0.00,0.00,15408.75,47835.38,,63244.13,2013,,Willits Unified,""
Laura Sleeper,EXECUTIVE ASSISTANT,45344.16,0.00,0.00,17582.30,45344.16,,62926.46,2013,,Willits Unified,""
Gordon Oslund,CERTIFICATED - NON MGMT,51296.52,0.00,0.00,10271.18,51296.52,,61567.70,2013,,Willits Unified,""
John Cinek,MECHANIC,42927.38,0.00,0.00,17163.27,42927.38,,60090.65,2013,,Willits Unified,""
Vanessa Haggett,TEACHER-MIDDLE,43585.98,0.00,0.00,14921.66,43585.98,,58507.64,2013,,Willits Unified,""
Linda Jacobs,CERTIFICATED - NON MGMT,43976.52,0.00,4172.10,9667.26,48148.62,,57815.88,2013,,Willits Unified,""
Jennifer Maples,STUDENT INFO SYSTEM ANALYST,40155.30,0.00,0.00,17096.96,40155.30,,57252.26,2013,,Willits Unified,""
Forrest Griffin,TEACHER-MIDDLE,42258.48,0.00,0.00,14948.70,42258.48,,57207.18,2013,,Willits Unified,""
Joseph Aldridge,CERTIFICATED - NON MGMT,46682.46,0.00,0.00,9890.46,46682.46,,56572.92,2013,,Willits Unified,""
Steven Kesling,TEACHER-SECONDARY,49574.91,0.00,0.00,6080.64,49574.91,,55655.55,2013,,Willits Unified,""
Kristen Walker,"TEACHER-SH,SPEC ED",42563.20,0.00,0.00,12944.94,42563.20,,55508.14,2013,,Willits Unified,""
Jessica Monlux,TEACHER-MIDDLE,41351.91,0.00,0.00,13352.25,41351.91,,54704.16,2013,,Willits Unified,""
Ari Rule-Gustafson,MAINTENANCE-LEAD TECHNOLOGY,37833.00,0.00,0.00,16727.75,37833.00,,54560.75,2013,,Willits Unified,""
Susana Ramirez Fuentes,TEACHER-SECONDARY,39207.07,0.00,0.00,14671.66,39207.07,,53878.73,2013,,Willits Unified,""
Chad Gillis,TEACHER-SECONDARY,39106.49,0.00,0.00,14552.13,39106.49,,53658.62,2013,,Willits Unified,""
Terry Mcentee,MAINTENANCE,37053.28,0.00,0.00,16452.68,37053.28,,53505.96,2013,,Willits Unified,""
Dakota Grossman,MAINTENANCE-TECHNOLOGY,36886.32,0.00,0.00,16619.56,36886.32,,53505.88,2013,,Willits Unified,""
Christy Wisdom,FOOD SERVICE MANAGER,37785.47,0.00,0.00,15683.21,37785.47,,53468.68,2013,,Willits Unified,""
Jeffrey Ritchley,HIGH SCHOOL PRINCIPAL-WHS,45092.98,0.00,0.00,8195.07,45092.98,,53288.05,2013,,Willits Unified,""
G  Alexander Carlon,CERTIFICATED - NON MGMT,39391.20,0.00,4172.10,9639.85,43563.30,,53203.15,2013,,Willits Unified,""
Patricia Harrison,SE ADMINISTRATIVE ASSISTAN,36530.10,0.00,0.00,16571.21,36530.10,,53101.31,2013,,Willits Unified,""
Jennifer Valenzuela-Watkins,TEACHER-4-5 COMBO,38221.76,0.00,0.00,14615.63,38221.76,,52837.39,2013,,Willits Unified,""
Melissa Bergmann,TEACHER-FIRST GRADE,38179.76,0.00,0.00,14612.20,38179.76,,52791.96,2013,,Willits Unified,""
Jacqueline Pealatere,CERTIFICATED - NON MGMT,42569.81,0.00,0.00,9902.14,42569.81,,52471.95,2013,,Willits Unified,""
Thomas Kostanecki,CUSTODIAN-NIGHT,35120.86,0.00,0.00,16245.76,35120.86,,51366.62,2013,,Willits Unified,""
Patrick Duncan,GROUNDSPERSON,34973.61,0.00,0.00,16367.15,34973.61,,51340.76,2013,,Willits Unified,""
Miguel Nunez,CUSTODIAN-NIGHT,35886.37,0.00,0.00,15380.11,35886.37,,51266.48,2013,,Willits Unified,""
Bruce Hewlett,CUSTODIAN-DAY,34871.80,0.00,0.00,16245.76,34871.80,,51117.56,2013,,Willits Unified,""
Valentin Nieto,CUSTODIAN-DAY,34463.52,0.00,0.00,16379.32,34463.52,,50842.84,2013,,Willits Unified,""
Luke Kuhns,TEACHER-SECONDARY COMM DAY,42171.53,0.00,0.00,8396.01,42171.53,,50567.54,2013,,Willits Unified,""
Kenneth Smothers,CUSTODIAN-DAY,33632.94,0.00,0.00,16273.28,33632.94,,49906.22,2013,,Willits Unified,""
Michael Shaw,CERTIFICATED - NON MGMT,36154.14,0.00,4172.10,9372.87,40326.24,,49699.11,2013,,Willits Unified,""
Claude Huffman,CUSTODIAN-NIGHT,33294.42,0.00,0.00,16245.76,33294.42,,49540.18,2013,,Willits Unified,""
Gerardo Nieto,CUSTODIAN-NIGHT,32359.05,0.00,979.11,16099.18,33338.16,,49437.34,2013,,Willits Unified,""
Trey Grant,PRESCHOOL DIRECTOR,34674.84,0.00,0.00,14286.64,34674.84,,48961.48,2013,,Willits Unified,""
Sharen Reinier,SECRETARY-BLOSSER,31974.36,0.00,0.00,15080.01,31974.36,,47054.37,2013,,Willits Unified,""
Amanda Maciel,CLASSIFIED - NON MGMT,30677.59,0.00,0.00,15790.67,30677.59,,46468.26,2013,,Willits Unified,""
Kenneth Rich,CERTIFICATED - NON MGMT,36795.10,0.00,0.00,9425.71,36795.10,,46220.81,2013,,Willits Unified,""
William Frost,CUSTODIAN-DAY,29947.01,0.00,0.00,15858.30,29947.01,,45805.31,2013,,Willits Unified,""
Gina Danner,SPECIAL ED DIRECTOR/DEAN,37541.52,0.00,0.00,8000.40,37541.52,,45541.92,2013,,Willits Unified,""
Julie Vassar,CAFETERIA MANAGER,30581.67,0.00,0.00,14920.90,30581.67,,45502.57,2013,,Willits Unified,""
Sharon Nunnemaker,CERTIFICATED - NON MGMT,36129.73,0.00,0.00,9370.82,36129.73,,45500.55,2013,,Willits Unified,""
Barbara Carlon,CERTIFICATED - NON MGMT,35033.81,0.00,0.00,10347.70,35033.81,,45381.51,2013,,Willits Unified,""
Freddie Drummond,CUSTODIAN-NIGHT,29566.56,0.00,0.00,15809.95,29566.56,,45376.51,2013,,Willits Unified,""
Patrick Lane,GROUNDSPERSON,30565.99,0.00,0.00,14576.75,30565.99,,45142.74,2013,,Willits Unified,""
Dyane Forrester,CAFETERIA MANAGER,30146.60,0.00,0.00,14870.97,30146.60,,45017.57,2013,,Willits Unified,""
Julie Buickerood,CERTIFICATED - NON MGMT,35005.09,0.00,230.77,9278.03,35235.86,,44513.89,2013,,Willits Unified,""
Isabel Koller,SECRETARY-BROOKSIDE,29410.92,0.00,0.00,14781.38,29410.92,,44192.30,2013,,Willits Unified,""
Debra Bean,BUS DRIVER,29259.58,0.00,0.00,14702.27,29259.58,,43961.85,2013,,Willits Unified,""
Jeanne Cook,CAFETERIA MANAGER,29219.07,0.00,0.00,14734.21,29219.07,,43953.28,2013,,Willits Unified,""
Rose Mehtlan,REGISTRAR/SECRETARY/SASI TECH,28748.91,0.00,336.05,14693.10,29084.96,,43778.06,2013,,Willits Unified,""
Janele Leal,SECRETARY-SANHEDRIN,28949.60,0.00,0.00,14734.40,28949.60,,43684.00,2013,,Willits Unified,""
Suzannah Howard-Cain,ACCOUNTS CLERK-WHS,27453.40,0.00,0.00,14563.36,27453.40,,42016.76,2013,,Willits Unified,""
James Kollenborn,CLASSIFIED - NON MGMT,29285.33,0.00,0.00,12396.84,29285.33,,41682.17,2013,,Willits Unified,""
Tami Jorgensen,SECRETARY-MIDDLE SCHOOL,27123.32,0.00,0.00,14520.26,27123.32,,41643.58,2013,,Willits Unified,""
Gaye Orvis,HEALTH COORDINATOR,26934.40,0.00,0.00,14503.83,26934.40,,41438.23,2013,,Willits Unified,""
Cari Stiles,YARD ASSISTANT-WHS,26486.15,0.00,0.00,13736.12,26486.15,,40222.27,2013,,Willits Unified,""
Erica Gonzalez,CERTIFICATED - NON MGMT,31220.64,0.00,0.00,8965.83,31220.64,,40186.47,2013,,Willits Unified,""
Brian Bowles,CERTIFICATED - NON MGMT,31050.70,0.00,0.00,8951.78,31050.70,,40002.48,2013,,Willits Unified,""
Julia Orr,SECRETARY-WHS,25586.66,0.00,0.00,14342.86,25586.66,,39929.52,2013,,Willits Unified,""
Carolyn Andrews,CERTIFICATED - NON MGMT,30841.25,0.00,0.00,8934.51,30841.25,,39775.76,2013,,Willits Unified,""
Linda Wake,SECRETARY-BROOKSIDE,25178.29,0.00,219.80,14302.61,25398.09,,39700.70,2013,,Willits Unified,""
Kathleen Aguilar,CLASSIFIED - NON MGMT,32055.95,0.00,0.00,7007.84,32055.95,,39063.79,2013,,Willits Unified,""
John Horton,TEACHER-SECONDARY,33627.61,0.00,0.00,5298.25,33627.61,,38925.86,2013,,Willits Unified,""
Shauna Martin,SECRETARY- SHERWOOD,23661.51,0.00,122.05,14129.99,23783.56,,37913.55,2013,,Willits Unified,""
Bethany Wilcox,ELEMENTARY LIBRARIAN,23582.76,0.00,0.00,14120.96,23582.76,,37703.72,2013,,Willits Unified,""
Jennifer Wyatt,SECRETARY-BGMS,22779.55,0.00,0.00,14029.18,22779.55,,36808.73,2013,,Willits Unified,""
Diane Carr,ASSISTANT COOK,22717.78,0.00,14.57,14022.07,22732.35,,36754.42,2013,,Willits Unified,""
Andrea Thurman,CAFETERIA MANAGER,22636.04,0.00,0.00,14008.10,22636.04,,36644.14,2013,,Willits Unified,""
Marla Raffety,CERTIFICATED - NON MGMT,27338.28,0.00,0.00,8509.01,27338.28,,35847.29,2013,,Willits Unified,""
Robert Hillhouse,CERTIFICATED - NON MGMT,27033.13,0.00,0.00,8483.85,27033.13,,35516.98,2013,,Willits Unified,""
Robert Organist,BUS DRIVER,21286.24,0.00,0.00,13815.20,21286.24,,35101.44,2013,,Willits Unified,""
Lisa Reed,CAFETERIA MANAGER,20810.80,0.00,0.00,13796.67,20810.80,,34607.47,2013,,Willits Unified,""
Russell Bashore,CLASSIFIED - NON MGMT,26112.58,0.00,0.00,8315.51,26112.58,,34428.09,2013,,Willits Unified,""
Jennifer Bauer,CERTIFICATED - NON MGMT,24949.44,0.00,0.00,9013.97,24949.44,,33963.41,2013,,Willits Unified,""
Stefani Ewing,CERTIFICATED - NON MGMT,24774.86,0.00,0.00,8434.01,24774.86,,33208.87,2013,,Willits Unified,""
Cynthia Brown,DIRECTOR FISCAL SERVICES,27584.66,0.00,0.00,5185.12,27584.66,,32769.78,2013,,Willits Unified,""
Nancy Mc Gee,INSTRUCTIONAL ASST-BROOKSIDE,19018.77,0.00,0.00,13599.28,19018.77,,32618.05,2013,,Willits Unified,""
Paula Isabelle,CERTIFICATED - NON MGMT,24229.24,0.00,0.00,8252.52,24229.24,,32481.76,2013,,Willits Unified,""
Anne Glassey,CERTIFICATED - NON MGMT,23819.52,0.00,0.00,8355.22,23819.52,,32174.74,2013,,Willits Unified,""
Kelly Carter,BUS DRIVER,22610.33,0.00,0.00,9446.60,22610.33,,32056.93,2013,,Willits Unified,""
Debra Doering,Teacher-Reading Intervention,25177.67,0.00,0.00,5120.53,25177.67,,30298.20,2013,,Willits Unified,""
Cynthia Zuidema,SPEC ED INSTRUCTIONAL ASST,19341.14,0.00,0.00,10846.44,19341.14,,30187.58,2013,,Willits Unified,""
Patrick Easterwood,"TEACHER-SH, SPEC ED",25000.92,0.00,0.00,5105.91,25000.92,,30106.83,2013,,Willits Unified,""
John Peregoy,CERTIFICATED - NON MGMT,21705.85,0.00,0.00,8180.85,21705.85,,29886.70,2013,,Willits Unified,""
Jeffrey Ahlberg,CERTIFICATED - NON MGMT,21705.78,0.00,0.00,8180.83,21705.78,,29886.61,2013,,Willits Unified,""
Matthew Mensch,CERTIFICATED - NON MGMT,21705.85,0.00,0.00,8044.32,21705.85,,29750.17,2013,,Willits Unified,""
Annapurna Steffen,CERTIFICATED - NON MGMT,21590.34,0.00,0.00,8034.79,21590.34,,29625.13,2013,,Willits Unified,""
Yuliya Ritchley,TEACHER-SECONDARY,24207.65,0.00,0.00,5040.49,24207.65,,29248.14,2013,,Willits Unified,""
Lynn Kelley,SPEC ED INSTRUCTIONAL ASST,18358.81,0.00,0.00,10734.32,18358.81,,29093.13,2013,,Willits Unified,""
Cheryle Koch,SPECIAL ED INSTRUCTIONAL ASST,18345.29,0.00,0.00,10732.85,18345.29,,29078.14,2013,,Willits Unified,""
Tina Cresswell,ASSISTANT COOK,17784.87,0.00,0.00,10668.86,17784.87,,28453.73,2013,,Willits Unified,""
Paula Abajian,CERTIFICATED - NON MGMT,20114.95,0.00,0.00,8049.61,20114.95,,28164.56,2013,,Willits Unified,""
Jacqueline Cannon,SPEC ED INSTRUCTIONAL ASST,16900.34,0.00,640.83,10559.36,17541.17,,28100.53,2013,,Willits Unified,""
Tiffany Mitchell,"TEACHER-SH,SPEC ED",23146.86,0.00,0.00,4952.94,23146.86,,28099.80,2013,,Willits Unified,""
Nicholas Williamson,TEACHER-SECONDARY,23104.59,0.00,0.00,4949.51,23104.59,,28054.10,2013,,Willits Unified,""
Alisa Weselsky-Arrington,CERTIFICATED - NON MGMT,20804.43,0.00,0.00,6889.14,20804.43,,27693.57,2013,,Willits Unified,""
Teagen Teslow,CERTIFICATED - NON MGMT,19597.46,0.00,0.00,7870.41,19597.46,,27467.87,2013,,Willits Unified,""
Donna Blake,Spec Ed Instructional Asst,16816.18,0.00,0.00,10557.89,16816.18,,27374.07,2013,,Willits Unified,""
Naomi Ceratto,SPEC ED INSTRUCTIONAL ASST,16816.18,0.00,0.00,10557.89,16816.18,,27374.07,2013,,Willits Unified,""
Terri Cader,WORKABILITY TECHNICIAN,23259.84,0.00,0.00,3464.83,23259.84,,26724.67,2013,,Willits Unified,""
Neil Nunnemaker,CUSTODIAN-DAY,23960.46,0.00,0.00,2718.49,23960.46,,26678.95,2013,,Willits Unified,""
Priscilla Dodge,"TEACHER-RESOURCE,SPEC ED",21639.06,0.00,0.00,4828.57,21639.06,,26467.63,2013,,Willits Unified,""
Juanita Mann,SPEC ED INSTRUCTIONAL ASST,15333.59,0.00,0.00,10388.69,15333.59,,25722.28,2013,,Willits Unified,""
Karen Thiel,SPEC ED INSTRUCTIONAL ASST,15281.02,0.00,0.00,10382.48,15281.02,,25663.50,2013,,Willits Unified,""
Jered Sherrill,TEACHER-SECONDARY,20786.95,0.00,0.00,4758.25,20786.95,,25545.20,2013,,Willits Unified,""
Bobbi Lippmann,BUS DRIVER,16650.47,0.00,0.00,8428.18,16650.47,,25078.65,2013,,Willits Unified,""
Dany Laurent,BUS DRIVER,22304.06,0.00,0.00,2325.02,22304.06,,24629.08,2013,,Willits Unified,""
Joseph Karp,SPEC ED INSTRUCTIONAL ASST,14128.00,0.00,0.00,9975.23,14128.00,,24103.23,2013,,Willits Unified,""
Stacey Moroney,"TEACHER-SH, SPEC ED",18162.35,0.00,0.00,5012.17,18162.35,,23174.52,2013,,Willits Unified,""
Catherine Williams,SPEC ED INSTRUCTIONAL ASST,12603.03,0.00,0.00,10022.74,12603.03,,22625.77,2013,,Willits Unified,""
Linda Bailey,SPEC ED INSTRUCTIONAL ASST,19222.06,0.00,0.00,2197.01,19222.06,,21419.07,2013,,Willits Unified,""
James Schroeder,CERTIFICATED - NON MGMT,12647.83,0.00,8344.20,0.00,20992.03,,20992.03,2013,,Willits Unified,""
Robert Lounibos,TEACHER-SECOND GRADE,12966.97,0.00,0.00,7797.79,12966.97,,20764.76,2013,,Willits Unified,""
Joyce Donaldson,ASSISTANT COOK,17964.45,0.00,0.00,2052.86,17964.45,,20017.31,2013,,Willits Unified,""
Lynda Ochoa,SPEC ED INSTRUCTIONAL ASST,14532.15,0.00,0.00,5464.97,14532.15,,19997.12,2013,,Willits Unified,""
Jodi Phillips,SPEC ED INSTRUCTIONAL ASST,17826.81,0.00,0.00,2037.30,17826.81,,19864.11,2013,,Willits Unified,""
Holli Walton,CLASSIFIED - NON MGMT,12090.56,0.00,0.00,7734.05,12090.56,,19824.61,2013,,Willits Unified,""
Monique Smith,SPEC ED INSTRUCTIONAL ASST,15711.04,0.00,0.00,4077.86,15711.04,,19788.90,2013,,Willits Unified,""
Charity Seminoff,SPEC ED INSTRUCTIONAL ASST,16867.02,0.00,0.00,2734.34,16867.02,,19601.36,2013,,Willits Unified,""
Lisa Francis,SPEC ED INSTRUCTIONAL ASST,17476.07,0.00,0.00,2079.71,17476.07,,19555.78,2013,,Willits Unified,""
Jai Nelson,INSTRUCTIONAL ASST-BLOSSER,17537.58,0.00,0.00,2004.16,17537.58,,19541.74,2013,,Willits Unified,""
Heidi Smith,SPEC ED INSTRUCTIONAL ASST,17063.44,0.00,0.00,1950.08,17063.44,,19013.52,2013,,Willits Unified,""
Neomi Amador,SPEC ED INSTRUCTIONAL ASST,16836.49,0.00,0.00,1924.15,16836.49,,18760.64,2013,,Willits Unified,""
Maria Rosas,BUS DRIVER,16801.00,0.00,0.00,1920.06,16801.00,,18721.06,2013,,Willits Unified,""
Cynthia Convery,INSTRUCTIONAL ASST-BLOSSER,16076.16,0.00,0.00,2579.28,16076.16,,18655.44,2013,,Willits Unified,""
Valerie Kanonchoff,CLASSIFIED - NON MGMT,10997.35,0.00,0.00,7568.85,10997.35,,18566.20,2013,,Willits Unified,""
Erick Oshel,TEACHER-MIDDLE,15238.86,0.00,0.00,3286.09,15238.86,,18524.95,2013,,Willits Unified,""
Roselia Salcedo-Zavala,SPEC ED INSTRUCTIONAL ASST,16415.64,0.00,0.00,1875.97,16415.64,,18291.61,2013,,Willits Unified,""
Lois Pleva,CERTIFICATED - NON MGMT,9200.00,0.00,8900.64,0.00,18100.64,,18100.64,2013,,Willits Unified,""
Leticia Ceja,BILINGUAL INSTRUCTIONAL ASST,15870.70,0.00,0.00,1813.64,15870.70,,17684.34,2013,,Willits Unified,""
Alexander Brittain,CERTIFICATED - NON MGMT,13240.55,0.00,0.00,4439.11,13240.55,,17679.66,2013,,Willits Unified,""
Lesli Cooke,SECRETARY-BLOSSER,13278.11,0.00,0.00,4071.23,13278.11,,17349.34,2013,,Willits Unified,""
