Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sharon L Gonzales,CLASSIFIED - NON MGMT,23166.52,0.00,487.39,14044.47,23653.91,,37698.38,2015,,Round Valley Unified,""
Joann L Campos,CLASSIFIED - NON MGMT,21152.99,20.51,2488.52,13942.13,23662.02,,37604.15,2015,,Round Valley Unified,""
Angela R Vincent,CERTIFICATED - NON MGMT,26773.36,0.00,1971.08,8825.60,28744.44,,37570.04,2015,,Round Valley Unified,""
Rolinda R Want,CLASSIFIED - NON MGMT,21776.87,0.00,1313.16,13895.38,23090.03,,36985.41,2015,,Round Valley Unified,""
Edward Whipple,CLASSIFIED - NON MGMT,19816.98,0.00,3182.15,13662.23,22999.13,,36661.36,2015,,Round Valley Unified,""
Felisa M Pina,CLASSIFIED - NON MGMT,19563.30,2421.07,829.24,13672.69,22813.61,,36486.30,2015,,Round Valley Unified,""
Kaley L Wilson,CERTIFICATED - NON MGMT,23302.26,0.00,6826.10,5921.30,30128.36,,36049.66,2015,,Round Valley Unified,""
Emma Cavier-Dennis,CLASSIFIED - NON MGMT,20907.99,0.00,932.92,13838.72,21840.91,,35679.63,2015,,Round Valley Unified,""
Andrea Whipple,CERTIFICATED - NON MGMT,0.00,0.00,35261.44,0.00,35261.44,,35261.44,2015,,Round Valley Unified,""
Joanne L Hoffard,CERTIFICATED - NON MGMT,28140.00,0.00,653.07,6199.33,28793.07,,34992.40,2015,,Round Valley Unified,""
Kevin R Wells,CLASSIFIED - NON MGMT,25463.64,0.00,2191.69,6313.11,27655.33,,33968.44,2015,,Round Valley Unified,""
Lisa A Brown,CLASSIFIED - NON MGMT,17740.97,0.00,1747.52,13572.69,19488.49,,33061.18,2015,,Round Valley Unified,""
Margo F Azbill,CLASSIFIED - NON MGMT,18117.61,0.00,392.27,13672.18,18509.88,,32182.06,2015,,Round Valley Unified,""
Cyndi Pickett,CLASSIFIED - NON MGMT,17926.90,0.00,364.45,13607.36,18291.35,,31898.71,2015,,Round Valley Unified,""
Patricia E Ballance,CERTIFICATED - NON MGMT,23957.75,0.00,739.67,5759.81,24697.42,,30457.23,2015,,Round Valley Unified,""
Kristen M Koerper,CERTIFICATED - NON MGMT,20526.35,0.00,1277.88,5572.53,21804.23,,27376.76,2015,,Round Valley Unified,""
Karen M Bowles,CERTIFICATED - NON MGMT,19142.25,0.00,520.32,5342.76,19662.57,,25005.33,2015,,Round Valley Unified,""
Peri E Traynor,CERTIFICATED - NON MGMT,18517.75,0.00,1571.60,4900.60,20089.35,,24989.95,2015,,Round Valley Unified,""
Lourance E Hall,CERTIFICATED - NON MGMT,19085.90,0.00,0.00,5280.92,19085.90,,24366.82,2015,,Round Valley Unified,""
Cruz Gurrola,CLASSIFIED - NON MGMT,15282.61,0.00,472.71,8038.99,15755.32,,23794.31,2015,,Round Valley Unified,""
Yvonne K Shaw,CLASSIFIED - NON MGMT,18994.87,75.21,866.98,2300.31,19937.06,,22237.37,2015,,Round Valley Unified,""
Sara X Vasquez,CLASSIFIED - NON MGMT,12657.32,141.76,396.22,9023.81,13195.30,,22219.11,2015,,Round Valley Unified,""
Kathleen A Dysert,CERTIFICATED - NON MGMT,0.00,0.00,22000.00,0.00,22000.00,,22000.00,2015,,Round Valley Unified,""
Marlene A Brown,CERTIFICATED - NON MGMT,0.00,0.00,19243.34,0.00,19243.34,,19243.34,2015,,Round Valley Unified,""
Silvia J Diaz De La Torre,CLASSIFIED - NON MGMT,16795.52,0.00,345.75,1983.75,17141.27,,19125.02,2015,,Round Valley Unified,""
Catherine A Swanson,CERTIFICATED - NON MGMT,10698.32,0.00,3422.89,3534.16,14121.21,,17655.37,2015,,Round Valley Unified,""
Andrea Parker,CERTIFICATED - NON MGMT,0.00,0.00,15360.00,0.00,15360.00,,15360.00,2015,,Round Valley Unified,""
Nallely Rosales-Chavez,CLASSIFIED - NON MGMT,2424.62,48.83,11779.06,878.52,14252.51,,15131.03,2015,,Round Valley Unified,""
Britany L Short,CLASSIFIED - NON MGMT,9353.51,0.00,1119.29,4004.46,10472.80,,14477.26,2015,,Round Valley Unified,""
Julia A Healy,CERTIFICATED - NON MGMT,0.00,0.00,13215.00,0.00,13215.00,,13215.00,2015,,Round Valley Unified,""
Kristen L Mc Lafferty,CLASSIFIED - NON MGMT,7803.73,0.00,934.08,3901.52,8737.81,,12639.33,2015,,Round Valley Unified,""
Tina M Marrufo,CLASSIFIED - NON MGMT,7301.94,48.83,4927.57,0.00,12278.34,,12278.34,2015,,Round Valley Unified,""
Lawrence Joaquin,CLASSIFIED - NON MGMT,10625.38,0.00,180.54,1253.54,10805.92,,12059.46,2015,,Round Valley Unified,""
Dean A Meyer,CLASSIFIED - NON MGMT,9182.27,0.00,786.56,1142.92,9968.83,,11111.75,2015,,Round Valley Unified,""
Rebecca A Haddock,CLASSIFIED - NON MGMT,8152.53,0.00,1313.89,771.62,9466.42,,10238.04,2015,,Round Valley Unified,""
Mitchell Mccarty,CLASSIFIED - NON MGMT,7061.20,0.00,1917.93,860.58,8979.13,,9839.71,2015,,Round Valley Unified,""
Lyndsay R Boccaleoni,CLASSIFIED - NON MGMT,5446.08,0.00,713.70,2802.94,6159.78,,8962.72,2015,,Round Valley Unified,""
Justin G Pinches,CLASSIFIED - NON MGMT,940.00,0.00,7600.00,0.00,8540.00,,8540.00,2015,,Round Valley Unified,""
Jill P Hoaglen-Mota,CLASSIFIED - NON MGMT,1744.31,9.04,6083.00,539.38,7836.35,,8375.73,2015,,Round Valley Unified,""
Maria D Swearinger,CLASSIFIED - NON MGMT,2907.13,0.00,4298.99,483.93,7206.12,,7690.05,2015,,Round Valley Unified,""
Leslie D Crowder,CERTIFICATED - NON MGMT,0.00,0.00,7350.00,0.00,7350.00,,7350.00,2015,,Round Valley Unified,""
Beverly A Kelly,CERTIFICATED - NON MGMT,0.00,0.00,6750.00,0.00,6750.00,,6750.00,2015,,Round Valley Unified,""
Barbara A Shubin,CLASSIFIED - NON MGMT,5381.55,0.00,1142.96,0.00,6524.51,,6524.51,2015,,Round Valley Unified,""
William H Cull,CERTIFICATED - NON MGMT,0.00,0.00,6000.00,0.00,6000.00,,6000.00,2015,,Round Valley Unified,""
Lucinda R Gurrola,CLASSIFIED - NON MGMT,5258.76,0.00,23.62,621.78,5282.38,,5904.16,2015,,Round Valley Unified,""
Felipe Diaz,CLASSIFIED - NON MGMT,0.00,0.00,5690.48,0.00,5690.48,,5690.48,2015,,Round Valley Unified,""
Virginia Spivey,CERTIFICATED - NON MGMT,0.00,0.00,5381.05,0.00,5381.05,,5381.05,2015,,Round Valley Unified,""
Rosaura Diaz Avelar,CLASSIFIED - NON MGMT,2158.66,0.00,202.15,2314.01,2360.81,,4674.82,2015,,Round Valley Unified,""
Julian Medel,CLASSIFIED - NON MGMT,3644.52,0.00,500.00,488.24,4144.52,,4632.76,2015,,Round Valley Unified,""
Robert J Helme,CERTIFICATED - NON MGMT,0.00,0.00,3825.00,349.38,3825.00,,4174.38,2015,,Round Valley Unified,""
Nikcole A Whipple,CLASSIFIED - NON MGMT,2509.31,0.00,1127.82,325.50,3637.13,,3962.63,2015,,Round Valley Unified,""
Amanda L Want,CLASSIFIED - NON MGMT,0.00,19.53,2877.17,0.00,2896.70,,2896.70,2015,,Round Valley Unified,""
Tom L East,CERTIFICATED - NON MGMT,0.00,0.00,2895.67,0.00,2895.67,,2895.67,2015,,Round Valley Unified,""
Margie A Jones,CERTIFICATED - NON MGMT,0.00,0.00,2625.42,233.13,2625.42,,2858.55,2015,,Round Valley Unified,""
Christine L Thomas,CERTIFICATED - NON MGMT,2100.00,0.00,0.00,0.00,2100.00,,2100.00,2015,,Round Valley Unified,""
Misty D Watts,CLASSIFIED - NON MGMT,874.20,0.00,1027.01,139.39,1901.21,,2040.60,2015,,Round Valley Unified,""
Rebecca M Tucker,CLASSIFIED - NON MGMT,1773.97,0.00,0.00,210.16,1773.97,,1984.13,2015,,Round Valley Unified,""
Josh Gravier,CLASSIFIED - NON MGMT,0.00,0.00,1850.00,0.00,1850.00,,1850.00,2015,,Round Valley Unified,""
Nancy A Mccoy,CLASSIFIED - NON MGMT,0.00,0.00,1700.00,0.00,1700.00,,1700.00,2015,,Round Valley Unified,""
Kathy M Carlson,CLASSIFIED - NON MGMT,0.00,0.00,1412.32,166.25,1412.32,,1578.57,2015,,Round Valley Unified,""
Sheila Stewart,CLASSIFIED - NON MGMT,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2015,,Round Valley Unified,""
Tina L Wilson,CERTIFICATED - NON MGMT,0.00,0.00,1125.00,132.72,1125.00,,1257.72,2015,,Round Valley Unified,""
Jeremy S Ruskin,CERTIFICATED - NON MGMT,393.75,0.00,750.00,100.46,1143.75,,1244.21,2015,,Round Valley Unified,""
Elizabeth Oliver,CLASSIFIED - NON MGMT,0.00,0.00,1050.00,0.00,1050.00,,1050.00,2015,,Round Valley Unified,""
Brandie R O'Ferrall,CLASSIFIED - NON MGMT,0.00,0.00,845.35,100.15,845.35,,945.50,2015,,Round Valley Unified,""
Lewis Lincoln,CLASSIFIED - NON MGMT,0.00,0.00,850.00,0.00,850.00,,850.00,2015,,Round Valley Unified,""
Tracie Tillotson,CLASSIFIED - NON MGMT,0.00,0.00,850.00,0.00,850.00,,850.00,2015,,Round Valley Unified,""
Marylin George,CLASSIFIED - NON MGMT,0.00,0.00,666.72,0.00,666.72,,666.72,2015,,Round Valley Unified,""
Joan Y Davidson,CLASSIFIED - MGMT,0.00,0.00,645.44,0.00,645.44,,645.44,2015,,Round Valley Unified,""
Josh Bennett,CLASSIFIED - NON MGMT,0.00,0.00,498.02,0.00,498.02,,498.02,2015,,Round Valley Unified,""
Sheena M Freeman,CLASSIFIED - NON MGMT,484.00,0.00,0.00,0.00,484.00,,484.00,2015,,Round Valley Unified,""
Dorian C Freitas,CERTIFICATED - NON MGMT,300.00,0.00,150.00,0.00,450.00,,450.00,2015,,Round Valley Unified,""
Peter D Bauer,Board Member,0.00,0.00,373.12,0.00,373.12,,373.12,2015,,Round Valley Unified,""
David N Rubin,CERTIFICATED - NON MGMT,209.65,0.00,0.00,18.62,209.65,,228.27,2015,,Round Valley Unified,""
Margaret W Berry,CERTIFICATED - NON MGMT,0.00,0.00,150.00,0.00,150.00,,150.00,2015,,Round Valley Unified,""
Tiffany L Murphy-George,CERTIFICATED - NON MGMT,500.00,0.00,-500.00,44.40,0.00,,44.40,2015,,Round Valley Unified,""
