Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
LUCINA L SANDOVAL,TEACHER 1ST GRADE DLIP,74896.19,0.00,8004.06,16503.00,82900.25,,99403.25,2014,,Ukiah Unified,""
ANDREW T HUDSON,TEACHER ENGLISH,75297.87,0.00,8995.72,15037.03,84293.59,,99330.62,2014,,Ukiah Unified,""
KIMBERLY HECK,TEACHER SPECIAL EDUCATION,74934.58,0.00,9331.54,15028.36,84266.12,,99294.48,2014,,Ukiah Unified,""
DEBORAH A BELFANTI,TEACHER 1ST GRADE,80984.10,0.00,2838.46,14979.80,83822.56,,98802.36,2014,,Ukiah Unified,""
JOHN D ROHLF,PSYCHOLOGIST,82481.02,0.00,585.06,15519.76,83066.08,,98585.84,2014,,Ukiah Unified,""
MAGDALINE N SCOURAS,TEACHER ART/DRAWING,80984.10,0.00,2483.14,14930.00,83467.24,,98397.24,2014,,Ukiah Unified,""
MARIA A MONTI,TEACHER ENGLISH/DRAMA,77068.26,0.00,6350.00,14921.67,83418.26,,98339.93,2014,,Ukiah Unified,""
BRADLEY A EIDSON,TEACHER SPECIAL EDUCATION,81753.62,0.00,0.00,16573.64,81753.62,,98327.26,2014,,Ukiah Unified,""
MARY BARNES,TEACHER 3RD GRADE,77215.76,0.00,6159.37,14918.76,83375.13,,98293.89,2014,,Ukiah Unified,""
SHAWN M GARRITY,DEAN,83239.19,0.00,0.00,14912.01,83239.19,,98151.20,2014,,Ukiah Unified,""
SUZANNE E MENDOZA,TEACHER 4TH GRADE,77215.76,0.00,5847.45,14876.27,83063.21,,97939.48,2014,,Ukiah Unified,""
ROSEMARY M JANIAK,TEACHER 1ST GRADE,79300.11,0.00,3587.58,14885.38,82887.69,,97773.07,2014,,Ukiah Unified,""
LORI J MENDOSA,TEACHER 3RD GRADE,80984.10,0.00,1777.35,14864.41,82761.45,,97625.86,2014,,Ukiah Unified,""
KRISTY L BRYANT,"MANAGER, ACCOUNTING",78736.96,0.00,0.00,18864.68,78736.96,,97601.64,2014,,Ukiah Unified,""
ANGELA M MC CLURE,TEACHER HISTORY,77948.92,0.00,4528.65,14845.86,82477.57,,97323.43,2014,,Ukiah Unified,""
RANDAL B MOORE,TEACHER LANG ARTS,81753.62,0.00,651.48,14828.72,82405.10,,97233.82,2014,,Ukiah Unified,""
SIDNEY W BISHOP,TEACHER MATH/PHYSICS,81753.62,0.00,559.93,14821.10,82313.55,,97134.65,2014,,Ukiah Unified,""
KRISTIN A ROGERS,TEACHER KINDERGARTEN,78530.59,0.00,1662.78,16899.95,80193.37,,97093.32,2014,,Ukiah Unified,""
CATHERINE E TRAUT HESSOM,TEACHER KINDERGARTEN - DLIP,78530.59,0.00,3652.77,14815.22,82183.36,,96998.58,2014,,Ukiah Unified,""
SHARON S MORGENSEN,TEACHER SPEC EDUC/SPEECH,81753.62,0.00,253.31,14791.68,82006.93,,96798.61,2014,,Ukiah Unified,""
SANDRA L BERRY,TEACHER KINDERGARTEN,80984.10,0.00,1006.88,14786.49,81990.98,,96777.47,2014,,Ukiah Unified,""
MAUREEN MC KEE EIDSON,TEACHER SPECIAL EDUCATION,81753.62,0.00,0.00,14921.83,81753.62,,96675.45,2014,,Ukiah Unified,""
GARY L CAVENDER,TEACHER MATH,81753.62,0.00,129.92,14778.12,81883.54,,96661.66,2014,,Ukiah Unified,""
NANCY CHADD,TEACHER SPECIAL EDUCATION,81753.62,0.00,50.66,14770.74,81804.28,,96575.02,2014,,Ukiah Unified,""
MOLLY L SCHMIEDING-CHAVEZ,TEACHER PE / LEADERSHIP,81753.62,0.00,45.00,14769.88,81798.62,,96568.50,2014,,Ukiah Unified,""
NAN E CARDER,TEACHER STUDENT SUCCESS COORD,78530.59,0.00,3250.48,14759.84,81781.07,,96540.91,2014,,Ukiah Unified,""
THOMAS C PHILLIPS,TEACHER INDEP STUDY,81753.62,0.00,0.01,14765.52,81753.63,,96519.15,2014,,Ukiah Unified,""
KATHLEEN Q MERRITT,TEACHER 3RD GRADE,81753.62,0.00,0.00,14765.52,81753.62,,96519.14,2014,,Ukiah Unified,""
KATHRYN A KOERPER,TEACHER 5TH GRADE,80984.10,0.00,649.60,14751.84,81633.70,,96385.54,2014,,Ukiah Unified,""
GRAHAM T MAC MILLAN,TEACHER SPECIAL EDUCATION,76298.74,0.00,5290.08,14766.62,81588.82,,96355.44,2014,,Ukiah Unified,""
AARON FORD,TEACHER PE,72546.14,0.00,8919.00,14755.39,81465.14,,96220.53,2014,,Ukiah Unified,""
PAMELA HOPKINS,TEACHER SPECIAL EDUCATION,76298.75,0.00,5164.64,14752.79,81463.39,,96216.18,2014,,Ukiah Unified,""
KRISTIN H DOW,TEACHER SPECIAL EDUCATION,81417.26,0.00,0.00,14724.56,81417.26,,96141.82,2014,,Ukiah Unified,""
KIMBERLY A SCRIVEN,TEACHER 6TH GRADE,76667.45,0.00,4735.27,14726.06,81402.72,,96128.78,2014,,Ukiah Unified,""
LARRY G WOODS,TEACHER 4TH GRADE,80984.10,0.00,126.65,14701.91,81110.75,,95812.66,2014,,Ukiah Unified,""
SHERRY S SALSBURY,TEACHER 2ND GRADE,80984.10,0.00,0.00,14688.81,80984.10,,95672.91,2014,,Ukiah Unified,""
LISA L MACK,TEACHER COMBO,77181.26,0.00,3780.41,14676.75,80961.67,,95638.42,2014,,Ukiah Unified,""
ESMERALDA HOWARD,TEACHER 3RD DLIP,72230.71,0.00,8564.96,14681.80,80795.67,,95477.47,2014,,Ukiah Unified,""
ANNE MARIE WILSON,TEACHER 2ND GRADE,79621.94,0.00,1164.69,14671.53,80786.63,,95458.16,2014,,Ukiah Unified,""
BETTY J LAMPSON,TEACHER SCIENCE,78530.59,0.00,2239.36,14661.10,80769.95,,95431.05,2014,,Ukiah Unified,""
GAYLE A KLINE,TEACHER 3RD GRADE,79621.94,0.00,1120.56,14665.33,80742.50,,95407.83,2014,,Ukiah Unified,""
TUESDAY M MC ASEY,TEACHER 2ND GRADE,79621.94,0.00,951.36,14648.91,80573.30,,95222.21,2014,,Ukiah Unified,""
DEBRA A FRANKS,TEACHER 1ST GRADE,77215.74,0.00,3220.69,14636.58,80436.43,,95073.01,2014,,Ukiah Unified,""
PATRICIA L MOORE,TEACHER 5TH GRADE,79621.94,0.00,800.61,14635.10,80422.55,,95057.65,2014,,Ukiah Unified,""
BARBARA L GANTER,TEACHER STUDENT SUCCESS COORD,79842.00,0.00,0.01,15201.23,79842.01,,95043.24,2014,,Ukiah Unified,""
PHYLLIS BINDER,TEACHER STUDENT SUCCESS COORD,79621.94,0.00,731.73,14629.76,80353.67,,94983.43,2014,,Ukiah Unified,""
SHANNON C BRADFORD,TEACHER 5TH/6TH GRADE,76120.26,0.00,2622.42,16183.56,78742.68,,94926.24,2014,,Ukiah Unified,""
SIDNEY MAURER,TEACHER 4TH GRADE,77703.47,0.00,2542.81,14610.87,80246.28,,94857.15,2014,,Ukiah Unified,""
ERICA A GONZALEZ,DEAN,79521.50,0.00,0.00,15163.31,79521.50,,94684.81,2014,,Ukiah Unified,""
STEPHEN BUCK,TEACHER SPECIAL EDUCATION,79958.62,0.00,32.48,14594.55,79991.10,,94585.65,2014,,Ukiah Unified,""
PAMELA A MUCKLEROY,TEACHER COMBO CLASS,78530.59,0.00,1145.03,14559.91,79675.62,,94235.53,2014,,Ukiah Unified,""
MARCIA G LOCATELLI,ADMINISTRATIVE ASSIST/ED SERV,60182.62,18085.00,525.00,15401.15,78792.62,,94193.77,2014,,Ukiah Unified,""
IRALENE A HOLBROOK,"DIRECTOR, PERSONNEL COMMISSIO",76862.02,0.00,0.00,17252.54,76862.02,,94114.56,2014,,Ukiah Unified,""
R BRADLEY MC CLANAHAN,TEACHER ENGLISH/ ELD,77623.13,0.00,1883.14,14541.01,79506.27,,94047.28,2014,,Ukiah Unified,""
LISA M BREGGER,TEACHER KINDERGARTEN,77644.91,0.00,1807.92,14537.15,79452.83,,93989.98,2014,,Ukiah Unified,""
RITA R MAC KUBBIN,TEACHER SPECIAL EDUCATION,79300.11,0.00,64.97,14526.94,79365.08,,93892.02,2014,,Ukiah Unified,""
CHRISTINE A HERMAN,TEACHER SPECIAL EDUCATION,79300.11,0.00,0.01,14520.69,79300.12,,93820.81,2014,,Ukiah Unified,""
LYNN M ADAMS,CONFIDENTIAL ACCOUNTG COORD I,70702.34,1943.47,4287.00,16598.15,76932.81,,93530.96,2014,,Ukiah Unified,""
DORI KRAMER,TEACHER BILINGUAL RESOURCE,78600.11,0.00,100.00,14459.92,78700.11,,93160.03,2014,,Ukiah Unified,""
HEATHER D CLARK,TEACHER SOCIAL STUDIES,76298.74,0.00,2392.38,14455.71,78691.12,,93146.83,2014,,Ukiah Unified,""
DAVID SMITH,"SUPERVISOR, TECHNOLOGY",75705.46,0.00,300.00,17105.71,76005.46,,93111.17,2014,,Ukiah Unified,""
ALEX R VAN PATTEN,TEACHER ELEMENTARY PE,78530.59,0.00,0.00,14443.88,78530.59,,92974.47,2014,,Ukiah Unified,""
JAMES J TIPPETT,TEACHER INDEP STUDY,76298.74,0.00,2182.48,14431.81,78481.22,,92913.03,2014,,Ukiah Unified,""
MARY MILLER,TEACHER SPECIAL EDUCATION,78414.49,0.00,0.00,14434.77,78414.49,,92849.26,2014,,Ukiah Unified,""
ANGELINA N GUTIERREZ,DEAN,78372.33,0.00,0.00,14426.55,78372.33,,92798.88,2014,,Ukiah Unified,""
DEBRA PHENICIE,TEACHER 3RD GRADE,76488.50,0.00,1819.04,14415.63,78307.54,,92723.17,2014,,Ukiah Unified,""
SUSAN SHELL,TEACHER 3RD GRADE,77950.84,0.00,307.94,14416.72,78258.78,,92675.50,2014,,Ukiah Unified,""
TRACY L THORNSBERRY,TEACHER 3RD/4TH GRADE,73178.72,0.00,4936.73,14396.95,78115.45,,92512.40,2014,,Ukiah Unified,""
ADAM MARTIN,TEACHER 3RD GRADE,75665.71,0.00,2395.16,14394.58,78060.87,,92455.45,2014,,Ukiah Unified,""
LESLIE A BROADDUS,TEACHER 2ND GRADE,77644.91,0.00,349.56,14391.87,77994.47,,92386.34,2014,,Ukiah Unified,""
TERRI GRASS,TEACHER 2ND GRADE,76488.50,0.00,1446.38,14381.71,77934.88,,92316.59,2014,,Ukiah Unified,""
NATALIE L PERRY,TEACHER HISTORY,76488.50,0.00,1413.06,14375.91,77901.56,,92277.47,2014,,Ukiah Unified,""
JULI A GRUBAUGH,TEACHER 6TH GRADE,76298.74,0.00,1429.12,14358.75,77727.86,,92086.61,2014,,Ukiah Unified,""
MICHAEL W RIEDELL,TEACHER ENGLISH,75665.71,0.00,1892.12,14351.77,77557.83,,91909.60,2014,,Ukiah Unified,""
MARY L VICKERS,TEACHER YOUNG PARENT,76933.95,0.00,613.56,14344.04,77547.51,,91891.55,2014,,Ukiah Unified,""
MATTHEW EIFFERT,TEACHER 4TH GRADE,76298.74,0.00,0.00,15559.25,76298.74,,91857.99,2014,,Ukiah Unified,""
ROBBIN L ANDERSEN,TEACHER 1ST GRADE,71461.19,0.00,5876.71,14336.25,77337.90,,91674.15,2014,,Ukiah Unified,""
SHEILA KOSTOFF,TEACHER SPECIAL EDUCATION,76298.74,0.00,1038.53,14327.39,77337.27,,91664.66,2014,,Ukiah Unified,""
DARA G BROWN,TEACHER 4TH GRADE,71802.09,0.00,5333.81,14305.33,77135.90,,91441.23,2014,,Ukiah Unified,""
CATHLEEN M PIPER,TEACHER MATH,75856.89,0.00,1264.96,14297.16,77121.85,,91419.01,2014,,Ukiah Unified,""
LETITIA M WARREN,TEACHER ENGLISH,77107.28,0.00,0.00,14305.82,77107.28,,91413.10,2014,,Ukiah Unified,""
VERBA KROFCHIK,"TEACHER RESOURCE, READING",76691.87,0.00,227.37,14282.44,76919.24,,91201.68,2014,,Ukiah Unified,""
DAVID E BROWN,CUSTODIAL LEAD,61671.51,13922.66,0.00,15465.47,75594.17,,91059.64,2014,,Ukiah Unified,""
JAN C STELIGA,TEACHER 4TH GRADE,74429.58,0.00,2188.76,14246.97,76618.34,,90865.31,2014,,Ukiah Unified,""
KIMBERLY D HOOVER,TEACHER 2ND GRADE,76298.74,0.00,310.14,14252.15,76608.88,,90861.03,2014,,Ukiah Unified,""
ISAIAS TORRES,TEACHER 2ND DLIP,74896.19,0.00,227.36,15598.81,75123.55,,90722.36,2014,,Ukiah Unified,""
JOELE HULEN,TEACHER 5TH/6TH GRADE,76298.74,0.00,0.00,14220.11,76298.74,,90518.85,2014,,Ukiah Unified,""
RUSSELL S HIGBEE,TEACHER 4TH GRADE,76298.74,0.00,0.00,14220.11,76298.74,,90518.85,2014,,Ukiah Unified,""
ANITA J STEARNS,TEACHER KINDERGARTEN,75856.89,0.00,0.00,14643.45,75856.89,,90500.34,2014,,Ukiah Unified,""
DAVID SPAIN,TEACHER ENGLISH/YEARBOOK,72230.71,0.00,4011.37,14204.80,76242.08,,90446.88,2014,,Ukiah Unified,""
RACHEL D PROSSER,TEACHER STUDENT SUCCESS COORD,75665.71,0.00,402.64,14199.68,76068.35,,90268.03,2014,,Ukiah Unified,""
PAULS K KRASTS,TEACHER ENGLISH,73458.67,0.00,2381.02,14189.96,75839.69,,90029.65,2014,,Ukiah Unified,""
KAREN MASTRIAN,TEACHER ENGLISH,75665.71,0.00,50.66,14165.64,75716.37,,89882.01,2014,,Ukiah Unified,""
MATTHEW A CRAWLEY,TEACHER ART/CERAMICS,75665.71,0.00,0.00,14158.09,75665.71,,89823.80,2014,,Ukiah Unified,""
KATHRYN MC INNIS,CERTIFICATED - NON MGMT,75371.33,0.00,97.45,14114.00,75468.78,,89582.78,2014,,Ukiah Unified,""
JOHN E MURPHY,TEACHER 4TH GRADE,72230.71,0.00,3078.56,14125.25,75309.27,,89434.52,2014,,Ukiah Unified,""
ELIZABETH MONLUX,TEACHER FASHION/CHLD DEV,73948.30,0.00,1207.54,14104.27,75155.84,,89260.11,2014,,Ukiah Unified,""
JEFFREY J SILVA-BROWN,TEACHER HISTORY,71461.19,0.00,3700.00,14097.51,75161.19,,89258.70,2014,,Ukiah Unified,""
ADAM AIKMAN,TEACHER WORK/SAS/PSYCH,74896.19,0.00,151.98,14096.99,75048.17,,89145.16,2014,,Ukiah Unified,""
MARDI M RUSH,TEACHER KINDERGARTEN,71461.19,0.00,3387.96,14078.53,74849.15,,88927.68,2014,,Ukiah Unified,""
ORI POLKINGHORNE,TEACHER SPECIAL EDUCATION,68986.43,0.00,5423.12,14047.68,74409.55,,88457.23,2014,,Ukiah Unified,""
ERICA NICKERSON,TEACHER KINDERGARTEN DLIP,73448.30,0.00,607.92,13999.77,74056.22,,88055.99,2014,,Ukiah Unified,""
ALICIA HUERTERO YEPEZ,TEACHER 4TH GRADE DLIP,66105.81,0.00,7888.45,14008.50,73994.26,,88002.76,2014,,Ukiah Unified,""
CHAD D RAUGEWITZ,TEACHER SPECIAL EDUCATION,69541.73,0.00,2600.00,15316.44,72141.73,,87458.17,2014,,Ukiah Unified,""
KIM LUOMA,TEACHER SPECIAL EDUCATION,69425.35,0.00,3902.32,13929.24,73327.67,,87256.91,2014,,Ukiah Unified,""
JAMES EVANS,TEACHER STUDENT SUCCESS COORD,62669.89,0.00,10490.19,13934.37,73160.08,,87094.45,2014,,Ukiah Unified,""
JANEL L BYRD,TEACHER SCIENCE,73178.72,0.00,0.00,13909.88,73178.72,,87088.60,2014,,Ukiah Unified,""
DENISE DOERING,TEACHER MUSIC VOCAL,69755.95,0.00,1466.67,15735.85,71222.62,,86958.47,2014,,Ukiah Unified,""
MICHELLE D SANGIACOMO,TEACHER KINDERGARTEN,69112.44,0.00,3708.88,13873.17,72821.32,,86694.49,2014,,Ukiah Unified,""
MARY B ROSE,TEACHER 5TH GRADE,71775.12,0.00,729.47,13841.61,72504.59,,86346.20,2014,,Ukiah Unified,""
CAROLYN DREWES,TEACHER SPECIAL EDUCATION,72230.71,0.00,0.00,13815.37,72230.71,,86046.08,2014,,Ukiah Unified,""
DEBORAH HUGHES,TEACHER SCIENCE,68796.25,0.00,3299.92,13813.48,72096.17,,85909.65,2014,,Ukiah Unified,""
BRENNA J RAUGEWITZ,TEACHER SCIENCE,68796.25,0.00,3129.93,13782.61,71926.18,,85708.79,2014,,Ukiah Unified,""
EZRA POST,TEACHER SPANISH / ELD,68796.25,0.00,3032.48,13773.16,71828.73,,85601.89,2014,,Ukiah Unified,""
LINDA L WEAVER,TEACHER SPECIAL EDUCATION,71775.12,0.00,0.01,13769.73,71775.13,,85544.86,2014,,Ukiah Unified,""
AMY R EIFFERT,TEACHER PE / ELECTIVE,71461.19,0.00,45.00,13899.30,71506.19,,85405.49,2014,,Ukiah Unified,""
JAN L FAIRBAIRN,TEACHER KINDERGARTEN,68986.43,0.00,2626.72,13747.52,71613.15,,85360.67,2014,,Ukiah Unified,""
CECILIA MIRELES,TEACHER KINDERGARTEN - DLIP,71461.19,0.00,0.00,13738.61,71461.19,,85199.80,2014,,Ukiah Unified,""
RAUL M HERNANDEZ,CLASSIFIED - NON MGMT,66955.94,0.00,1224.05,16574.60,68179.99,,84754.59,2014,,Ukiah Unified,""
CHRIS N DOUTHIT,TEACHER LIBRARIAN,67048.94,0.00,3798.72,13712.02,70847.66,,84559.68,2014,,Ukiah Unified,""
JANICE I RE',TEACHER SPECIAL EDUCATION,70513.70,0.00,129.93,13656.58,70643.63,,84300.21,2014,,Ukiah Unified,""
NORMA VASQUEZ,TEACHER KINDERGARTEN,70632.19,0.00,0.00,13658.14,70632.19,,84290.33,2014,,Ukiah Unified,""
JESSICA A LEE,TEACHER ENGLISH,70513.70,0.00,50.66,13649.27,70564.36,,84213.63,2014,,Ukiah Unified,""
STEVEN R CHRISTENSON,TEACHER PE,69744.18,0.00,32.48,14211.92,69776.66,,83988.58,2014,,Ukiah Unified,""
MELISSA R GALICIA,TEACHER 2ND DLIP,65360.33,0.00,4915.57,13614.21,70275.90,,83890.11,2014,,Ukiah Unified,""
MARIAN VENAAS,TEACHER 5TH GRADE,69755.95,0.00,0.00,13565.73,69755.95,,83321.68,2014,,Ukiah Unified,""
LORI D WOODWARD,CONFIDENTIAL ADMIN ASSIST,64322.50,1668.42,1312.50,15809.07,67303.42,,83112.49,2014,,Ukiah Unified,""
ANDREA WERRA,TEACHER 6TH GRADE,69541.73,0.00,0.00,13552.37,69541.73,,83094.10,2014,,Ukiah Unified,""
KAREN S MOON,TEACHER 2ND GRADE,68986.43,0.00,557.26,13546.49,69543.69,,83090.18,2014,,Ukiah Unified,""
SAM BRITTON,MAINTENANCE III,61658.56,4699.10,0.00,16700.73,66357.66,,83058.39,2014,,Ukiah Unified,""
KIRSTEN E SANFT,ASSISTANT PRINCIPAL MIDDLE,56772.01,0.00,12650.91,13546.04,69422.92,,82968.96,2014,,Ukiah Unified,""
MICHAEL K OLSON,TEACHER 4TH GRADE,68027.73,0.00,1364.92,13528.34,69392.65,,82920.99,2014,,Ukiah Unified,""
DIANA M BALLESTRA,TEACHER 5TH GRADE,69346.58,0.00,0.00,13527.33,69346.58,,82873.91,2014,,Ukiah Unified,""
REBECCA L BURFORD,TEACHER 1ST GRADE,57759.70,0.00,9678.93,15348.30,67438.63,,82786.93,2014,,Ukiah Unified,""
APRIL L PARRY,TEACHER 2ND GRADE,66051.01,0.00,3160.21,13516.34,69211.22,,82727.56,2014,,Ukiah Unified,""
BETH M KELLER,TEACHER 3RD GRADE,63833.11,0.00,5259.10,13518.07,69092.21,,82610.28,2014,,Ukiah Unified,""
TRACIE A MELLO,TEACHER SCIENCE,59235.35,0.00,8552.04,14692.64,67787.39,,82480.03,2014,,Ukiah Unified,""
KATHRYN S KIELY,TEACHER MATH,56002.49,0.00,12882.96,13470.33,68885.45,,82355.78,2014,,Ukiah Unified,""
RICKY L MC CLURE,MAINTENANCE LEAD,64722.57,0.00,550.01,17041.08,65272.58,,82313.66,2014,,Ukiah Unified,""
CASSIDY HAHN,TEACHER SPECIAL EDUCATION,63642.39,0.00,4860.48,13460.56,68502.87,,81963.43,2014,,Ukiah Unified,""
TIFFANY A STANDRIDGE,TEACHER 4TH/5TH GRADE DLIP,66308.26,0.00,2114.40,13429.47,68422.66,,81852.13,2014,,Ukiah Unified,""
STEVEN B SPACKMAN,"MECHANIC, LEAD",63094.20,735.48,2294.16,15533.63,66123.84,,81657.47,2014,,Ukiah Unified,""
DWIGHT I CAWTHON,TEACHER HISTORY,63833.11,0.00,3000.00,14739.55,66833.11,,81572.66,2014,,Ukiah Unified,""
JEFFREY M GASTON,TEACHER MATH/MESA,61154.89,0.00,6860.06,13406.95,68014.95,,81421.90,2014,,Ukiah Unified,""
JANET DAIL,CONFIDENTIAL DIST ATTENDANCE,64398.40,0.00,0.00,16990.16,64398.40,,81388.56,2014,,Ukiah Unified,""
ISAAC J RAMEY,"TEACHER SPEC ED., COORDINATOR",58476.47,0.00,9332.74,13408.19,67809.21,,81217.40,2014,,Ukiah Unified,""
STEPHEN G HAHM,TEACHER 3RD GRADE,64590.81,0.00,2971.26,13345.31,67562.07,,80907.38,2014,,Ukiah Unified,""
CHRISTINA M DISTEFANO,TEACHER KINDERGARTEN,62873.26,0.00,4133.66,13300.79,67006.92,,80307.71,2014,,Ukiah Unified,""
