Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jenet Bookout,Instructional Assistant,51778.00,0.00,93.00,18022.00,51871.00,,69893.00,2016,,Laytonville Unified,""
Lindsey Van Loan,Teacher,54521.00,0.00,150.00,15057.00,54671.00,,69728.00,2016,,Laytonville Unified,""
Jennifer Sizemore,Teacher,48946.00,0.00,3700.00,14459.00,52646.00,,67105.00,2016,,Laytonville Unified,""
Joni Kirvin,Teacher,52021.00,0.00,100.00,14789.00,52121.00,,66910.00,2016,,Laytonville Unified,""
Julie Gardenhire,Teacher,50730.00,0.00,0.00,14650.00,50730.00,,65380.00,2016,,Laytonville Unified,""
Bruce Potter,Teacher,49151.00,0.00,189.00,14481.00,49340.00,,63821.00,2016,,Laytonville Unified,""
Linus Johnson,Teacher,49151.00,0.00,75.00,14481.00,49226.00,,63707.00,2016,,Laytonville Unified,""
Nikki Waldon,Teacher,46446.00,0.00,2490.00,14191.00,48936.00,,63127.00,2016,,Laytonville Unified,""
Ronald Anderson,Teacher,46446.00,0.00,225.00,14191.00,46671.00,,60862.00,2016,,Laytonville Unified,""
Hannah Davidson,Teacher,44729.00,0.00,0.00,14006.00,44729.00,,58735.00,2016,,Laytonville Unified,""
Amy McHenry,Teacher,44729.00,0.00,0.00,14006.00,44729.00,,58735.00,2016,,Laytonville Unified,""
Steve McCaffrey,Teacher,43896.00,0.00,0.00,13917.00,43896.00,,57813.00,2016,,Laytonville Unified,""
Jessica Knight-Graham,Teacher,43184.00,0.00,0.00,13841.00,43184.00,,57025.00,2016,,Laytonville Unified,""
Kathy Workman,Instructional Assistant,37320.00,0.00,2261.00,16601.00,39581.00,,56182.00,2016,,Laytonville Unified,""
Angie Gullett,Instructional Assistant,37789.00,0.00,133.00,17128.00,37922.00,,55050.00,2016,,Laytonville Unified,""
Malila Gordon,Director,35352.00,0.00,178.00,18823.00,35530.00,,54353.00,2016,,Laytonville Unified,""
Nancy Wheeler,Secretary/Registrar,32240.00,0.00,0.00,16451.00,32240.00,,48691.00,2016,,Laytonville Unified,""
Suzanne Dunham,Librarian,30100.00,0.00,136.00,16214.00,30236.00,,46450.00,2016,,Laytonville Unified,""
Mara Neuroth,Instructional Assistant,36067.00,0.00,106.00,7727.00,36173.00,,43900.00,2016,,Laytonville Unified,""
Katy Cabezut,Instructional Assistant,25119.00,0.00,2107.00,15644.00,27226.00,,42870.00,2016,,Laytonville Unified,""
Abbe Arekelian,Custodian,25168.00,200.00,362.00,13347.00,25730.00,,39077.00,2016,,Laytonville Unified,""
Jamie Stuth,Healthy Start Coordinator,24515.00,0.00,0.00,13226.00,24515.00,,37741.00,2016,,Laytonville Unified,""
Daniel Grant,Teacher,27951.00,0.00,0.00,9023.00,27951.00,,36974.00,2016,,Laytonville Unified,""
Lindsay Hansen,Food service director,25801.00,0.00,841.00,10037.00,26642.00,,36679.00,2016,,Laytonville Unified,""
Michelle Husdon,Teacher,33334.00,0.00,1313.00,0.00,34647.00,,34647.00,2016,,Laytonville Unified,""
Kelly Elliott,Instructional Assistant,19129.00,0.00,126.00,14914.00,19255.00,,34169.00,2016,,Laytonville Unified,""
Steve McKinley,Teacher,33334.00,0.00,750.00,0.00,34084.00,,34084.00,2016,,Laytonville Unified,""
Priscilla Comer,Teacher,33334.00,0.00,180.00,0.00,33514.00,,33514.00,2016,,Laytonville Unified,""
Heidi Wilson,Instructional Assistant,18225.00,0.00,281.00,14824.00,18506.00,,33330.00,2016,,Laytonville Unified,""
Amanda McCrum,Bus Driver,17838.00,0.00,153.00,14763.00,17991.00,,32754.00,2016,,Laytonville Unified,""
Pedro Salmeron,Secretary/Registrar,26488.00,0.00,889.00,3243.00,27377.00,,30620.00,2016,,Laytonville Unified,""
Jason Walczak,Bus Driver,14589.00,0.00,304.00,14396.00,14893.00,,29289.00,2016,,Laytonville Unified,""
Shirley Grimes,Teacher,23600.00,0.00,0.00,4834.00,23600.00,,28434.00,2016,,Laytonville Unified,""
Jenna Musgrave,Sub driver,0.00,0.00,26080.00,2232.00,26080.00,,28312.00,2016,,Laytonville Unified,""
Jean Basquez,Teacher Substitute,25393.00,0.00,0.00,2725.00,25393.00,,28118.00,2016,,Laytonville Unified,""
Janice Downes,Teacher,19332.00,0.00,823.00,2074.00,20155.00,,22229.00,2016,,Laytonville Unified,""
Roz Lina,Health Technician,18731.00,0.00,666.00,2298.00,19397.00,,21695.00,2016,,Laytonville Unified,""
Ashley Martin,Custodian,17303.00,0.00,1998.00,2287.00,19301.00,,21588.00,2016,,Laytonville Unified,""
Rosaisela Guillins,Instructional Assistant,15350.00,0.00,274.00,1851.00,15624.00,,17475.00,2016,,Laytonville Unified,""
Carissa Harlan,Teacher,15281.00,0.00,211.00,1640.00,15492.00,,17132.00,2016,,Laytonville Unified,""
Konnie Hawkins,Teacher,16929.00,0.00,0.00,0.00,16929.00,,16929.00,2016,,Laytonville Unified,""
Bette Loflin,Instructional Assistant,13980.00,0.00,314.00,1693.00,14294.00,,15987.00,2016,,Laytonville Unified,""
Stacey Kaller,Instructional Assistant,13552.00,0.00,107.00,1618.00,13659.00,,15277.00,2016,,Laytonville Unified,""
Pat Vanoven,Bus driver,10787.00,838.00,1671.00,1476.00,13296.00,,14772.00,2016,,Laytonville Unified,""
Josh Firks,Substitute,0.00,0.00,12445.00,1223.00,12445.00,,13668.00,2016,,Laytonville Unified,""
Garnet Empyrion,Sub custodian,9664.00,0.00,3808.00,0.00,13472.00,,13472.00,2016,,Laytonville Unified,""
Norma Cox,Instructional Assistant,11344.00,0.00,76.00,1353.00,11420.00,,12773.00,2016,,Laytonville Unified,""
Alma Smith,Instructional Assistant,8416.00,0.00,2959.00,1134.00,11375.00,,12509.00,2016,,Laytonville Unified,""
Melissa Gowan,Administrative Assistant,6323.00,0.00,0.00,5910.00,6323.00,,12233.00,2016,,Laytonville Unified,""
Katherine David,Instructional Assistant,11076.00,0.00,102.00,0.00,11178.00,,11178.00,2016,,Laytonville Unified,""
Jeff Konicek,Counselor,9729.00,0.00,0.00,1044.00,9729.00,,10773.00,2016,,Laytonville Unified,""
Jayma Spence,Instructional Assistant,5471.00,0.00,3708.00,0.00,9179.00,,9179.00,2016,,Laytonville Unified,""
Daniel Pecheur,Director,4667.00,0.00,0.00,3134.00,4667.00,,7801.00,2016,,Laytonville Unified,""
Alena Musgrave,Preschool assistant,5802.00,0.00,467.00,0.00,6269.00,,6269.00,2016,,Laytonville Unified,""
Andrea Firks,Substitute,0.00,0.00,5190.00,0.00,5190.00,,5190.00,2016,,Laytonville Unified,""
Cheryl Gatson,Instructional Assistant,4180.00,0.00,307.00,532.00,4487.00,,5019.00,2016,,Laytonville Unified,""
Shawn Baize,Custodian Sub,0.00,0.00,4350.00,0.00,4350.00,,4350.00,2016,,Laytonville Unified,""
Roland Hudson,Teacher,3385.00,0.00,0.00,363.00,3385.00,,3748.00,2016,,Laytonville Unified,""
Rosalia Marquez,Substitute preschool,0.00,0.00,3318.00,0.00,3318.00,,3318.00,2016,,Laytonville Unified,""
Cindy Lassotovitch,Teacher Substitute,0.00,0.00,2890.00,342.00,2890.00,,3232.00,2016,,Laytonville Unified,""
Wayne Luna,Substitute,0.00,0.00,2690.00,289.00,2690.00,,2979.00,2016,,Laytonville Unified,""
Lynne Robertson,Coach,0.00,0.00,2800.00,0.00,2800.00,,2800.00,2016,,Laytonville Unified,""
Nancy Golightly,Activity Coordinator,0.00,0.00,2500.00,0.00,2500.00,,2500.00,2016,,Laytonville Unified,""
Pat Glinski,Sub health tech,0.00,0.00,382.00,1982.00,382.00,,2364.00,2016,,Laytonville Unified,""
Kathy Harper,Substitute,0.00,0.00,2300.00,0.00,2300.00,,2300.00,2016,,Laytonville Unified,""
Johnielynn Moffett,Custodian Sub,0.00,0.00,2262.00,0.00,2262.00,,2262.00,2016,,Laytonville Unified,""
Carolyn Carpenter,Bus Driver,0.00,0.00,2012.00,0.00,2012.00,,2012.00,2016,,Laytonville Unified,""
Anna Salmeron,Mentor Coach,0.00,0.00,1875.00,0.00,1875.00,,1875.00,2016,,Laytonville Unified,""
Sara Gamble,Coach,0.00,0.00,1800.00,0.00,1800.00,,1800.00,2016,,Laytonville Unified,""
Mat Paradis,Coach,0.00,0.00,1800.00,0.00,1800.00,,1800.00,2016,,Laytonville Unified,""
Shayla DeWolf,Coach,0.00,0.00,1800.00,0.00,1800.00,,1800.00,2016,,Laytonville Unified,""
Melody Lutge,Coach,0.00,0.00,1400.00,0.00,1400.00,,1400.00,2016,,Laytonville Unified,""
Mary Joens-Poulton,Coach,0.00,0.00,1400.00,0.00,1400.00,,1400.00,2016,,Laytonville Unified,""
David Avalos,Coach,0.00,0.00,1400.00,0.00,1400.00,,1400.00,2016,,Laytonville Unified,""
Marco Archundia,Substitute Teacher,0.00,0.00,1190.00,0.00,1190.00,,1190.00,2016,,Laytonville Unified,""
Wendy Zumwalt,Custodial Sub,0.00,0.00,1077.00,0.00,1077.00,,1077.00,2016,,Laytonville Unified,""
Maria Linfoot,Teacher Substitute,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2016,,Laytonville Unified,""
Melissa Martinez,Substitute IA,0.00,0.00,682.00,0.00,682.00,,682.00,2016,,Laytonville Unified,""
Corey James,Substitute,0.00,0.00,105.00,0.00,105.00,,105.00,2016,,Laytonville Unified,""
Katherine Kunstman,Teacher Substitute,0.00,0.00,60.00,7.00,60.00,,67.00,2016,,Laytonville Unified,""
Eric Finlayson,Tech specialist,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Laytonville Unified,""
Cindy Gunter,Librarian,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Laytonville Unified,""
Regina Campbell,Yard supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Laytonville Unified,""
Britney Mann,Technology Specialist,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Laytonville Unified,""
Jon Nielsen,Yard supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Laytonville Unified,""
Alex Saxon,Custodian,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Laytonville Unified,""
Wayne Workman,Cafeteria helper,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Laytonville Unified,""
Dorje Bond,Yard supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Laytonville Unified,""
Margaret Agnew,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Laytonville Unified,""
