Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Melissa Bradley,Custodian/Van Driver,29043.01,3768.94,1063.53,18411.51,33875.48,,52286.99,2017,,Leggett Valley Unified,""
Clifford M. Skaggs,Cook Manager,27026.78,663.21,2012.25,16922.85,29702.24,,46625.09,2017,,Leggett Valley Unified,""
Cheryl Hansen,Teacher,33189.00,0.00,0.01,11059.26,33189.01,,44248.27,2017,,Leggett Valley Unified,""
Michael B. Green,Bus Driver/Transporation Superviser,23203.30,0.00,3134.68,16516.91,26337.98,,42854.89,2017,,Leggett Valley Unified,""
Jamie M. Stuth,Speech Pathologist/Kindergarten Teacher,30629.40,0.00,811.64,10854.36,31441.04,,42295.40,2017,,Leggett Valley Unified,""
Estrella Quiroga,Custodian/Instructional Aide,20952.60,0.00,1236.30,16206.15,22188.90,,38395.05,2017,,Leggett Valley Unified,""
Bonnie J. Braham,Special Ed Aide,19628.10,0.00,102.34,15834.52,19730.44,,35564.96,2017,,Leggett Valley Unified,""
Jackee Allen,Preschool Coordinator/Instructional Aide,23230.12,0.00,3184.46,8802.28,26414.58,,35216.86,2017,,Leggett Valley Unified,""
Maria D. Diaz Graham,Cook Manager,17220.68,0.00,1159.77,15467.91,18380.45,,33848.36,2017,,Leggett Valley Unified,""
Amber R. Hamor,Teacher,23631.61,0.00,1955.00,6600.80,25586.61,,32187.41,2017,,Leggett Valley Unified,""
Kasey B. Bresso,Teacher,18935.45,0.00,1000.00,5593.79,19935.45,,25529.24,2017,,Leggett Valley Unified,""
Kelly Adams,Maintenance,15985.80,0.00,2157.32,5713.30,18143.12,,23856.42,2017,,Leggett Valley Unified,""
Kathleen M. Farrell,Teacher,15312.24,0.00,0.00,4624.81,15312.24,,19937.05,2017,,Leggett Valley Unified,""
Robert L. Froslie,Bus Driver,9310.80,0.00,63.50,8185.98,9374.30,,17560.28,2017,,Leggett Valley Unified,""
Melinda S. Skaggs,Instructional Aide,15055.92,0.00,230.02,2237.43,15285.94,,17523.37,2017,,Leggett Valley Unified,""
Chelsea Rodriguez,Instructional Aide,11455.04,0.00,654.25,4847.39,12109.29,,16956.68,2017,,Leggett Valley Unified,""
Nancy J. Fernandez,Instructional Aide,13079.27,0.00,212.30,1944.84,13291.57,,15236.41,2017,,Leggett Valley Unified,""
Anthony Van Steen,Bus Driver,7750.05,0.00,0.00,4519.50,7750.05,,12269.55,2017,,Leggett Valley Unified,""
Christina L. Bell,Instructional Aide,10950.40,0.00,0.00,0.00,10950.40,,10950.40,2017,,Leggett Valley Unified,""
Paige A. Craig,Instructional Aide,7488.98,0.00,44.24,1046.23,7533.22,,8579.45,2017,,Leggett Valley Unified,""
Maleeka V. Chrichi,Instructional Aide,6768.94,0.00,103.70,1067.40,6872.64,,7940.04,2017,,Leggett Valley Unified,""
David J. Murray,Instructional Aide,6381.39,0.00,36.75,891.35,6418.14,,7309.49,2017,,Leggett Valley Unified,""
Mindi Contreras,Teacher,4549.56,0.00,0.00,656.50,4549.56,,5206.06,2017,,Leggett Valley Unified,""
Michael Pierson,Custodian,3094.75,0.00,150.25,0.00,3245.00,,3245.00,2017,,Leggett Valley Unified,""
Bianca Garcia,Instructional Aide,2474.06,0.00,42.00,349.43,2516.06,,2865.49,2017,,Leggett Valley Unified,""
Diana D. Desroches,Certificated Sub,345.00,0.00,2070.00,322.98,2415.00,,2737.98,2017,,Leggett Valley Unified,""
Nicole M. Agenbroad,Business Manager,1229.26,0.00,0.00,1319.92,1229.26,,2549.18,2017,,Leggett Valley Unified,""
Tabitha M. Glenn,Instructional Aide,2435.64,0.00,76.13,0.00,2511.77,,2511.77,2017,,Leggett Valley Unified,""
Stephanie L. Forman,Secretary,0.00,0.00,2043.27,0.00,2043.27,,2043.27,2017,,Leggett Valley Unified,""
Nonae R. Sears,Ropes Course Coordinator,0.00,0.00,2020.00,0.00,2020.00,,2020.00,2017,,Leggett Valley Unified,""
L Camille Rosecrans,Classified Sub,0.00,0.00,1674.03,0.00,1674.03,,1674.03,2017,,Leggett Valley Unified,""
Christine M. Doyka,Certificated Sub,0.00,0.00,1150.00,0.00,1150.00,,1150.00,2017,,Leggett Valley Unified,""
Ann M. Mcilwain,Classified Sub,0.00,0.00,1079.62,0.00,1079.62,,1079.62,2017,,Leggett Valley Unified,""
Christopher M. Weston,Ropes Course Coordinator,0.00,0.00,650.00,97.67,650.00,,747.67,2017,,Leggett Valley Unified,""
Nathan J. Heck,Ropes Course Coordinator,0.00,0.00,600.00,0.00,600.00,,600.00,2017,,Leggett Valley Unified,""
Jessi Langston,Classified Sub,0.00,0.00,509.44,0.00,509.44,,509.44,2017,,Leggett Valley Unified,""
Tallulah M. Fattorusso,Ropes Course Coordinator,0.00,0.00,500.00,0.00,500.00,,500.00,2017,,Leggett Valley Unified,""
Kerin Sloane,Ropes Course Coordinator,0.00,0.00,500.00,0.00,500.00,,500.00,2017,,Leggett Valley Unified,""
Johnna K. Christianson,Classified Sub,0.00,0.00,315.00,0.00,315.00,,315.00,2017,,Leggett Valley Unified,""
Jami Hennessy,Classified Sub,0.00,0.00,283.51,0.00,283.51,,283.51,2017,,Leggett Valley Unified,""
Aisha B. Casas,Classified Sub,0.00,0.00,136.50,0.00,136.50,,136.50,2017,,Leggett Valley Unified,""
Larry Bresso,Certificated Sub,0.00,0.00,115.00,0.00,115.00,,115.00,2017,,Leggett Valley Unified,""
Todd A. Wallin,Ropes Course Coordinator,0.00,0.00,100.00,0.00,100.00,,100.00,2017,,Leggett Valley Unified,""
Stephanie R. Christiansen,Classified Sub,0.00,0.00,70.81,0.00,70.81,,70.81,2017,,Leggett Valley Unified,""
