Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rosalind C Taulbee,HIGH SCHOOL TEACHER,86070.22,0.00,15253.46,20301.03,101323.68,,121624.71,2016,,Riverbank Unified,""
Monte P Wood,HIGH SCHOOL TEACHER,82447.98,0.00,18419.43,20263.49,100867.41,,121130.90,2016,,Riverbank Unified,""
Dawn Thurmond,HIGH SCHOOL TEACHER,84520.97,0.00,16162.29,20223.81,100683.26,,120907.07,2016,,Riverbank Unified,""
Yolanda Vera,HIGH SCHOOL TEACHER,84355.98,0.00,15943.50,20215.43,100299.48,,120514.91,2016,,Riverbank Unified,""
Mary Lopez,HIGH SCHOOL TEACHER,85989.82,0.00,12558.94,19979.96,98548.76,,118528.72,2016,,Riverbank Unified,""
Jill E Hodge,TEACHER-INSTRUCTIONAL COACH,77911.72,0.00,19104.37,19790.92,97016.09,,116807.01,2016,,Riverbank Unified,""
Joseph Barney,IT MANAGER,76485.00,0.00,16644.25,23085.25,93129.25,,116214.50,2016,,Riverbank Unified,""
Norma Ramirez,COUNSELOR,87270.00,0.00,8945.09,19730.93,96215.09,,115946.02,2016,,Riverbank Unified,""
Jackie Withrow,TEACHER TITLE 1,84323.20,0.00,11906.06,19713.16,96229.26,,115942.42,2016,,Riverbank Unified,""
Cassandra R Ross,HIGH SCHOOL TEACHER,79314.24,0.00,16876.51,19720.74,96190.75,,115911.49,2016,,Riverbank Unified,""
Erika L Jimenez,ELEMENTARY SCHOOL TEACHER,80339.52,0.00,15828.18,19667.25,96167.70,,115834.95,2016,,Riverbank Unified,""
Angelita Alaniz,ELEMENTARY SCHOOL TEACHER,82576.12,0.00,13525.74,19678.50,96101.86,,115780.36,2016,,Riverbank Unified,""
Karen E Conrotto,SPEECH LANGUAGE PATHOLOGIST,85963.02,0.00,10082.58,19700.11,96045.60,,115745.71,2016,,Riverbank Unified,""
Carla Spyksma,TEACHER-INSTRUCTIONAL COACH,77714.28,0.00,18127.70,19695.02,95841.98,,115537.00,2016,,Riverbank Unified,""
Maritza L Alvarez,COUNSELOR,83095.50,0.00,12842.56,19552.15,95938.06,,115490.21,2016,,Riverbank Unified,""
Fernanda M Flores,ELEMENTARY SCHOOL TEACHER,85195.02,0.00,10476.10,19641.74,95671.12,,115312.86,2016,,Riverbank Unified,""
Olivia D Fernandez,ELEMENTARY SCHOOL TEACHER,84712.02,0.00,10264.57,19558.87,94976.59,,114535.46,2016,,Riverbank Unified,""
Amy M Buchanan,ELEMENTARY RESOURCE TEACHER,77189.01,0.00,17565.82,19467.79,94754.83,,114222.62,2016,,Riverbank Unified,""
Tammy Dolman,ELEMENTARY SCHOOL TEACHER,85976.42,0.00,12297.27,15664.70,98273.69,,113938.39,2016,,Riverbank Unified,""
Tara Sydnor,MIDDLE SCHOOL TEACHER,78028.13,0.00,16383.91,19512.57,94412.04,,113924.61,2016,,Riverbank Unified,""
Bridget L Price,ELEMENTARY SCHOOL TEACHER,84181.31,0.00,10103.65,19506.44,94284.96,,113791.40,2016,,Riverbank Unified,""
Stacy J Bauer,TEACHER ON SPECIAL ASSIGNMENT,82473.94,0.00,15347.61,15625.96,97821.55,,113447.51,2016,,Riverbank Unified,""
James K Flynn,Teacher-NJROTC,71305.90,0.00,30277.09,11461.60,101582.99,,113044.59,2016,,Riverbank Unified,""
Penny Bartholomew,TEACHER-INSTRUCTIONAL COACH,83587.50,0.00,9790.74,19486.69,93378.24,,112864.93,2016,,Riverbank Unified,""
Dennis J Jennings,HIGH SCHOOL TEACHER,81597.00,0.00,11630.98,19346.35,93227.98,,112574.33,2016,,Riverbank Unified,""
Maria M Biesiadecki,MIDDLE SCHOOL TEACHER,80339.52,0.00,12710.58,19283.14,93050.10,,112333.24,2016,,Riverbank Unified,""
Charlyn B Piper,ELEMENTARY SCHOOL TEACHER,84505.02,0.00,12072.30,15443.84,96577.32,,112021.16,2016,,Riverbank Unified,""
Hilda Vigil,RLA TEACHER,80917.20,0.00,11301.89,19453.76,92219.09,,111672.85,2016,,Riverbank Unified,""
Ralph Contreras,MIDDLE SCHOOL TEACHER,85195.02,0.00,7471.87,18994.48,92666.89,,111661.37,2016,,Riverbank Unified,""
Michael R Foster,Teacher-NJROTC,77618.15,0.00,21327.70,12305.17,98945.85,,111251.02,2016,,Riverbank Unified,""
Laura A Wright,TEACHER TITLE 1,83587.50,0.00,8283.37,19227.92,91870.87,,111098.79,2016,,Riverbank Unified,""
Richard Fletcher,ELEMENTARY SCHOOL TEACHER,84018.00,0.00,7616.15,19186.15,91634.15,,110820.30,2016,,Riverbank Unified,""
James F Boling,HS SPECIAL DAY TEACHER,82760.25,0.00,8762.70,19109.41,91522.95,,110632.36,2016,,Riverbank Unified,""
Gracie Northern,ELEMENTARY SCHOOL TEACHER,81597.00,0.00,9613.66,19147.52,91210.66,,110358.18,2016,,Riverbank Unified,""
Elia Oliveira,ELEMENTARY SCHOOL TEACHER,83587.50,0.00,7509.05,19139.09,91096.55,,110235.64,2016,,Riverbank Unified,""
Mike Carrigg,HIGH SCHOOL TEACHER,83587.50,0.00,6785.31,19058.46,90372.81,,109431.27,2016,,Riverbank Unified,""
Christine Wallen,MIDDLE SCHOOL TEACHER,80539.02,0.00,9728.92,19049.73,90267.94,,109317.67,2016,,Riverbank Unified,""
Luz Herrera,RLA TEACHER,75007.20,0.00,15128.75,19179.56,90135.95,,109315.51,2016,,Riverbank Unified,""
Deanna Powell,ELEMENTARY SCHOOL TEACHER,85963.02,0.00,8162.05,15185.34,94125.07,,109310.41,2016,,Riverbank Unified,""
Elizabeth Vigil,RLA TEACHER,70448.38,0.00,19051.08,19102.46,89499.46,,108601.92,2016,,Riverbank Unified,""
Nancy A Garcia,HIGH SCHOOL TEACHER,81622.60,0.00,10688.42,15712.93,92311.02,,108023.95,2016,,Riverbank Unified,""
Michael A Lopes,CONTINUATION TEACHER,80339.52,0.00,8785.63,18875.42,89125.15,,108000.57,2016,,Riverbank Unified,""
Ronald J Edwards,MIDDLE SCHOOL TEACHER,82074.00,0.00,6750.63,18867.38,88824.63,,107692.01,2016,,Riverbank Unified,""
Kristi M Santos,CONTINUATION TEACHER,80339.52,0.00,7663.80,19628.67,88003.32,,107631.99,2016,,Riverbank Unified,""
Maria Payvar,ELEMENTARY SCHOOL TEACHER,81811.98,0.00,6310.70,18788.08,88122.68,,106910.76,2016,,Riverbank Unified,""
Gail H Forest,ELEMENTARY SCHOOL TEACHER,83587.50,0.00,8364.33,14932.39,91951.83,,106884.22,2016,,Riverbank Unified,""
Patricia E Trujillo West,CONTINUATION TEACHER,81340.02,0.00,6644.73,18776.51,87984.75,,106761.26,2016,,Riverbank Unified,""
Shelly J Dressel,MIDDLE SCHOOL RESOURCE TEACHER,64026.71,0.00,23849.22,18676.02,87875.93,,106551.95,2016,,Riverbank Unified,""
Jason Zobrist,HIGH SCHOOL TEACHER,80339.52,0.00,7383.27,18748.46,87722.79,,106471.25,2016,,Riverbank Unified,""
Davina Cipriano,HIGH SCHOOL TEACHER,84355.98,0.00,6667.89,14826.88,91023.87,,105850.75,2016,,Riverbank Unified,""
Richard Beatty,ELEMENTARY SCHOOL TEACHER,80877.00,0.00,6269.65,18674.28,87146.65,,105820.93,2016,,Riverbank Unified,""
Amanda L Gunter,ELEMENTARY SCHOOL TEACHER,80877.00,0.00,6266.00,18673.89,87143.00,,105816.89,2016,,Riverbank Unified,""
Danielle Jensen,MIDDLE SCHOOL TEACHER,76704.54,0.00,10077.79,18577.98,86782.33,,105360.31,2016,,Riverbank Unified,""
James M Boardman,HIGH SCHOOL TEACHER,80339.52,0.00,6363.27,18623.67,86702.79,,105326.46,2016,,Riverbank Unified,""
Amelia Luna,ELEMENTARY SCHOOL TEACHER,69715.14,0.00,16872.12,18547.61,86587.26,,105134.87,2016,,Riverbank Unified,""
David L Howard,MIDDLE SCHOOL TEACHER,76704.54,0.00,9113.65,18512.60,85818.19,,104330.79,2016,,Riverbank Unified,""
George A Pagani,HIGH SCHOOL TEACHER,77905.02,0.00,7168.83,18421.58,85073.85,,103495.43,2016,,Riverbank Unified,""
Kevin L Hejnal,HIGH SCHOOL TEACHER,84018.00,0.00,6572.18,12755.70,90590.18,,103345.88,2016,,Riverbank Unified,""
Gregory R Diaz,ASSISTANT PRINCIPAL 6-8,72440.25,0.00,12479.80,18250.75,84920.05,,103170.80,2016,,Riverbank Unified,""
Linda R Lizarraga,RLA TEACHER,68794.00,0.00,15255.29,18231.13,84049.29,,102280.42,2016,,Riverbank Unified,""
Magdalena E Chudoba,MIDDLE SCHOOL TEACHER,69595.50,0.00,13827.30,17814.31,83422.80,,101237.11,2016,,Riverbank Unified,""
John Tivald,HIGH SCHOOL TEACHER,73150.50,0.00,9821.05,18192.57,82971.55,,101164.12,2016,,Riverbank Unified,""
Charlotte I Bowden,ELEMENTARY SCHOOL TEACHER,72201.00,0.00,10743.01,18175.28,82944.01,,101119.29,2016,,Riverbank Unified,""
Danette J Grant,FOOD SERVICE MANAGER,75306.00,0.00,5999.70,19290.20,81305.70,,100595.90,2016,,Riverbank Unified,""
Elizabeth Perkins,ELEMENTARY SCHOOL TEACHER,75889.28,0.00,11373.02,12338.10,87262.30,,99600.40,2016,,Riverbank Unified,""
Marisol Alberto,RLA TEACHER,70424.16,0.00,11004.99,18164.93,81429.15,,99594.08,2016,,Riverbank Unified,""
Paul Smith,HS SPECIAL DAY TEACHER,68566.50,0.00,12908.47,17906.74,81474.97,,99381.71,2016,,Riverbank Unified,""
Ismael Mercado,HIGH SCHOOL TEACHER,70384.50,0.00,15645.89,12374.88,86030.39,,98405.27,2016,,Riverbank Unified,""
Darlene Ribeiro,EXECUTIVE ASSISTANT TO SUPERINTENDENT,67597.76,3117.08,9238.93,17968.69,79953.77,,97922.46,2016,,Riverbank Unified,""
James Aguirre,MIDDLE SCHOOL TEACHER,63243.52,0.00,16040.38,17520.68,79283.90,,96804.58,2016,,Riverbank Unified,""
Jon M Gianelli,HIGH SCHOOL TEACHER,68566.02,0.00,10312.17,17716.93,78878.19,,96595.12,2016,,Riverbank Unified,""
Victoria Rios,SPEECH LANGUAGE PATHOLOGIST,70822.50,0.00,8071.06,17697.55,78893.56,,96591.11,2016,,Riverbank Unified,""
Guadalupe G Velazquez,TEACHER ON SPECIAL ASSIGNMENT,59536.45,0.00,18921.70,17825.32,78458.15,,96283.47,2016,,Riverbank Unified,""
Lisa Threet,ELEMENTARY SCHOOL TEACHER,73068.96,0.00,9008.44,13768.10,82077.40,,95845.50,2016,,Riverbank Unified,""
Florencio Estrada Jr,MIDDLE SCHOOL TEACHER,78521.52,0.00,6630.88,10624.83,85152.40,,95777.23,2016,,Riverbank Unified,""
Maira Ramirez,RLA TEACHER,66814.29,0.00,11149.40,17757.95,77963.69,,95721.64,2016,,Riverbank Unified,""
Luz E Ramos,ELEMENTARY SCHOOL TEACHER,66801.74,0.00,11669.24,17226.91,78470.98,,95697.89,2016,,Riverbank Unified,""
Jason A Herrera,HS SPECIAL DAY TEACHER,67698.48,0.00,10328.44,17615.62,78026.92,,95642.54,2016,,Riverbank Unified,""
Alejandra Huerta,RLA TEACHER,66789.72,0.00,10632.39,17696.16,77422.11,,95118.27,2016,,Riverbank Unified,""
Elizabeth D Medeiros,HIGH SCHOOL TEACHER,69936.54,0.00,6118.99,17387.84,76055.53,,93443.37,2016,,Riverbank Unified,""
Laura Folks,ELEMENTARY SCHOOL TEACHER,72201.96,0.00,9282.51,11697.42,81484.47,,93181.89,2016,,Riverbank Unified,""
Liliana Valdovinos,RLA TEACHER,64971.72,0.00,10494.35,17472.38,75466.07,,92938.45,2016,,Riverbank Unified,""
Teresa Lopez Baez,ELEMENTARY SCHOOL TEACHER,68566.50,0.00,6832.20,17303.23,75398.70,,92701.93,2016,,Riverbank Unified,""
Holly B Cortes,HIGH SCHOOL TEACHER,65883.44,0.00,9335.81,17315.29,75219.25,,92534.54,2016,,Riverbank Unified,""
Alicia Vigil,RLA TEACHER,61337.70,0.00,12370.65,17282.02,73708.35,,90990.37,2016,,Riverbank Unified,""
Rebecca Camarena,ELEMENTARY SCHOOL TEACHER,68888.00,0.00,10902.03,9013.87,79790.03,,88803.90,2016,,Riverbank Unified,""
Robert B Searway,HIGH SCHOOL TEACHER,54028.02,0.00,16414.91,16738.04,70442.93,,87180.97,2016,,Riverbank Unified,""
Fred E Wood,HIGH SCHOOL TEACHER,64133.85,0.00,6136.44,16733.35,70270.29,,87003.64,2016,,Riverbank Unified,""
Ana L Aguilar,RLA TEACHER,57703.20,0.00,12198.04,16678.61,69901.24,,86579.85,2016,,Riverbank Unified,""
Lisa Napoli,ELEMENTARY SCHOOL TEACHER,59207.31,0.00,10368.90,16604.53,69576.21,,86180.74,2016,,Riverbank Unified,""
Ana D Pulido Serrato,RLA TEACHER,65791.17,0.00,10578.27,8625.55,76369.44,,84994.99,2016,,Riverbank Unified,""
Laura Perez Manzo,RLA RESOURCE TEACHER,53599.98,0.00,14425.62,16532.22,68025.60,,84557.82,2016,,Riverbank Unified,""
Brenda R Insurriaga Nevarez,ELEMENTARY SCHOOL TEACHER,60445.31,0.00,12964.53,11144.55,73409.84,,84554.39,2016,,Riverbank Unified,""
Patricia Alberto Johnson,RLA TEACHER,62921.47,0.00,10328.26,10789.31,73249.73,,84039.04,2016,,Riverbank Unified,""
Erika T Castillo,RLA TEACHER,56834.70,0.00,10111.19,16484.32,66945.89,,83430.21,2016,,Riverbank Unified,""
Jamie L Hopkins,ELEMENTARY SCHOOL TEACHER,57140.79,0.00,8614.20,16131.25,65754.99,,81886.24,2016,,Riverbank Unified,""
Beatriz Ramirez,ELEMENTARY SCHOOL TEACHER,54150.59,0.00,11386.13,16143.47,65536.72,,81680.19,2016,,Riverbank Unified,""
Caroline M Fantozzi,RLA TEACHER,53428.16,0.00,11179.83,16089.68,64607.99,,80697.67,2016,,Riverbank Unified,""
Alice L Poulson,HIGH SCHOOL TEACHER,57663.00,0.00,6775.89,16051.06,64438.89,,80489.95,2016,,Riverbank Unified,""
Brian Kourdou,NETWORK TECHNICIAN,55321.56,1868.32,7144.36,15934.73,64334.24,,80268.97,2016,,Riverbank Unified,""
Vivian Studebaker,ELEMENTARY SCHOOL TEACHER,51505.31,0.00,12652.06,15964.28,64157.37,,80121.65,2016,,Riverbank Unified,""
Rosalba B Solorio,ADMIN ASST-PERSONNEL,50134.45,5815.29,10227.72,13800.30,66177.46,,79977.76,2016,,Riverbank Unified,""
Erin M Perry,ELEMENTARY SCHOOL TEACHER,54027.48,0.00,9877.14,15943.48,63904.62,,79848.10,2016,,Riverbank Unified,""
Delayne Coker,TRANSPORTATION COORDINATOR,59257.44,0.00,7591.81,12881.48,66849.25,,79730.73,2016,,Riverbank Unified,""
Joseph D Aguilar,HIGH SCHOOL TEACHER,51859.50,0.00,11779.65,15887.29,63639.15,,79526.44,2016,,Riverbank Unified,""
Tina M Hansen,ELEMENTARY SCHOOL TEACHER,57786.76,0.00,12604.15,8844.16,70390.91,,79235.07,2016,,Riverbank Unified,""
Kiley E Brockfield,ELEMENTARY SCHOOL TEACHER,51385.13,0.00,11002.52,15765.74,62387.65,,78153.39,2016,,Riverbank Unified,""
Sully Miranda Sanchez,RLA TEACHER,48724.62,0.00,13226.20,15964.04,61950.82,,77914.86,2016,,Riverbank Unified,""
Angela D Hadley Mcgriff,ELEMENTARY SCHOOL TEACHER,53079.48,0.00,9065.16,15760.12,62144.64,,77904.76,2016,,Riverbank Unified,""
Marisa Moya,ADMIN ASST-PERSONNEL,47102.46,25.76,4651.96,26110.95,51780.18,,77891.13,2016,,Riverbank Unified,""
Nancy Morgan,SECRETARY/RECEPTIONIST MOT,46653.48,70.00,4630.10,26211.58,51353.58,,77565.16,2016,,Riverbank Unified,""
Rosie Ramos,TEACHER ON SPECIAL ASSIGNMENT,50613.90,0.00,14547.00,12313.89,65160.90,,77474.79,2016,,Riverbank Unified,""
Vanessa Martinez,ELEMENTARY SCHOOL TEACHER,48681.53,0.00,12108.40,15545.89,60789.93,,76335.82,2016,,Riverbank Unified,""
Megan R Guillen,FISCAL OPERATIONS ANALYST,49854.87,742.61,9118.92,16283.45,59716.40,,75999.85,2016,,Riverbank Unified,""
Jose A Madrigal,CHILD WELFARE ATTEND LIAISON,52920.36,730.56,6663.21,15623.99,60314.13,,75938.12,2016,,Riverbank Unified,""
Lucila Davila Yepez,RLA TEACHER,50433.24,0.00,9799.40,15697.47,60232.64,,75930.11,2016,,Riverbank Unified,""
Jeffrey L Warn Ii,MIDDLE SCHOOL TEACHER,50443.29,0.00,10069.14,15360.53,60512.43,,75872.96,2016,,Riverbank Unified,""
Linda Rhoden,PAYROLL TECHNICIAN,45661.14,3034.30,9351.91,16747.35,58047.35,,74794.70,2016,,Riverbank Unified,""
Christina M Rathbun,MIDDLE SCHOOL TEACHER,52222.71,0.00,6841.34,15267.20,59064.05,,74331.25,2016,,Riverbank Unified,""
Gina M Tonarelli,COUNSELOR,51303.08,0.00,14152.95,8213.13,65456.03,,73669.16,2016,,Riverbank Unified,""
Cristina Calderon,MIDDLE SCHOOL TEACHER,32630.48,0.00,32683.60,7934.09,65314.08,,73248.17,2016,,Riverbank Unified,""
Alexander P Nabors,MIDDLE SCHOOL TEACHER,50393.04,0.00,7124.81,15225.22,57517.85,,72743.07,2016,,Riverbank Unified,""
Melissa Werner,MIDDLE SCHOOL SDC TEACHER,49524.54,0.00,8365.40,14780.60,57889.94,,72670.54,2016,,Riverbank Unified,""
Savas Estrada,MAINTENANCE/OPERATIONS COORDNT,52502.76,147.12,3819.07,15187.86,56468.95,,71656.81,2016,,Riverbank Unified,""
Leobardo Montez,LEAD CUSTODIAN 9-12,47410.04,5739.32,3718.59,14397.71,56867.95,,71265.66,2016,,Riverbank Unified,""
Maria C Harrington,HIGH SCHOOL TEACHER,49868.04,0.00,5412.05,14975.64,55280.09,,70255.73,2016,,Riverbank Unified,""
Christina Deluca,ELEMENTARY SCHOOL TEACHER,49444.50,0.00,5407.49,14911.83,54851.99,,69763.82,2016,,Riverbank Unified,""
Bianca V Melchor Duran,RLA TEACHER,51406.77,0.00,10444.04,7751.30,61850.81,,69602.11,2016,,Riverbank Unified,""
Timothy Turner,SKILLED MAINTENANCE WORKER,49099.32,0.00,5294.97,14943.14,54394.29,,69337.43,2016,,Riverbank Unified,""
Brian J Baker,MIDDLE SCHOOL TEACHER,47405.52,0.00,6665.18,15033.86,54070.70,,69104.56,2016,,Riverbank Unified,""
Lisa M Leonhardt,ELEMENTARY SCHOOL TEACHER,48576.00,0.00,5652.21,14844.50,54228.21,,69072.71,2016,,Riverbank Unified,""
Consuelo Magallon,ADMINISTRATIVE ASST/SCHOOL OP,49695.76,0.00,4435.43,14888.37,54131.19,,69019.56,2016,,Riverbank Unified,""
Kim A Clark,ELEMENTARY SCHOOL TEACHER,55844.52,0.00,5733.60,6910.57,61578.12,,68488.69,2016,,Riverbank Unified,""
Steven P Carmack,BUS DRIVER,42741.36,7217.35,3705.00,13867.53,53663.71,,67531.24,2016,,Riverbank Unified,""
Jose L Solis Reyes,CUSTODIAN,46959.12,1165.84,4500.12,14526.79,52625.08,,67151.87,2016,,Riverbank Unified,""
Cali D Avey,ELEMENTARY SCHOOL TEACHER,34749.00,0.00,19108.27,12727.71,53857.27,,66584.98,2016,,Riverbank Unified,""
Anayeli Madrigal Martinez,RLA TEACHER,51382.68,0.00,7971.57,6670.92,59354.25,,66025.17,2016,,Riverbank Unified,""
Steven Ellis,SKILLED MAINTENANCE WORKER,50571.36,18.62,6482.26,7714.34,57072.24,,64786.58,2016,,Riverbank Unified,""
Tony Contreras,LEAD CUSTODIAN K-8,44411.76,2578.45,3332.21,14092.58,50322.42,,64415.00,2016,,Riverbank Unified,""
Shellie A Espinoza,RLA TEACHER,47776.08,0.00,10049.95,6474.97,57826.03,,64301.00,2016,,Riverbank Unified,""
Margarita Ulloa,ADMIN ASST-PERSONNEL,45775.80,0.00,7281.47,11097.68,53057.27,,64154.95,2016,,Riverbank Unified,""
Adam Erro,HIGH SCHOOL TEACHER,52210.98,0.00,5230.48,6424.42,57441.46,,63865.88,2016,,Riverbank Unified,""
Laurie A Ramos,ADMINISTRATIVE ASST/SCHOOL OP,44896.98,0.00,4185.72,14200.13,49082.70,,63282.83,2016,,Riverbank Unified,""
Robin E Torres,ELEMENTARY SCHOOL TEACHER,50393.04,0.00,6223.04,6651.72,56616.08,,63267.80,2016,,Riverbank Unified,""
Mary K Richey,ELEMENTARY SCHOOL TEACHER,51859.50,0.00,4929.65,6337.46,56789.15,,63126.61,2016,,Riverbank Unified,""
Alfredo Hernandez,LEAD CUSTODIAN K-8,44411.76,796.16,3347.20,14092.58,48555.12,,62647.70,2016,,Riverbank Unified,""
Veronica Castaneda,ELEMENTARY SCHOOL TEACHER,49444.50,0.00,4833.25,8209.15,54277.75,,62486.90,2016,,Riverbank Unified,""
Davie Reed,LEAD CUSTODIAN K-8,44411.76,389.13,3331.63,14092.58,48132.52,,62225.10,2016,,Riverbank Unified,""
Pamela Miller,ACCOUNTING TECHNICIAN-SITE,44411.76,0.00,3303.61,14092.58,47715.37,,61807.95,2016,,Riverbank Unified,""
Maria Cruz,ELEMENTARY SCHOOL TEACHER,48569.51,0.00,6987.23,6210.35,55556.74,,61767.09,2016,,Riverbank Unified,""
Serena A Sinclair,MIDDLE SCHOOL TEACHER,49444.50,0.00,5233.04,6894.03,54677.54,,61571.57,2016,,Riverbank Unified,""
Kristin A Burkett,ACCOUNTING TECHNICIAN -DO,44004.60,0.00,3122.86,14025.97,47127.46,,61153.43,2016,,Riverbank Unified,""
Spencer Fulton,CUSTODIAN,42292.44,1015.04,3236.40,13807.08,46543.88,,60350.96,2016,,Riverbank Unified,""
Elodia Puga,DISTRICT BIL SUPPORT SVC CLERK,39458.88,0.00,6854.67,13916.56,46313.55,,60230.11,2016,,Riverbank Unified,""
Monica A Villarreal,AFTER SCHOOL PROGRAM ADVISOR,35962.56,298.45,9479.62,13735.77,45740.63,,59476.40,2016,,Riverbank Unified,""
Gregorio Sarabia,CUSTODIAN,41008.32,455.55,3231.97,13649.26,44695.84,,58345.10,2016,,Riverbank Unified,""
Angela Bailey Gabrie,AFTER SCHOOL PROGRAM ADVISOR,35962.56,229.00,8293.45,13649.23,44485.01,,58134.24,2016,,Riverbank Unified,""
Jesus Ornelas,CUSTODIAN,40622.04,175.83,3146.50,13598.42,43944.37,,57542.79,2016,,Riverbank Unified,""
Paul Sosa,CUSTODIAN,40235.76,0.00,3025.09,13533.95,43260.85,,56794.80,2016,,Riverbank Unified,""
Midory Y Cruz,ADMIN ASST-PERSONNEL,42391.22,247.23,6144.01,7833.47,48782.46,,56615.93,2016,,Riverbank Unified,""
Diana Gonzalez,ATTENDANCE SECRETARY,38641.08,0.00,4492.27,13465.06,43133.35,,56598.41,2016,,Riverbank Unified,""
Susana Andalon,PRINCIPAL'S SECRETARY 9-12,38863.14,0.00,7713.08,9734.60,46576.22,,56310.82,2016,,Riverbank Unified,""
Martha Mejia,CUSTODIAN,39661.56,194.38,2913.11,13455.16,42769.05,,56224.21,2016,,Riverbank Unified,""
Santiago Lopez,CUSTODIAN,39661.56,0.00,2907.29,13455.14,42568.85,,56023.99,2016,,Riverbank Unified,""
Martha R Lopez,PRINCIPAL'S SECRETARY K-8,39614.40,24.27,2938.79,13397.59,42577.46,,55975.05,2016,,Riverbank Unified,""
Victor M Lopez,GROUNDSKEEPER/CUSTODIAN,41843.52,596.90,3160.96,10215.65,45601.38,,55817.03,2016,,Riverbank Unified,""
Cynthia Wiesel,CUSTODIAN,38815.88,517.32,2908.32,13337.66,42241.52,,55579.18,2016,,Riverbank Unified,""
Exiquia Manjarrez,PUPIL PERSONNEL SVCS TECH REG,38268.60,0.00,3497.33,13287.85,41765.93,,55053.78,2016,,Riverbank Unified,""
Colleen Kelleher Nabors,ADMIN ASST-PERSONNEL,44468.22,0.00,3308.00,7039.64,47776.22,,54815.86,2016,,Riverbank Unified,""
Patti Sandoval,SUBSTITUTE CERTIFICATED,40323.06,0.00,5424.13,8555.36,45747.19,,54302.55,2016,,Riverbank Unified,""
Irma L Jimenez,COMMUNITY RESOURCE SPECIALIST,37907.64,0.00,2819.61,13216.47,40727.25,,53943.72,2016,,Riverbank Unified,""
Elizabeth Lopez,ATTENDANCE SECRETARY,35592.48,145.29,4862.42,12861.41,40600.19,,53461.60,2016,,Riverbank Unified,""
Laura Manriquez,PARAEDUCATOR,32140.88,83.93,7985.09,13149.29,40209.90,,53359.19,2016,,Riverbank Unified,""
Jason J Soriano,GENERAL MAINT/GROUNDSKEEPER,37469.16,0.00,2717.71,13161.18,40186.87,,53348.05,2016,,Riverbank Unified,""
