Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
STACY ROMANJUK,Not Provided,66285.71,0.00,1075.04,15732.16,67360.75,,83092.91,2012,,Hart-Ransom Union Elementary,""
TERRI THOMAS,Not Provided,65466.96,0.00,200.04,15519.31,65667.00,,81186.31,2012,,Hart-Ransom Union Elementary,""
CYNTHIA VIEIRA,Not Provided,64540.53,0.00,640.01,15457.89,65180.54,,80638.43,2012,,Hart-Ransom Union Elementary,""
BRIAN T MARTINS,Not Provided,66285.71,0.00,310.04,13464.68,66595.75,,80060.43,2012,,Hart-Ransom Union Elementary,""
MARIDEL VISSER,Not Provided,44140.81,0.00,22877.69,10271.58,67018.50,,77290.08,2012,,Hart-Ransom Union Elementary,""
HEIDI A GIORDANO,Not Provided,62193.65,0.00,980.00,13006.07,63173.65,,76179.72,2012,,Hart-Ransom Union Elementary,""
MARLENE R KRAMER,Not Provided,62193.65,0.00,480.00,12872.29,62673.65,,75545.94,2012,,Hart-Ransom Union Elementary,""
BARBARA BIARD,Not Provided,61710.96,0.00,450.04,12911.68,62161.00,,75072.68,2012,,Hart-Ransom Union Elementary,""
JEFFREY A SHULER,Not Provided,61388.83,0.00,200.04,12779.77,61588.87,,74368.64,2012,,Hart-Ransom Union Elementary,""
KATHLEEN M BERNDT,Not Provided,58625.45,0.00,480.00,14404.94,59105.45,,73510.39,2012,,Hart-Ransom Union Elementary,""
MARGARET R MYERS,Not Provided,58625.45,0.00,480.00,14220.73,59105.45,,73326.18,2012,,Hart-Ransom Union Elementary,""
JENNIFER BRINKMAN,Not Provided,58895.69,0.00,155.00,14094.03,59050.69,,73144.72,2012,,Hart-Ransom Union Elementary,""
SARA M TANNER,Not Provided,56694.65,0.00,165.00,13837.94,56859.65,,70697.59,2012,,Hart-Ransom Union Elementary,""
MANUEL L ROBLES,Not Provided,49753.87,1957.27,2004.62,15859.15,53715.76,,69574.91,2012,,Hart-Ransom Union Elementary,""
SABRINA HULL,Not Provided,56762.96,0.00,246.66,12334.14,57009.62,,69343.76,2012,,Hart-Ransom Union Elementary,""
BRYAN D WESSON,Not Provided,54581.44,0.00,900.04,13542.52,55481.48,,69024.00,2012,,Hart-Ransom Union Elementary,""
CAROLYN S PIRRONE,Not Provided,48349.00,0.00,11164.19,9306.60,59513.19,,68819.79,2012,,Hart-Ransom Union Elementary,""
ANNETTE D BARBER,Not Provided,53896.84,0.00,200.04,13977.35,54096.88,,68074.23,2012,,Hart-Ransom Union Elementary,""
DIANE M HAMILTON,Not Provided,55260.55,0.00,480.00,12104.01,55740.55,,67844.56,2012,,Hart-Ransom Union Elementary,""
ISABEL T HARRIS,Not Provided,55260.55,0.00,480.00,12104.01,55740.55,,67844.56,2012,,Hart-Ransom Union Elementary,""
AMANDA SHORES,TEACHER,52992.65,0.00,522.50,13306.04,53515.15,,66821.19,2012,,Hart-Ransom Union Elementary,""
MARC A DEVORE,Not Provided,50802.50,0.00,1276.04,13207.29,52078.54,,65285.83,2012,,Hart-Ransom Union Elementary,""
ED DE LA ROSA,Not Provided,55513.56,0.00,1050.04,7971.32,56563.60,,64534.92,2012,,Hart-Ransom Union Elementary,""
SUSAN K WILSON,Not Provided,47765.69,0.00,6257.94,10214.76,54023.63,,64238.39,2012,,Hart-Ransom Union Elementary,""
SARAH RICE,Not Provided,49951.44,0.00,530.00,13581.07,50481.44,,64062.51,2012,,Hart-Ransom Union Elementary,""
LESLIE N MONTGOMERY,Not Provided,53896.84,0.00,500.04,9185.58,54396.88,,63582.46,2012,,Hart-Ransom Union Elementary,""
SHERRY L SMITH,Not Provided,51021.82,0.00,2230.00,10029.91,53251.82,,63281.73,2012,,Hart-Ransom Union Elementary,""
KENNETH KEYS,Not Provided,45213.72,0.00,966.74,16281.98,46180.46,,62462.44,2012,,Hart-Ransom Union Elementary,""
BREANN GEORGE,Not Provided,49323.94,0.00,165.00,12918.36,49488.94,,62407.30,2012,,Hart-Ransom Union Elementary,""
PAMELA W FRANKLIN,Not Provided,49317.96,0.00,620.04,11323.17,49938.00,,61261.17,2012,,Hart-Ransom Union Elementary,""
SUSAN E UNRUH,Not Provided,45349.50,0.00,5962.34,9848.26,51311.84,,61160.10,2012,,Hart-Ransom Union Elementary,""
RICHARD CHANDLER,Not Provided,48496.19,0.00,0.00,12344.29,48496.19,,60840.48,2012,,Hart-Ransom Union Elementary,""
DIANE A YONAN-BOXELL,Not Provided,50313.00,0.00,68.75,10176.94,50381.75,,60558.69,2012,,Hart-Ransom Union Elementary,""
LOIS ELLEDGE,Not Provided,44739.22,0.00,0.00,15148.03,44739.22,,59887.25,2012,,Hart-Ransom Union Elementary,""
GARY R WILSON,Not Provided,47765.69,0.00,116.69,10101.01,47882.38,,57983.39,2012,,Hart-Ransom Union Elementary,""
LESLIE LAFFIN,Not Provided,44380.54,0.00,165.00,12270.63,44545.54,,56816.17,2012,,Hart-Ransom Union Elementary,""
NATALIE J RABY,Not Provided,45068.44,0.00,383.35,9166.14,45451.79,,54617.93,2012,,Hart-Ransom Union Elementary,""
SUZANNE L HOWELL,Not Provided,39304.44,151.96,0.00,13623.87,39456.40,,53080.27,2012,,Hart-Ransom Union Elementary,""
WILLIAM W ARDIS,Not Provided,34197.94,0.00,10434.88,7647.46,44632.82,,52280.28,2012,,Hart-Ransom Union Elementary,""
NAOMA W DREHER,Not Provided,40718.30,0.00,480.00,9000.41,41198.30,,50198.71,2012,,Hart-Ransom Union Elementary,""
PETER MOORE,Not Provided,36038.88,0.00,0.00,13673.15,36038.88,,49712.03,2012,,Hart-Ransom Union Elementary,""
REGENA BEARD,Not Provided,34063.68,0.00,261.96,13818.16,34325.64,,48143.80,2012,,Hart-Ransom Union Elementary,""
BRUNILDA WINTERS,Not Provided,32511.08,0.00,1117.93,13713.33,33629.01,,47342.34,2012,,Hart-Ransom Union Elementary,""
MONICA E BARKER,Not Provided,36997.59,0.00,0.00,8982.53,36997.59,,45980.12,2012,,Hart-Ransom Union Elementary,""
JACKIE LINEAWEAVER,Not Provided,31098.08,0.00,0.00,13209.47,31098.08,,44307.55,2012,,Hart-Ransom Union Elementary,""
SEAN FENTER,Not Provided,29311.08,447.09,1310.80,13161.34,31068.97,,44230.31,2012,,Hart-Ransom Union Elementary,""
TERESA ALTOM,Not Provided,31428.24,77.64,272.50,11784.64,31778.38,,43563.02,2012,,Hart-Ransom Union Elementary,""
THERESA A SHAW,Not Provided,35764.50,0.00,99.96,7058.99,35864.46,,42923.45,2012,,Hart-Ransom Union Elementary,""
CHERYL L FINNEGAN,CERTIFICATED SUBSTITUTE,27208.92,0.00,2035.86,12806.29,29244.78,,42051.07,2012,,Hart-Ransom Union Elementary,""
IRENE I GARDNER,Not Provided,34167.79,0.00,480.00,6873.01,34647.79,,41520.80,2012,,Hart-Ransom Union Elementary,""
CANDICE MCALEAVEY,Not Provided,30564.60,0.00,49.82,9212.44,30614.42,,39826.86,2012,,Hart-Ransom Union Elementary,""
SONIA GUTIERREZ,Not Provided,31051.44,0.00,0.00,7693.94,31051.44,,38745.38,2012,,Hart-Ransom Union Elementary,""
SHERI HEINRICH,TEACHER,20906.25,0.00,9250.00,6615.13,30156.25,,36771.38,2012,,Hart-Ransom Union Elementary,""
ASHLEY M HEINRICH,TEACHER,24237.10,0.00,416.65,5754.50,24653.75,,30408.25,2012,,Hart-Ransom Union Elementary,""
KARI A PINTUS,Not Provided,23944.40,0.00,671.70,5777.57,24616.10,,30393.67,2012,,Hart-Ransom Union Elementary,""
JOANNE KENT,Not Provided,19344.43,0.00,0.00,10712.75,19344.43,,30057.18,2012,,Hart-Ransom Union Elementary,""
CATHERINE A MULLINS,TEACHER,23530.00,0.00,466.65,5952.63,23996.65,,29949.28,2012,,Hart-Ransom Union Elementary,""
CHARLENE A ROCHA,Not Provided,20496.12,0.00,0.00,9363.74,20496.12,,29859.86,2012,,Hart-Ransom Union Elementary,""
MARCEE LUNG,Not Provided,18995.40,0.00,2200.00,8260.79,21195.40,,29456.19,2012,,Hart-Ransom Union Elementary,""
MARIANNE K BAUMAN,Not Provided,15171.03,0.00,6900.50,6197.19,22071.53,,28268.72,2012,,Hart-Ransom Union Elementary,""
KIMBERLY M CORDEIRO,TEACHER,22179.60,0.00,0.00,5644.45,22179.60,,27824.05,2012,,Hart-Ransom Union Elementary,""
PAULA T ULM,Not Provided,18910.54,0.00,88.62,8319.71,18999.16,,27318.87,2012,,Hart-Ransom Union Elementary,""
CARA A CHANDLER,TEACHER,19132.10,0.00,0.00,5566.90,19132.10,,24699.00,2012,,Hart-Ransom Union Elementary,""
CORINNE CORNEJO,Not Provided,18447.65,0.00,0.00,6240.51,18447.65,,24688.16,2012,,Hart-Ransom Union Elementary,""
HANNAH E PHILLIPS,TEACHER,15484.56,0.00,3465.00,4824.84,18949.56,,23774.40,2012,,Hart-Ransom Union Elementary,""
VALARIE CRUCE,Not Provided,15801.68,0.00,158.64,6162.60,15960.32,,22122.92,2012,,Hart-Ransom Union Elementary,""
SUZANNE FIGURES,Not Provided,13290.39,0.00,2448.19,5888.19,15738.58,,21626.77,2012,,Hart-Ransom Union Elementary,""
LISA DORRITY,Not Provided,14665.54,0.00,59.57,5450.12,14725.11,,20175.23,2012,,Hart-Ransom Union Elementary,""
ALEJANDRA L GUTIERREZ,TEACHER,15019.72,0.00,0.00,4348.43,15019.72,,19368.15,2012,,Hart-Ransom Union Elementary,""
EUGENE E SAVELLI,Not Provided,15403.92,0.00,1136.61,1781.47,16540.53,,18322.00,2012,,Hart-Ransom Union Elementary,""
ASHLEY BEARD,Not Provided,12761.05,0.00,348.31,4874.59,13109.36,,17983.95,2012,,Hart-Ransom Union Elementary,""
ERIKA L BETSCHART,TEACHER,13867.56,0.00,0.00,3982.18,13867.56,,17849.74,2012,,Hart-Ransom Union Elementary,""
DOUGLAS R PHILLIPS,CUSTODIAN,10896.48,0.00,0.00,4849.91,10896.48,,15746.39,2012,,Hart-Ransom Union Elementary,""
TRACIE NEGELE,Not Provided,11855.91,0.00,227.80,1954.57,12083.71,,14038.28,2012,,Hart-Ransom Union Elementary,""
MONTESA BROWNLEE,Not Provided,10061.64,0.00,1555.28,1253.15,11616.92,,12870.07,2012,,Hart-Ransom Union Elementary,""
DAVID J CLINE,DIRECTOR/COORDINATOR,9184.38,0.00,40.00,2675.26,9224.38,,11899.64,2012,,Hart-Ransom Union Elementary,""
DEBRA PRESSES,Not Provided,7420.45,0.00,2502.13,1068.87,9922.58,,10991.45,2012,,Hart-Ransom Union Elementary,""
CAROLYN A MEYER,Not Provided,0.00,0.00,9515.00,1217.74,9515.00,,10732.74,2012,,Hart-Ransom Union Elementary,""
KARLY LABASS,Not Provided,8236.39,0.00,0.00,885.51,8236.39,,9121.90,2012,,Hart-Ransom Union Elementary,""
ELIZABETH A NEWMAN,LIBRARY MEDIA SPECIALIST,5342.80,0.00,0.00,2317.30,5342.80,,7660.10,2012,,Hart-Ransom Union Elementary,""
BARBARA F PETERSON,Not Provided,6387.52,0.00,220.36,704.09,6607.88,,7311.97,2012,,Hart-Ransom Union Elementary,""
JANICE R LEER,Not Provided,2117.50,0.00,3877.50,279.58,5995.00,,6274.58,2012,,Hart-Ransom Union Elementary,""
KRISTY GONSALVES,Not Provided,2397.87,0.00,3247.96,609.70,5645.83,,6255.53,2012,,Hart-Ransom Union Elementary,""
ROBIN DUBBS,Not Provided,0.00,0.00,5310.00,685.32,5310.00,,5995.32,2012,,Hart-Ransom Union Elementary,""
MARILYN L MACK,Not Provided,0.00,0.00,5385.00,247.75,5385.00,,5632.75,2012,,Hart-Ransom Union Elementary,""
SHERYL J CHAFFEY,Not Provided,0.00,0.00,4883.25,149.43,4883.25,,5032.68,2012,,Hart-Ransom Union Elementary,""
AMELIA J MATTHEWS,INSTRUCTIONAL AIDE,3326.40,0.00,152.33,761.26,3478.73,,4239.99,2012,,Hart-Ransom Union Elementary,""
LORI A ALBERTONI,CLASSIFIED SUBSTITUTE,1910.81,0.00,1391.36,347.28,3302.17,,3649.45,2012,,Hart-Ransom Union Elementary,""
CARRIE BELL,Not Provided,518.96,0.00,2396.93,319.92,2915.89,,3235.81,2012,,Hart-Ransom Union Elementary,""
GRACE GILHAM,Not Provided,0.00,0.00,2520.00,331.67,2520.00,,2851.67,2012,,Hart-Ransom Union Elementary,""
DIANE BAILEY,Not Provided,0.00,0.00,2520.00,317.83,2520.00,,2837.83,2012,,Hart-Ransom Union Elementary,""
CODY HARRIS,Not Provided,0.00,0.00,2146.96,234.41,2146.96,,2381.37,2012,,Hart-Ransom Union Elementary,""
JANICE SHAFER,Not Provided,438.11,0.00,1088.89,73.97,1527.00,,1600.97,2012,,Hart-Ransom Union Elementary,""
CHRISTINE SCHIPPER,Not Provided,0.00,0.00,1395.00,177.33,1395.00,,1572.33,2012,,Hart-Ransom Union Elementary,""
SHAUN S SNYDER,CERTIFICATED SUBSTITUTE,0.00,0.00,1305.00,135.87,1305.00,,1440.87,2012,,Hart-Ransom Union Elementary,""
CLAUDIA KONSDORF,CLASSIFIED SUBSTITUTE,0.00,0.00,1210.84,130.85,1210.84,,1341.69,2012,,Hart-Ransom Union Elementary,""
NOEL DE LA ROSA,CLASSIFIED SUBSTITUTE,0.00,0.00,1204.00,74.52,1204.00,,1278.52,2012,,Hart-Ransom Union Elementary,""
BRADEN M PHILLIPS,CLASSIFIED SUBSTITUTE,0.00,0.00,1132.40,125.83,1132.40,,1258.23,2012,,Hart-Ransom Union Elementary,""
LORRAINE GONZALEZ,Not Provided,0.00,0.00,855.00,92.82,855.00,,947.82,2012,,Hart-Ransom Union Elementary,""
EDWARD MARTIN,Not Provided,0.00,0.00,700.00,77.58,700.00,,777.58,2012,,Hart-Ransom Union Elementary,""
FRANK BISPO,Not Provided,0.00,0.00,644.00,71.55,644.00,,715.55,2012,,Hart-Ransom Union Elementary,""
KATHERINE LONG,Not Provided,0.00,0.00,585.00,77.04,585.00,,662.04,2012,,Hart-Ransom Union Elementary,""
RICH FULTZ,Not Provided,600.00,0.00,0.00,56.52,600.00,,656.52,2012,,Hart-Ransom Union Elementary,""
JOSEPH A GONSALVES,BOARD MEMBERS,600.00,0.00,0.00,56.52,600.00,,656.52,2012,,Hart-Ransom Union Elementary,""
TOM GROVER,Not Provided,600.00,0.00,0.00,56.52,600.00,,656.52,2012,,Hart-Ransom Union Elementary,""
ROBIN J HENNINGS,Not Provided,600.00,0.00,0.00,56.52,600.00,,656.52,2012,,Hart-Ransom Union Elementary,""
JIM COVER,Not Provided,600.00,0.00,0.00,56.52,600.00,,656.52,2012,,Hart-Ransom Union Elementary,""
PRISCILLA BLAKEMORE,CERTIFICATED SUBSTITUTE,0.00,0.00,540.00,26.54,540.00,,566.54,2012,,Hart-Ransom Union Elementary,""
MICHELE E BRITTON,CLASSIFIED SUBSTITUTE,0.00,0.00,466.40,49.03,466.40,,515.43,2012,,Hart-Ransom Union Elementary,""
CHRISTY WATCHOUS,Not Provided,0.00,0.00,450.00,57.98,450.00,,507.98,2012,,Hart-Ransom Union Elementary,""
ANNALICIA M LUIS,CLASSIFIED SUBSTITUTE,0.00,0.00,448.00,46.65,448.00,,494.65,2012,,Hart-Ransom Union Elementary,""
JEFFERY EDWARDS,CERTIFICATED SUBSTITUTE,0.00,0.00,405.00,52.68,405.00,,457.68,2012,,Hart-Ransom Union Elementary,""
MARY MAGDALENA,CERTIFICATED SUBSTITUTE,0.00,0.00,405.00,43.43,405.00,,448.43,2012,,Hart-Ransom Union Elementary,""
ROBERT T ASSENG SR,CERTIFICATED SUBSTITUTE,0.00,0.00,315.00,39.26,315.00,,354.26,2012,,Hart-Ransom Union Elementary,""
NELIA A STRACHAN,CERTIFICATED SUBSTITUTE,0.00,0.00,315.00,32.80,315.00,,347.80,2012,,Hart-Ransom Union Elementary,""
JORDAN S GAUSLING,CERTIFICATED SUBSTITUTE,0.00,0.00,270.00,34.30,270.00,,304.30,2012,,Hart-Ransom Union Elementary,""
SAVANNA R JEROME,CERTIFICATED SUBSTITUTE,0.00,0.00,270.00,32.45,270.00,,302.45,2012,,Hart-Ransom Union Elementary,""
ADRIANNA J SAHLMAN,CERTIFICATED SUBSTITUTE,0.00,0.00,270.00,30.01,270.00,,300.01,2012,,Hart-Ransom Union Elementary,""
TARA J BRUNK,CERTIFICATED SUBSTITUTE,0.00,0.00,270.00,28.11,270.00,,298.11,2012,,Hart-Ransom Union Elementary,""
CHARLENE V HOLLEY,Not Provided,0.00,0.00,225.00,28.04,225.00,,253.04,2012,,Hart-Ransom Union Elementary,""
MARC ABRAMS,Not Provided,0.00,0.00,225.00,11.06,225.00,,236.06,2012,,Hart-Ransom Union Elementary,""
TAMMY M TOWNSEND,CERTIFICATED SUBSTITUTE,0.00,0.00,180.00,23.72,180.00,,203.72,2012,,Hart-Ransom Union Elementary,""
KATHLEEN YARNAL,CERTIFICATED SUBSTITUTE,180.00,0.00,0.00,23.72,180.00,,203.72,2012,,Hart-Ransom Union Elementary,""
WALTER A ORLINSKY,CERTIFICATED SUBSTITUTE,0.00,0.00,180.00,23.69,180.00,,203.69,2012,,Hart-Ransom Union Elementary,""
DIANE STEVENSON,Not Provided,0.00,0.00,180.00,23.08,180.00,,203.08,2012,,Hart-Ransom Union Elementary,""
JANET GALLEGOS,Not Provided,0.00,0.00,180.00,22.44,180.00,,202.44,2012,,Hart-Ransom Union Elementary,""
CASEY M SINGH,CERTIFICATED SUBSTITUTE,0.00,0.00,180.00,22.44,180.00,,202.44,2012,,Hart-Ransom Union Elementary,""
KELLEY EDWARDS-LOFTIS,CERTIFICATED SUBSTITUTE,0.00,0.00,180.00,22.43,180.00,,202.43,2012,,Hart-Ransom Union Elementary,""
REBECCA A VALENTINE,CERTIFICATED SUBSTITUTE,0.00,0.00,180.00,22.43,180.00,,202.43,2012,,Hart-Ransom Union Elementary,""
VICKIE GAMEN,Not Provided,0.00,0.00,180.00,22.43,180.00,,202.43,2012,,Hart-Ransom Union Elementary,""
NANCY E JEWETT,CERTIFICATED SUBSTITUTE,0.00,0.00,180.00,22.43,180.00,,202.43,2012,,Hart-Ransom Union Elementary,""
LISA SPITSEN,Not Provided,0.00,0.00,180.00,18.74,180.00,,198.74,2012,,Hart-Ransom Union Elementary,""
ERNESTO G SANCHEZ,CLASSIFIED SUBSTITUTE,0.00,0.00,168.00,18.67,168.00,,186.67,2012,,Hart-Ransom Union Elementary,""
CHERYL POOLE,Not Provided,0.00,0.00,135.00,17.77,135.00,,152.77,2012,,Hart-Ransom Union Elementary,""
LORI A BARAKATT,CERTIFICATED SUBSTITUTE,0.00,0.00,135.00,6.63,135.00,,141.63,2012,,Hart-Ransom Union Elementary,""
JAMES P MURPHY,CLASSIFIED SUBSTITUTE,0.00,0.00,112.00,12.43,112.00,,124.43,2012,,Hart-Ransom Union Elementary,""
LYNN T HARRIS,CERTIFICATED SUBSTITUTE,0.00,0.00,90.00,11.86,90.00,,101.86,2012,,Hart-Ransom Union Elementary,""
GAIL M HARVEY,CERTIFICATED SUBSTITUTE,0.00,0.00,90.00,11.86,90.00,,101.86,2012,,Hart-Ransom Union Elementary,""
DELIA GHALBOUN,Not Provided,0.00,0.00,90.00,11.86,90.00,,101.86,2012,,Hart-Ransom Union Elementary,""
EILEEN BARNUM,Not Provided,0.00,0.00,90.00,11.86,90.00,,101.86,2012,,Hart-Ransom Union Elementary,""
GEORGE MACDONALD,CERTIFICATED SUBSTITUTE,0.00,0.00,90.00,11.86,90.00,,101.86,2012,,Hart-Ransom Union Elementary,""
BEATRIZ RAMIREZ,CERTIFICATED SUBSTITUTE,0.00,0.00,90.00,11.86,90.00,,101.86,2012,,Hart-Ransom Union Elementary,""
LA VANIA TAYLOR,CERTIFICATED SUBSTITUTE,0.00,0.00,90.00,11.86,90.00,,101.86,2012,,Hart-Ransom Union Elementary,""
ELIZABETH D CLAWSON,CERTIFICATED SUBSTITUTE,0.00,0.00,90.00,11.86,90.00,,101.86,2012,,Hart-Ransom Union Elementary,""
MARCIA J AZEVEDO,CERTIFICATED SUBSTITUTE,0.00,0.00,90.00,11.22,90.00,,101.22,2012,,Hart-Ransom Union Elementary,""
BRANDON HATFIELD,CERTIFICATED SUBSTITUTE,0.00,0.00,90.00,11.22,90.00,,101.22,2012,,Hart-Ransom Union Elementary,""
DYONISE L WELLS,Not Provided,0.00,0.00,90.00,11.22,90.00,,101.22,2012,,Hart-Ransom Union Elementary,""
MARY A PORTER,CERTIFICATED SUBSTITUTE,0.00,0.00,90.00,11.22,90.00,,101.22,2012,,Hart-Ransom Union Elementary,""
JOSHUA E HAMM,CERTIFICATED SUBSTITUTE,0.00,0.00,90.00,11.22,90.00,,101.22,2012,,Hart-Ransom Union Elementary,""
MARISELA SERRANO-ORTEGA,CERTIFICATED SUBSTITUTE,0.00,0.00,90.00,11.22,90.00,,101.22,2012,,Hart-Ransom Union Elementary,""
LUCILA DAVILA-YEPEZ,CERTIFICATED SUBSTITUTE,0.00,0.00,90.00,11.22,90.00,,101.22,2012,,Hart-Ransom Union Elementary,""
SARAH M COLE,CERTIFICATED SUBSTITUTE,0.00,0.00,90.00,11.22,90.00,,101.22,2012,,Hart-Ransom Union Elementary,""
TAMMY CHAPMAN,Not Provided,0.00,0.00,90.00,10.01,90.00,,100.01,2012,,Hart-Ransom Union Elementary,""
THOMAS E GOUGH,Not Provided,0.00,0.00,90.00,10.01,90.00,,100.01,2012,,Hart-Ransom Union Elementary,""
STUART E ROTHROCK,CERTIFICATED SUBSTITUTE,0.00,0.00,90.00,10.01,90.00,,100.01,2012,,Hart-Ransom Union Elementary,""
AMY A HOWSER,CERTIFICATED SUBSTITUTE,0.00,0.00,90.00,9.37,90.00,,99.37,2012,,Hart-Ransom Union Elementary,""
JACOB J OLIVER,CERTIFICATED SUBSTITUTE,0.00,0.00,90.00,9.37,90.00,,99.37,2012,,Hart-Ransom Union Elementary,""
SETH K SIMAS,CERTIFICATED SUBSTITUTE,0.00,0.00,90.00,9.37,90.00,,99.37,2012,,Hart-Ransom Union Elementary,""
JOANNE E DIX,CERTIFICATED SUBSTITUTE,0.00,0.00,90.00,9.37,90.00,,99.37,2012,,Hart-Ransom Union Elementary,""
CHRISTINA FENTON,CERTIFICATED SUBSTITUTE,0.00,0.00,90.00,9.37,90.00,,99.37,2012,,Hart-Ransom Union Elementary,""
ANN K VU,CERTIFICATED SUBSTITUTE,0.00,0.00,90.00,9.37,90.00,,99.37,2012,,Hart-Ransom Union Elementary,""
ANDREW H MERCER,Not Provided,0.00,0.00,90.00,4.45,90.00,,94.45,2012,,Hart-Ransom Union Elementary,""
JANET HASSARD,Not Provided,90.00,0.00,0.00,4.43,90.00,,94.43,2012,,Hart-Ransom Union Elementary,""
BEN RUSHIN,Not Provided,0.00,0.00,90.00,4.43,90.00,,94.43,2012,,Hart-Ransom Union Elementary,""
OLLIE USHER JR.,Not Provided,0.00,0.00,90.00,3.79,90.00,,93.79,2012,,Hart-Ransom Union Elementary,""
DANIELLE L OLOW,CERTIFICATED SUBSTITUTE,0.00,0.00,45.00,4.69,45.00,,49.69,2012,,Hart-Ransom Union Elementary,""
CODY C WESSELS,CLASSIFIED SUBSTITUTE,0.00,0.00,28.55,3.17,28.55,,31.72,2012,,Hart-Ransom Union Elementary,""
KAYLEIGH MEAD,Not Provided,34.75,0.00,0.00,-27.20,34.75,,7.55,2012,,Hart-Ransom Union Elementary,""
