Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"COX, LENORE M.",CAFETERIA AIDE,6105.00,255.00,Aggregate,1195.00,6357.00,,7552.00,2013,,Dunsmuir Elementary,""
"ADAMS, CHARLES R",BUS DRIVER,6624.00,109.00,Aggregate,739.00,6730.00,,7469.00,2013,,Dunsmuir Elementary,""
"WILLIAMS, JEFFREY S.",BUS DRIVER,4463.00,404.00,Aggregate,1138.00,4864.00,,6002.00,2013,,Dunsmuir Elementary,""
"SLINGER, ALICE M.",CAFETERIA DIRECTOR,3923.00,0.00,Aggregate,2074.00,3920.00,,5994.00,2013,,Dunsmuir Elementary,""
"DAVIS, MARCELLA A.",CAFETERIA ASST.,4818.00,0.00,Aggregate,1120.00,4815.00,,5935.00,2013,,Dunsmuir Elementary,""
"WELLS, KELLI",INSTRUCTIONAL AIDE,4980.00,0.00,Aggregate,580.00,4977.00,,5557.00,2013,,Dunsmuir Elementary,""
"HIBBARD, DANIELLE L.",TEACHER,4068.00,0.00,Aggregate,1317.00,4065.00,,5382.00,2013,,Dunsmuir Elementary,""
"LEAHY, VIVIAN M.",SAFE AIDE,4334.00,0.00,Aggregate,945.00,4331.00,,5276.00,2013,,Dunsmuir Elementary,""
"HAAS, CHRIS D.",BUS DRIVER TRAINER,3645.00,0.00,Aggregate,894.00,3642.00,,4536.00,2013,,Dunsmuir Elementary,""
"FORREST, MEEGAN H.",BUSINESS DIRECTOR,2760.00,0.00,Aggregate,1393.00,2757.00,,4150.00,2013,,Dunsmuir Elementary,""
"COX, DEREK",CUSTODIAN,3493.00,0.00,Aggregate,407.00,3490.00,,3897.00,2013,,Dunsmuir Elementary,""
"HOOD, SANDRA",INSTRUCTIONAL AIDE,3374.00,0.00,Aggregate,360.00,3371.00,,3731.00,2013,,Dunsmuir Elementary,""
"O'CONNOR, PATRICIA L.",TEACHER,3250.00,0.00,Aggregate,166.00,3247.00,,3413.00,2013,,Dunsmuir Elementary,""
"CLOWARD, KRISINTEN.",INSTRUCTIONAL AIDE,3052.00,0.00,Aggregate,325.00,3049.00,,3374.00,2013,,Dunsmuir Elementary,""
"WALLER, SUSAN M.",INSTRUCTIONAL AIDE,2947.00,0.00,Aggregate,152.00,2944.00,,3096.00,2013,,Dunsmuir Elementary,""
"RINNE, LUCINDA H.",SUBSTITUTE ADMINISTRATOR,2300.00,0.00,Aggregate,116.00,2297.00,,2413.00,2013,,Dunsmuir Elementary,""
"DEBORTOLI, BRADLEY R.",SUBSTITUTE TEACHER,1700.00,0.00,Aggregate,229.00,1697.00,,1926.00,2013,,Dunsmuir Elementary,""
"ESPOSITO, GINA M.",CAFETERIA DIRECTOR,1538.00,0.00,Aggregate,340.00,1535.00,,1875.00,2013,,Dunsmuir Elementary,""
"O'GRADY, KATE",INSTRUCTIONAL AIDE,1665.00,0.00,Aggregate,192.00,1662.00,,1854.00,2013,,Dunsmuir Elementary,""
"SMITH, CARL",COACH,1500.00,0.00,Aggregate,175.00,1497.00,,1672.00,2013,,Dunsmuir Elementary,""
"HOSKINS, DOROTHY E.",SUBSTITUTE TEACHER,1350.00,0.00,Aggregate,74.00,1347.00,,1421.00,2013,,Dunsmuir Elementary,""
"SCHWARZENBERG, HEATHER C.",SUBSTITUTE TEACHER,1000.00,0.00,Aggregate,113.00,997.00,,1110.00,2013,,Dunsmuir Elementary,""
"HEILMAN, PENELOPE J.",SUBSTITUTE TEACHER,1050.00,0.00,Aggregate,49.00,1047.00,,1096.00,2013,,Dunsmuir Elementary,""
"HINES, DE ETTE A.",SUBSTITUTE TEACHER,800.00,0.00,Aggregate,92.00,797.00,,889.00,2013,,Dunsmuir Elementary,""
"KOHN, ROBIN D.",SUBSTITUTE TEACHER,800.00,0.00,Aggregate,89.00,797.00,,886.00,2013,,Dunsmuir Elementary,""
"GOSTING, KAREN A.",BUSINESS CONSULTANT,490.00,0.00,Aggregate,57.00,487.00,,544.00,2013,,Dunsmuir Elementary,""
"ROSECRANTZ, CHARLES E.",SUBSTITUTE TEACHER,200.00,0.00,Aggregate,11.00,197.00,,208.00,2013,,Dunsmuir Elementary,""
"KELLY, CHRISTINE M.",SUBSTITUTE TEACHER,200.00,0.00,Aggregate,9.00,197.00,,206.00,2013,,Dunsmuir Elementary,""
"CHRIST, MICHAEL F.",MAINTENANCE SUPERVISOR,165.00,0.00,Aggregate,41.00,162.00,,203.00,2013,,Dunsmuir Elementary,""
"BEGGS, SARAH E.",SUBSTITUTE TEACHER,50.00,0.00,Aggregate,6.00,47.00,,53.00,2013,,Dunsmuir Elementary,""
"MCCORMACK, GLENDA K.",INSTRUCTIONAL AIDE,43.00,0.00,Aggregate,5.00,40.00,,45.00,2013,,Dunsmuir Elementary,""
