Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kristin S Wells,3 rd Grade,75506.04,0.00,650.04,12782.88,76156.08,,88938.96,2013,,Eureka Union,""
Hilary W Hughes,3 rd Grade,75506.04,0.00,650.04,12782.88,76156.08,,88938.96,2013,,Eureka Union,""
Janet H Winters,5 th Grade,75506.04,0.00,500.00,12755.97,76006.04,,88762.01,2013,,Eureka Union,""
Norman L Smith,3 rd Grade,72602.04,0.00,3361.51,12767.06,75963.55,,88730.61,2013,,Eureka Union,""
Kellie A Whitlow,5 th Grade,75506.04,0.00,338.72,12722.14,75844.76,,88566.90,2013,,Eureka Union,""
Nancy J Roszkowski,3 rd Grade,75506.04,0.00,338.72,12722.14,75844.76,,88566.90,2013,,Eureka Union,""
Teresa M Heitmiller-Olea,RSP Teacher,72602.00,0.00,3191.00,12767.90,75793.00,,88560.90,2013,,Eureka Union,""
Judith F Biederman,RSP Teacher,72602.04,0.00,3191.04,12753.00,75793.08,,88546.08,2013,,Eureka Union,""
Ellen L Crozier,2 nd Grade,75506.00,0.00,127.04,12739.72,75633.04,,88372.76,2013,,Eureka Union,""
Garland D Hunter III,Psychologist,72928.05,0.00,2662.00,12736.18,75590.05,,88326.23,2013,,Eureka Union,""
Melody S Tuttle,6 th Grade,72602.00,0.00,2955.63,12733.55,75557.63,,88291.18,2013,,Eureka Union,""
Janet L Ewing,3 rd Grade,75506.04,0.00,0.00,12729.24,75506.04,,88235.28,2013,,Eureka Union,""
Karen L Nelson,2 nd Grade,75506.04,0.00,0.00,12729.24,75506.04,,88235.28,2013,,Eureka Union,""
Wendy E Lobrovich,1 st Grade,75506.04,0.00,0.00,12729.24,75506.04,,88235.28,2013,,Eureka Union,""
Molly A James,Kindergarten,75506.04,0.00,0.00,12720.72,75506.04,,88226.76,2013,,Eureka Union,""
Elizabeth H Tapia,7/8 Grade,73473.20,0.00,1877.72,12716.53,75350.92,,88067.45,2013,,Eureka Union,""
Lisa W Vande Steeg,Assist Principals,69370.95,0.00,6205.06,12335.18,75576.01,,87911.19,2013,,Eureka Union,""
Alexander C Kaplin,SDC Teacher,70153.40,0.00,4985.21,12698.96,75138.61,,87837.57,2013,,Eureka Union,""
Monika F Caldas-Brockway,Counselor,72602.00,0.00,2329.52,12681.90,74931.52,,87613.42,2013,,Eureka Union,""
Mary A Seidman,4 th Grade,73812.04,0.00,750.00,12651.40,74562.04,,87213.44,2013,,Eureka Union,""
Jean L Keen,2 nd Grade,75506.04,0.00,58.22,11622.00,75564.26,,87186.26,2013,,Eureka Union,""
Kimberly H Gerould,Multi-Age,72602.04,0.00,1531.10,12616.05,74133.14,,86749.19,2013,,Eureka Union,""
Stephen A Kinloch,6 th Grade,72602.04,0.00,1510.27,12614.32,74112.31,,86726.63,2013,,Eureka Union,""
Paul A Wilson,Teachers-Coaches,70832.00,0.00,3124.76,12586.92,73956.76,,86543.68,2013,,Eureka Union,""
Lisa K Blake,7/8 Grade,72602.04,0.00,1306.31,12597.52,73908.35,,86505.87,2013,,Eureka Union,""
Ashleigh K Hoslett,Devlopmental Kindergarten,73812.04,0.00,650.04,12008.12,74462.08,,86470.20,2013,,Eureka Union,""
Christopher L Nichols,5 th Grade,73812.04,0.00,0.00,12589.52,73812.04,,86401.56,2013,,Eureka Union,""
Anthony J Sellarole,7/8 Grade,69104.00,0.00,4489.96,12536.51,73593.96,,86130.47,2013,,Eureka Union,""
Brian H Robertson,Teachers-Coaches,69104.00,0.00,4381.90,12643.38,73485.90,,86129.28,2013,,Eureka Union,""
Beth A Furdek,Reading Lab,72602.00,0.00,1650.00,11513.80,74252.00,,85765.80,2013,,Eureka Union,""
Linda A Shank,Nurse,73811.97,0.00,0.00,11848.16,73811.97,,85660.13,2013,,Eureka Union,""
Caro M Mc Killop,Reading Lab,70832.00,0.00,2282.51,12532.02,73114.51,,85646.53,2013,,Eureka Union,""
Craig C Cook,7/8 Grade,69824.04,0.00,3217.76,12511.47,73041.80,,85553.27,2013,,Eureka Union,""
Sandra E Leonard,3 rd Grade,73812.04,0.00,211.70,11494.95,74023.74,,85518.69,2013,,Eureka Union,""
Norman S Bartlett,Certificated Stipend,70832.00,0.00,2129.02,12519.28,72961.02,,85480.30,2013,,Eureka Union,""
Kimberly A Paul,Speech Language Teacher,69104.00,0.00,3826.00,12516.74,72930.00,,85446.74,2013,,Eureka Union,""
Michelle A Kanada,RSP Teacher,69104.00,0.00,3840.00,12353.36,72944.00,,85297.36,2013,,Eureka Union,""
Melinda D Krutch,1 st Grade,72602.04,0.00,338.72,12353.14,72940.76,,85293.90,2013,,Eureka Union,""
Kimberly Emory,1 st Grade,72602.04,0.00,42.34,12493.21,72644.38,,85137.59,2013,,Eureka Union,""
Julie A Severson,3 rd Grade,72602.04,0.00,0.00,12489.72,72602.04,,85091.76,2013,,Eureka Union,""
Suzanne M Lin,5 th Grade,72602.04,0.00,0.00,12475.20,72602.04,,85077.24,2013,,Eureka Union,""
Linda B Speck,4 th Grade,73473.20,0.00,95.28,11457.41,73568.48,,85025.89,2013,,Eureka Union,""
Paul B Shafto,Teachers-Coaches,66446.04,0.00,5773.78,12423.19,72219.82,,84643.01,2013,,Eureka Union,""
Kristie L Shaw,7/8 Grade,66446.00,0.00,5761.59,12422.14,72207.59,,84629.73,2013,,Eureka Union,""
Donna J Pool,Kindergarten,72602.04,0.00,0.00,11854.68,72602.04,,84456.72,2013,,Eureka Union,""
Kelly J Wood,4 th Grade,71363.00,0.00,650.00,12441.14,72013.00,,84454.14,2013,,Eureka Union,""
Daniel A Wick,6 th Grade,70832.00,0.00,1129.21,12436.80,71961.21,,84398.01,2013,,Eureka Union,""
Annette C Rowsey,Multi-Age,70832.00,0.00,935.21,12420.79,71767.21,,84188.00,2013,,Eureka Union,""
Eric W Lee,Multi-Age,70832.00,0.00,925.21,12420.04,71757.21,,84177.25,2013,,Eureka Union,""
John M Parkinson,6 th Grade,70832.04,0.00,854.00,12414.14,71686.04,,84100.18,2013,,Eureka Union,""
Shawna M Lukasko,Reading Lab,70832.00,0.00,1650.00,11367.80,72482.00,,83849.80,2013,,Eureka Union,""
Jeff L Begley,6 th Grade,69104.00,0.00,2254.00,12352.04,71358.00,,83710.04,2013,,Eureka Union,""
Leela R Kite,7/8 Grade,64657.50,0.00,6389.11,12361.38,71046.61,,83407.99,2013,,Eureka Union,""
Jenifer R Gill,6 th Grade,69104.00,0.00,2765.08,11317.22,71869.08,,83186.30,2013,,Eureka Union,""
Jennifer A Maris,Devlopmental Kindergarten,70832.04,0.00,0.00,12343.68,70832.04,,83175.72,2013,,Eureka Union,""
Mette L Nagel,1 st Grade,70832.00,0.00,0.00,12343.64,70832.00,,83175.64,2013,,Eureka Union,""
Sean M Maloney,5 th Grade,69104.00,0.00,1745.82,12310.11,70849.82,,83159.93,2013,,Eureka Union,""
Linda C Godshall,Kindergarten,69104.00,0.00,1635.00,12301.00,70739.00,,83040.00,2013,,Eureka Union,""
Abigail R Burke,5 th Grade,70561.54,0.00,0.00,12156.85,70561.54,,82718.39,2013,,Eureka Union,""
Jennifer L Kinloch,6 th Grade,69104.00,0.00,1282.27,12306.93,70386.27,,82693.20,2013,,Eureka Union,""
Lili K Aram-Bost,Speech Language Teacher,66446.00,0.00,3826.00,12297.44,70272.00,,82569.44,2013,,Eureka Union,""
Carrie J Cessaro,Early Childhood Education Tchr,66446.00,0.00,3800.26,12295.40,70246.26,,82541.66,2013,,Eureka Union,""
Christine E Gardiner,6 th Grade,69104.00,0.00,1064.06,12288.93,70168.06,,82456.99,2013,,Eureka Union,""
Stephanie L Krisiak,Counselor,69104.00,0.00,935.84,12278.32,70039.84,,82318.16,2013,,Eureka Union,""
Kristin M Child,Kindergarten,69824.04,0.00,-180.00,12245.67,69644.04,,81889.71,2013,,Eureka Union,""
Michelle M Day,1 st Grade,69622.40,0.00,0.00,12243.89,69622.40,,81866.29,2013,,Eureka Union,""
Jennifer S Hopping,Kindergarten,67553.54,0.00,2000.00,12215.19,69553.54,,81768.73,2013,,Eureka Union,""
Beverly A Houston,Certificated Stipend,68899.31,0.00,827.00,11976.21,69726.31,,81702.52,2013,,Eureka Union,""
Lisa M Adamson,Kindergarten,69104.00,0.00,0.00,12201.14,69104.00,,81305.14,2013,,Eureka Union,""
Kari M Kilgore,5 th Grade,69104.00,0.00,0.00,12201.14,69104.00,,81305.14,2013,,Eureka Union,""
Jennifer D Pack,Multi-Age,69104.04,0.00,0.00,12186.60,69104.04,,81290.64,2013,,Eureka Union,""
Lisa D Biermann,4 th Grade,69104.00,0.00,0.00,12186.62,69104.00,,81290.62,2013,,Eureka Union,""
Julie A Smith,5th/6th Combo,67553.54,0.00,1129.21,12166.39,68682.75,,80849.14,2013,,Eureka Union,""
Shelley L Macleane,6 th Grade,66446.04,0.00,1354.00,12058.55,67800.04,,79858.59,2013,,Eureka Union,""
Elizabeth Y Soderlund,4 th Grade,66446.04,0.00,683.00,12038.23,67129.04,,79167.27,2013,,Eureka Union,""
Kathryn L Brummund,7/8 Grade,66446.04,0.00,31.76,11984.50,66477.80,,78462.30,2013,,Eureka Union,""
Michele J Shafto,1 st Grade,66446.04,0.00,0.00,11981.88,66446.04,,78427.92,2013,,Eureka Union,""
Lindsay B Habian,1 st Grade,66446.04,0.00,0.00,11981.88,66446.04,,78427.92,2013,,Eureka Union,""
Kristine N Hartman,1 st Grade,66446.04,0.00,0.00,11981.88,66446.04,,78427.92,2013,,Eureka Union,""
Kristina A Palazzini,1 st Grade,66446.00,0.00,0.00,11967.32,66446.00,,78413.32,2013,,Eureka Union,""
Katherine E Ito,Kindergarten,66446.04,0.00,0.00,11346.84,66446.04,,77792.88,2013,,Eureka Union,""
Kim L Yelle,2 nd Grade,65700.82,0.00,0.00,11911.83,65700.82,,77612.65,2013,,Eureka Union,""
Diane E Filice,3 rd Grade,63435.71,0.00,3307.77,10652.14,66743.48,,77395.62,2013,,Eureka Union,""
Kristy Wallentine,Kindergarten,64657.50,0.00,0.00,11834.28,64657.50,,76491.78,2013,,Eureka Union,""
Nancy K Ferraro,7/8 Grade,61433.00,0.00,1902.76,11725.22,63335.76,,75060.98,2013,,Eureka Union,""
Jamie S Okasako,Kindergarten,62936.90,0.00,0.00,11677.80,62936.90,,74614.70,2013,,Eureka Union,""
Clark D Burke,Director Human Resources,62795.25,0.00,0.00,11365.27,62795.25,,74160.52,2013,,Eureka Union,""
Kristen N Washburn,7/8 Grade,61433.04,0.00,865.38,11639.63,62298.42,,73938.05,2013,,Eureka Union,""
Stephanie L Solomon,Full Inclusion Support Teacher,59778.90,0.00,2725.60,11021.62,62504.50,,73526.12,2013,,Eureka Union,""
Leslie W Ashby,6 th Grade,60974.65,0.00,854.00,11600.87,61828.65,,73429.52,2013,,Eureka Union,""
Susan C Taylor,7/8 Grade,61433.04,0.00,31.76,11556.34,61464.80,,73021.14,2013,,Eureka Union,""
Jennifer L Mc Mahon,Kindergarten,61433.00,0.00,0.00,11568.24,61433.00,,73001.24,2013,,Eureka Union,""
Laura A Borjon,2 nd Grade,61433.04,0.00,0.00,11553.72,61433.04,,72986.76,2013,,Eureka Union,""
Claire E Young,Kindergarten,61433.04,0.00,-330.28,11540.99,61102.76,,72643.75,2013,,Eureka Union,""
Leslie M Giglia,5 th Grade,58629.25,0.00,1715.44,11478.49,60344.69,,71823.18,2013,,Eureka Union,""
Patricia A Moskalik,SDC Teacher,57479.60,0.00,2012.00,11408.09,59491.60,,70899.69,2013,,Eureka Union,""
Jenifer L Harding,Speech Language Teacher,55673.41,0.00,2941.66,11335.76,58615.07,,69950.83,2013,,Eureka Union,""
Susan M Peterson,7/8 Grade,53143.30,0.00,4818.76,11281.92,57962.06,,69243.98,2013,,Eureka Union,""
Maroniae L Zatzke,7/8 Grade,57479.60,0.00,125.85,11221.90,57605.45,,68827.35,2013,,Eureka Union,""
Michelle D Burke,RSP Teacher,55269.20,0.00,2224.00,11243.20,57493.20,,68736.40,2013,,Eureka Union,""
Nicole Taylor,Teachers-Coaches,70561.54,0.00,-13220.14,11202.75,57341.40,,68544.15,2013,,Eureka Union,""
Constance J Asche,1 st Grade,56798.04,0.00,-45.00,11182.21,56753.04,,67935.25,2013,,Eureka Union,""
Cynthia J Szabo-Leone,Student Info System Tech,56645.88,0.00,-1726.08,12765.29,54919.80,,67685.09,2013,,Eureka Union,""
Lisa A Cataldo,Executive Assistant/Supt,55134.00,0.00,0.00,12169.68,55134.00,,67303.68,2013,,Eureka Union,""
Marissa L Winn,Opportunity,47244.40,0.00,8664.91,11077.55,55909.31,,66986.86,2013,,Eureka Union,""
Emily A Wilson,3 rd Grade,61433.04,0.00,0.00,5068.20,61433.04,,66501.24,2013,,Eureka Union,""
Nicole R Samuel,Speech Language Teacher,51099.70,0.00,3989.88,11044.90,55089.58,,66134.48,2013,,Eureka Union,""
Heather L Cameron,Fiscal Technician II,52980.00,0.00,0.00,12418.26,52980.00,,65398.26,2013,,Eureka Union,""
Sherry L Smith,Administrative Assistant,52870.17,0.00,0.00,12001.13,52870.17,,64871.30,2013,,Eureka Union,""
Kathy A Collins,Administrative Assistant,48667.53,0.00,3684.80,12062.56,52352.33,,64414.89,2013,,Eureka Union,""
Karen L Montero,RSP Teacher,50821.40,0.00,1987.90,9231.80,52809.30,,62041.10,2013,,Eureka Union,""
Carrie M McWilliams,Administrative Assistant,49140.00,0.00,0.00,12116.52,49140.00,,61256.52,2013,,Eureka Union,""
Patricia A Switzer,Administrative Assistant,49140.00,0.00,0.00,12104.42,49140.00,,61244.42,2013,,Eureka Union,""
Timothy R Lopez,Groundskeeper,46293.12,1805.95,0.00,11791.08,48099.07,,59890.15,2013,,Eureka Union,""
Dawn M Allison,Payroll Technician,47895.12,0.00,0.00,11942.16,47895.12,,59837.28,2013,,Eureka Union,""
Cary R Feist,2 nd Grade,49134.60,0.00,0.00,10553.63,49134.60,,59688.23,2013,,Eureka Union,""
Richard F Mello,Skiller Maint Worker II,47619.48,0.00,0.00,11910.72,47619.48,,59530.20,2013,,Eureka Union,""
Michael L Hinton,Skiller Maint Worker II,48562.44,0.00,0.00,10938.54,48562.44,,59500.98,2013,,Eureka Union,""
Michelle A Raley,7/8 Grade,48643.30,0.00,1105.76,8459.37,49749.06,,58208.43,2013,,Eureka Union,""
David S Mott,Lead Custodian,43230.72,3142.41,0.00,11441.04,46373.13,,57814.17,2013,,Eureka Union,""
David L Lopez,Custodian,41246.40,3629.54,-314.50,11178.40,44561.44,,55739.84,2013,,Eureka Union,""
Bill A Burch,Dispatcher/Trainer,37541.57,3231.05,3642.13,11202.69,44414.75,,55617.44,2013,,Eureka Union,""
Joyce E Paese,Technology Technician,40643.30,123.80,3028.10,11459.14,43795.20,,55254.34,2013,,Eureka Union,""
Cheryl A Fletcher,Technology Technician,40643.35,0.00,2945.50,11481.74,43588.85,,55070.59,2013,,Eureka Union,""
Orlando A Orona,Custodian/Maintenence,40330.80,1187.84,2422.00,11109.60,43940.64,,55050.24,2013,,Eureka Union,""
Karissa M Noll,Opportunity,45427.50,0.00,1994.51,6997.84,47422.01,,54419.85,2013,,Eureka Union,""
Ronald K Martin,5 th Grade,45807.44,0.00,495.00,7611.62,46302.44,,53914.06,2013,,Eureka Union,""
David H VanParys,Custodian/Maintenence,40726.20,1611.35,0.00,11154.84,42337.55,,53492.39,2013,,Eureka Union,""
Cheryl L Niver,5 th Grade,45807.44,0.00,0.00,7570.78,45807.44,,53378.22,2013,,Eureka Union,""
Eric S Von Aesch,Custodian/Maintenence,41912.40,0.00,0.00,11290.38,41912.40,,53202.78,2013,,Eureka Union,""
James M Gamble,Technology Technician,39074.81,0.00,2833.97,11257.62,41908.78,,53166.40,2013,,Eureka Union,""
Minh D Ngo,Technology Technician,39850.48,0.00,1687.18,11247.14,41537.66,,52784.80,2013,,Eureka Union,""
David C Prudencio,Custodian/Maintenence,41912.40,0.00,0.00,10658.34,41912.40,,52570.74,2013,,Eureka Union,""
David F Pringle,Custodian/Maintenence,40726.20,130.91,0.00,11154.84,40857.11,,52011.95,2013,,Eureka Union,""
Thomas Janis,Director Human Resources,44853.75,0.00,0.00,6952.55,44853.75,,51806.30,2013,,Eureka Union,""
Kathy A Blankenship,2 nd Grade,44045.19,0.00,0.00,7425.39,44045.19,,51470.58,2013,,Eureka Union,""
John D Sheehan,Custodian/Maintenence,40330.80,0.00,0.00,11109.60,40330.80,,51440.40,2013,,Eureka Union,""
Marianne Appelbaum,Certificate Sub,42351.19,0.00,1921.70,6795.53,44272.89,,51068.42,2013,,Eureka Union,""
David A Skinner,Custodian,38338.56,110.60,0.00,10849.92,38449.16,,49299.08,2013,,Eureka Union,""
Jenni D Eriksson,7/8 Grade,41560.50,0.00,-777.47,7156.33,40783.03,,47939.36,2013,,Eureka Union,""
John R Keesor,Custodian,36864.00,106.32,0.00,10713.42,36970.32,,47683.74,2013,,Eureka Union,""
Wei Hong,Custodian,36864.00,0.00,0.00,10709.00,36864.00,,47573.00,2013,,Eureka Union,""
Lori L Zeledon,School Secretary,34594.56,0.00,1684.95,10646.20,36279.51,,46925.71,2013,,Eureka Union,""
Becky M Kneifl,3 rd Grade,20731.20,0.00,21278.74,4662.80,42009.94,,46672.74,2013,,Eureka Union,""
Cecilia A Williams,School Secretary,33928.95,0.00,1914.72,10596.44,35843.67,,46440.11,2013,,Eureka Union,""
Cynthia A Renken,School Secretary,33928.95,0.00,1812.56,10584.75,35741.51,,46326.26,2013,,Eureka Union,""
Tinina D Jaynes,School Secretary,33928.95,0.00,1812.56,10552.71,35741.51,,46294.22,2013,,Eureka Union,""
Felix A Raya,Mechanic I,35651.73,2111.94,2027.32,6268.37,39790.99,,46059.36,2013,,Eureka Union,""
Leslie A Knutty,Bus Driver-Special Ed,26412.10,2708.05,7056.74,9494.71,36176.89,,45671.60,2013,,Eureka Union,""
Bonny J Oliver,School Secretary,33263.34,0.00,1782.07,10473.17,35045.41,,45518.58,2013,,Eureka Union,""
Courtney K Renick,SDC Teacher,42840.05,0.00,-6983.30,9149.72,35856.75,,45006.47,2013,,Eureka Union,""
Ted S Lorek,Custodian,26465.22,1481.22,7351.50,8758.52,35297.94,,44056.46,2013,,Eureka Union,""
Amy C Burgess,3 rd Grade,39758.60,0.00,0.00,3280.06,39758.60,,43038.66,2013,,Eureka Union,""
Stephen G Allison,Assistant Groundskeeper,33355.89,390.15,-1324.34,10312.45,32421.70,,42734.15,2013,,Eureka Union,""
Lynn E Luttrell,Bus Driver-Special Ed,18495.18,8048.95,8019.34,7092.61,34563.47,,41656.08,2013,,Eureka Union,""
Katherine M Farias,Opportunity,36882.33,0.00,1079.84,3131.88,37962.17,,41094.05,2013,,Eureka Union,""
Karen G Kuntz,2 nd Grade,34552.08,0.00,325.08,6127.32,34877.16,,41004.48,2013,,Eureka Union,""
Susan R Walstad,Bus Driver-Regular Ed,19994.80,8568.46,9045.42,3356.52,37608.68,,40965.20,2013,,Eureka Union,""
Terina M Stevenson,Bus Driver-Regular Ed,19618.40,8509.93,5442.26,6946.81,33570.59,,40517.40,2013,,Eureka Union,""
Pamela J Lopez,Bus Driver-Regular Ed,20145.32,6596.09,6285.25,7083.04,33026.66,,40109.70,2013,,Eureka Union,""
Toni M Devitt,Bus Driver-Special Ed,18495.18,7430.97,10961.76,2889.04,36887.91,,39776.95,2013,,Eureka Union,""
John R Magee,Custodian,42039.60,61.78,-13965.21,11393.16,28136.17,,39529.33,2013,,Eureka Union,""
Lynda T Farley,Nurse,35654.70,0.00,0.00,2941.55,35654.70,,38596.25,2013,,Eureka Union,""
Annalisa Dane,School Office Clerk,27069.90,0.00,1304.55,9388.52,28374.45,,37762.97,2013,,Eureka Union,""
Lynda J Licata Schou,3 rd Grade,34164.42,0.00,0.00,2818.61,34164.42,,36983.03,2013,,Eureka Union,""
Maureen E Berg,3 rd Grade,33499.93,0.00,381.06,2795.21,33880.99,,36676.20,2013,,Eureka Union,""
Thomas E Rohrer,Bus Driver-Regular Ed,18865.80,5865.68,5116.15,6803.11,29847.63,,36650.74,2013,,Eureka Union,""
Beth A Gouveia,Teachers-Extra Assignment,33223.00,0.00,529.25,2784.57,33752.25,,36536.82,2013,,Eureka Union,""
Colene A Jenkins,3 rd Grade,33223.00,0.00,0.00,2740.90,33223.00,,35963.90,2013,,Eureka Union,""
Lizbeth A Campo,School Secretary,29592.00,0.00,1641.54,3563.58,31233.54,,34797.12,2013,,Eureka Union,""
Timothy M Butler,Mechanic I,27744.78,0.00,-481.78,6880.30,27263.00,,34143.30,2013,,Eureka Union,""
Nancy S Bolyard,2 nd Grade,30716.52,0.00,110.07,2543.24,30826.59,,33369.83,2013,,Eureka Union,""
Shirley M Beckmeyer,Fiscal Technician I,27997.56,0.00,520.48,3259.53,28518.04,,31777.57,2013,,Eureka Union,""
