Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Cindy J Pascoe,Lead Driver,37807.36,0.00,3152.38,5359.64,40959.74,,46319.38,2016,,Foresthill Union Elementary,""
Deborah L La Porte,District Secretary,39575.30,0.00,1395.43,5256.82,40970.73,,46227.55,2016,,Foresthill Union Elementary,""
Rochel O Howe,Title I Math,38791.68,0.00,232.06,4451.11,39023.74,,43474.85,2016,,Foresthill Union Elementary,""
Susan T Kirk,School Secretary,27406.62,0.00,4434.40,4119.42,31841.02,,35960.44,2016,,Foresthill Union Elementary,""
Cory Bertoglio,Director,21610.26,0.00,6363.55,3523.08,27973.81,,31496.89,2016,,Foresthill Union Elementary,""
Abby J Mcdonald,Van Driver,24324.53,0.00,1937.93,3568.18,26262.46,,29830.64,2016,,Foresthill Union Elementary,""
Anna M Middleton,Cafeteria Worker 3,20893.88,0.00,2137.54,2992.91,23031.42,,26024.33,2016,,Foresthill Union Elementary,""
Lori J Harper,Spec Educ Tchr Assistant,20152.35,0.00,1546.53,2769.09,21698.88,,24467.97,2016,,Foresthill Union Elementary,""
Vicki M Odell,Cafeteria Worker 2,18739.04,0.00,2047.48,2703.40,20786.52,,23489.92,2016,,Foresthill Union Elementary,""
Michael I Kirk,Custodial Maint Worker I-12,20373.00,0.00,0.00,2737.27,20373.00,,23110.27,2016,,Foresthill Union Elementary,""
Valerie K Clymer-Pratt,Bus Driver,13521.85,0.00,6737.25,2583.28,20259.10,,22842.38,2016,,Foresthill Union Elementary,""
Marila L Peoples,Single Subject Teacher,18573.85,0.00,146.37,2725.18,18720.22,,21445.40,2016,,Foresthill Union Elementary,""
Sallie Whitsett,Title I Tchr Assistant,12477.05,0.00,6436.90,2159.98,18913.95,,21073.93,2016,,Foresthill Union Elementary,""
Debra A Dawson,Spec Educ Tchr Assistant,16265.59,0.00,3016.53,1430.07,19282.12,,20712.19,2016,,Foresthill Union Elementary,""
Renae K Leyba,Spec Educ Tchr Assistant,17783.67,0.00,571.78,2197.16,18355.45,,20552.61,2016,,Foresthill Union Elementary,""
Alison Gates,Resource Specialist Teacher,17715.54,0.00,151.39,2251.03,17866.93,,20117.96,2016,,Foresthill Union Elementary,""
Adam J Peres,Regular Classroom Teacher,16642.21,0.00,130.40,2427.85,16772.61,,19200.46,2016,,Foresthill Union Elementary,""
Audra L Mackay,Van Driver,14597.79,0.00,1876.03,2107.65,16473.82,,18581.47,2016,,Foresthill Union Elementary,""
John R Mcpherson,Bus Driver,12221.87,0.00,6195.53,0.00,18417.40,,18417.40,2016,,Foresthill Union Elementary,""
James Ramey,Custodial Maint Worker I,10960.76,0.00,5421.69,1717.85,16382.45,,18100.30,2016,,Foresthill Union Elementary,""
Shannon D Kelly,Spec Educ Tchr Assistant,14491.12,0.00,1138.56,2179.89,15629.68,,17809.57,2016,,Foresthill Union Elementary,""
Brenna Skogan,Spec Educ Tchr Assistant,14531.43,0.00,1124.82,2006.03,15656.25,,17662.28,2016,,Foresthill Union Elementary,""
Tiersa F Warmuth,Spec Educ Tchr Assistant,14495.63,0.00,1174.44,1818.57,15670.07,,17488.64,2016,,Foresthill Union Elementary,""
Christina Wills,Spec Educ Tchr Assistant,12551.76,0.00,2261.15,1633.08,14812.91,,16445.99,2016,,Foresthill Union Elementary,""
Marla A Kuykendall,Spec Educ Tchr Assistant,3135.60,0.00,12001.73,305.78,15137.33,,15443.11,2016,,Foresthill Union Elementary,""
Lenora A Brown,Custodial Maint Worker I-12,11349.11,0.00,257.60,1556.39,11606.71,,13163.10,2016,,Foresthill Union Elementary,""
Jennifer R Rutherford,Director,2869.78,0.00,10149.07,0.00,13018.85,,13018.85,2016,,Foresthill Union Elementary,""
Roy E White,Spec Educ Tchr Assistant,9851.12,0.00,831.42,1833.25,10682.54,,12515.79,2016,,Foresthill Union Elementary,""
Jackie D Nichols,Spec Educ Tchr Assistant,6506.15,0.00,4169.83,913.58,10675.98,,11589.56,2016,,Foresthill Union Elementary,""
Melanie A Larson,Regular Classroom Teacher,9967.69,0.00,0.00,1326.60,9967.69,,11294.29,2016,,Foresthill Union Elementary,""
Katie J Fowler,Spec Educ Tchr Assistant,1874.88,0.00,8049.85,0.00,9924.73,,9924.73,2016,,Foresthill Union Elementary,""
Julia Merydith,Reg Classroom Tchr Assistant,2042.96,0.00,6073.01,0.00,8115.97,,8115.97,2016,,Foresthill Union Elementary,""
Armando N Gomez,Computer Technician,7190.81,0.00,608.85,0.00,7799.66,,7799.66,2016,,Foresthill Union Elementary,""
Shahna Henry,Custodial Maint Worker I-12,4402.72,0.00,1987.70,0.00,6390.42,,6390.42,2016,,Foresthill Union Elementary,""
Coleena Anderson,Spec Educ Tchr Assistant,1914.68,0.00,809.86,0.00,2724.54,,2724.54,2016,,Foresthill Union Elementary,""
Ruben Cabigas,Computer Technician,1279.66,0.00,408.98,0.00,1688.64,,1688.64,2016,,Foresthill Union Elementary,""
