Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rebecca J Maas,Middle School Teacher,81972.89,75.00,3000.01,15201.13,85047.90,,100249.03,2012,,Tahoe-Truckee Unified,""
Anna L Davis,Teachers-Substitutes,83177.25,1020.00,450.00,15483.31,84647.25,,100130.56,2012,,Tahoe-Truckee Unified,""
Jean L Fournier,Elementary School Teacher,83177.25,0.00,1463.76,15482.79,84641.01,,100123.80,2012,,Tahoe-Truckee Unified,""
Cynthia A Lujan,Special Education Teacher,83177.25,0.00,1250.04,15465.21,84427.29,,99892.50,2012,,Tahoe-Truckee Unified,""
Becky K Schaffnit,Middle School Teacher,81972.89,30.00,1750.01,15409.53,83752.90,,99162.43,2012,,Tahoe-Truckee Unified,""
Erin E Robb,Elementary School Teacher,83177.25,0.00,499.95,15403.28,83677.20,,99080.48,2012,,Tahoe-Truckee Unified,""
Milan M Slikkerveer,Secretary - Executive,74118.24,4971.03,2000.00,17950.44,81089.27,,99039.71,2012,,Tahoe-Truckee Unified,""
Ricci L Fisher,Supervisor-Facilities/Maintnce,77197.08,1543.92,2500.00,17660.35,81241.00,,98901.35,2012,,Tahoe-Truckee Unified,""
Thomas R Lefevers,Teachers-Extra Assignment,81972.89,1456.05,0.00,15382.80,83428.94,,98811.74,2012,,Tahoe-Truckee Unified,""
Christine M Smith,Middle School Teacher,81972.89,954.90,450.00,15378.58,83377.79,,98756.37,2012,,Tahoe-Truckee Unified,""
Melanie L Anderson,Elementary School Teacher,83177.25,87.50,0.00,15369.25,83264.75,,98634.00,2012,,Tahoe-Truckee Unified,""
Scott L Beaudry,Elementary School Teacher,81972.89,0.00,1000.01,15345.17,82972.90,,98318.07,2012,,Tahoe-Truckee Unified,""
Nancy L Evans,High School Counselor,81145.68,0.00,1000.01,15276.90,82145.69,,97422.59,2012,,Tahoe-Truckee Unified,""
Michelle K Reed,Elementary School Teacher,81972.89,0.00,0.00,15262.67,81972.89,,97235.56,2012,,Tahoe-Truckee Unified,""
Kim Lynn,Elementary School Teacher,81972.89,0.00,0.00,15262.67,81972.89,,97235.56,2012,,Tahoe-Truckee Unified,""
Heather J Hardy,Elementary School Teacher,81972.89,0.00,0.00,15262.67,81972.89,,97235.56,2012,,Tahoe-Truckee Unified,""
Lisa M Furr,Special Education Teacher,81972.89,0.00,499.95,14148.04,82472.84,,96620.88,2012,,Tahoe-Truckee Unified,""
Renee Welles,Speech & Language,79975.93,0.00,1250.04,15201.14,81225.97,,96427.11,2012,,Tahoe-Truckee Unified,""
Alison L Plapp,Teachers-Extra Assignment,78815.93,861.40,1450.01,15192.94,81127.34,,96320.28,2012,,Tahoe-Truckee Unified,""
Helen B Moore,Special Education Teacher,73941.33,2897.55,4147.59,15181.41,80986.47,,96167.88,2012,,Tahoe-Truckee Unified,""
Sydney K Dion,Teacher on Special Assignment,79975.93,0.00,1000.01,15180.46,80975.94,,96156.40,2012,,Tahoe-Truckee Unified,""
Suzanne C Mock,Teachers-Extra Assignment,78815.93,935.00,818.16,15146.89,80569.09,,95715.98,2012,,Tahoe-Truckee Unified,""
Dana B Hurt,Elementary School Teacher,79975.93,0.00,499.95,15139.21,80475.88,,95615.09,2012,,Tahoe-Truckee Unified,""
Mary E Berelson,Teachers-Extra Assignment,78815.93,2180.00,499.95,14067.45,81495.88,,95563.33,2012,,Tahoe-Truckee Unified,""
Ivazina Z Blaylock,Middle School Teacher,76899.89,75.00,3066.68,15103.37,80041.57,,95144.94,2012,,Tahoe-Truckee Unified,""
James M Driscoll,High School Teacher,79975.93,60.00,0.00,15102.91,80035.93,,95138.84,2012,,Tahoe-Truckee Unified,""
Theresa Charter,Elementary School Teacher,78815.93,0.00,1200.01,15101.24,80015.94,,95117.18,2012,,Tahoe-Truckee Unified,""
Carol Reed,Elementary School Teacher,79975.93,0.00,0.00,15097.96,79975.93,,95073.89,2012,,Tahoe-Truckee Unified,""
Jill W Haky-Smith,Elementary School Teacher,78815.93,0.00,1000.01,15084.74,79815.94,,94900.68,2012,,Tahoe-Truckee Unified,""
Tara J House,Middle School Teacher,78815.93,360.00,499.95,15073.19,79675.88,,94749.07,2012,,Tahoe-Truckee Unified,""
Jonathan R Halvorsen,High School Teacher,75786.81,0.00,3868.64,15071.54,79655.45,,94726.99,2012,,Tahoe-Truckee Unified,""
Kirby L Reed,High School Teacher,78815.93,42.60,450.00,15042.88,79308.53,,94351.41,2012,,Tahoe-Truckee Unified,""
Sherry A BurnsSullivan,Elementary School Teacher,78815.93,112.50,0.00,15011.53,78928.43,,93939.96,2012,,Tahoe-Truckee Unified,""
Kilty M Highfill,Elementary School Teacher,78815.93,0.00,0.00,15002.24,78815.93,,93818.17,2012,,Tahoe-Truckee Unified,""
Emily C Hart,Elementary School Teacher,78815.93,0.00,0.00,15002.24,78815.93,,93818.17,2012,,Tahoe-Truckee Unified,""
Rachael S Sheedy,Special Education Teacher,78059.89,0.00,699.95,14997.65,78759.84,,93757.49,2012,,Tahoe-Truckee Unified,""
Arnold Unger,Technology Supervisor,77197.08,0.00,0.00,16218.96,77197.08,,93416.04,2012,,Tahoe-Truckee Unified,""
Rachel N Falk,High School Counselor,76892.84,0.00,1000.01,14926.06,77892.85,,92818.91,2012,,Tahoe-Truckee Unified,""
Suzanne M DeCoite,Teachers-Extra Assignment,75786.81,1890.00,0.00,14908.32,77676.81,,92585.13,2012,,Tahoe-Truckee Unified,""
Laurie C Scheibner,Teachers-Substitutes,72868.97,4736.88,0.00,14902.44,77605.85,,92508.29,2012,,Tahoe-Truckee Unified,""
Yvonne M Logan,Elementary School Teacher,75786.81,0.00,1749.95,14896.77,77536.76,,92433.53,2012,,Tahoe-Truckee Unified,""
James S Everist,High School Teacher,69392.49,39.90,7904.24,14880.18,77336.63,,92216.81,2012,,Tahoe-Truckee Unified,""
Deborah G Thomas,Elementary School Teacher,75786.81,87.50,1300.01,14866.85,77174.32,,92041.17,2012,,Tahoe-Truckee Unified,""
Renee S Arington,Teachers-Extra Assignment,75786.81,920.30,450.00,14865.45,77157.11,,92022.56,2012,,Tahoe-Truckee Unified,""
Cynthia A Spano,Manager of Budget & Payroll,75085.68,0.00,2744.64,14158.20,77830.32,,91988.52,2012,,Tahoe-Truckee Unified,""
Eric J Rohlf,Elementary School Teacher,76899.89,75.00,0.00,14850.37,76974.89,,91825.26,2012,,Tahoe-Truckee Unified,""
Kathleen C Hansen,Elementary School Teacher,76899.89,0.00,0.00,14844.18,76899.89,,91744.07,2012,,Tahoe-Truckee Unified,""
Karen L Pilaar,Elementary School Teacher,76899.89,0.00,0.00,14844.18,76899.89,,91744.07,2012,,Tahoe-Truckee Unified,""
Michael J Franey,Middle School Teacher,76899.89,0.00,0.00,14844.18,76899.89,,91744.07,2012,,Tahoe-Truckee Unified,""
Claudia C Waters,Elementary School Teacher,75786.81,0.00,1000.01,14834.88,76786.82,,91621.70,2012,,Tahoe-Truckee Unified,""
Eniko L Kuch,Teachers-Substitutes,72868.97,90.00,3745.16,14828.05,76704.13,,91532.18,2012,,Tahoe-Truckee Unified,""
Marnie M Anderson,Elementary School Teacher,75786.81,168.76,499.95,14807.55,76455.52,,91263.07,2012,,Tahoe-Truckee Unified,""
Carolisa Blesse,Elementary School Teacher,75786.81,0.00,450.00,14789.51,76236.81,,91026.32,2012,,Tahoe-Truckee Unified,""
Dawn C Rye,Elementary School Teacher,75786.81,0.00,450.00,14789.51,76236.81,,91026.32,2012,,Tahoe-Truckee Unified,""
Janet B Sturtevant,Middle School Teacher,76899.89,345.00,0.00,13716.76,77244.89,,90961.65,2012,,Tahoe-Truckee Unified,""
Donald W Harder,Supervisor-Fleet Maintenance,73795.56,0.00,0.00,16994.88,73795.56,,90790.44,2012,,Tahoe-Truckee Unified,""
Jean M Wernette,Elementary School Teacher,73951.41,0.00,949.95,15797.26,74901.36,,90698.62,2012,,Tahoe-Truckee Unified,""
Priscilla K Mills,Elementary School Teacher,75786.81,0.00,0.00,14752.38,75786.81,,90539.19,2012,,Tahoe-Truckee Unified,""
Elizabeth J Nordby,Elementary School Teacher,75786.81,0.00,0.00,14752.38,75786.81,,90539.19,2012,,Tahoe-Truckee Unified,""
Darin N Veliquette,PE Teacher,75786.81,0.00,0.00,14752.38,75786.81,,90539.19,2012,,Tahoe-Truckee Unified,""
Melinda S Eckert,Teachers-Substitutes,73941.33,887.90,450.00,14710.53,75279.23,,89989.76,2012,,Tahoe-Truckee Unified,""
Annamarie Cohen,Special Education Teacher,73941.33,0.00,1250.04,14703.30,75191.37,,89894.67,2012,,Tahoe-Truckee Unified,""
Erin M Lefevers,Teachers-Extra Assignment,72868.97,2121.00,0.00,14686.62,74989.97,,89676.59,2012,,Tahoe-Truckee Unified,""
Lisa K McCready,Teachers-Extra Assignment,72868.97,907.50,1200.00,14685.54,74976.47,,89662.01,2012,,Tahoe-Truckee Unified,""
Trent W Kirschner,Middle School Teacher,73941.33,0.00,1000.01,14682.63,74941.34,,89623.97,2012,,Tahoe-Truckee Unified,""
Michael L Pyle,Elementary School Teacher,75786.81,0.00,0.00,13596.50,75786.81,,89383.31,2012,,Tahoe-Truckee Unified,""
Sara Kuttel,Elementary School Teacher,73941.33,0.00,450.00,14637.26,74391.33,,89028.59,2012,,Tahoe-Truckee Unified,""
Molly A Holiday,Elementary School Teacher,72868.97,540.00,949.95,14634.59,74358.92,,88993.51,2012,,Tahoe-Truckee Unified,""
Jill C Parmeter,Teachers-Extra Assignment,72869.08,1122.50,195.23,14620.38,74186.81,,88807.19,2012,,Tahoe-Truckee Unified,""
Kimberly S Eason,Manager of Budget & Payroll,68270.84,74.52,3888.92,16492.31,72234.28,,88726.59,2012,,Tahoe-Truckee Unified,""
Kathleen L Belden,Teachers-Extra Assignment,70067.86,1220.00,949.95,16323.02,72237.81,,88560.83,2012,,Tahoe-Truckee Unified,""
Denise I Caravelli,Elementary School Teacher,73941.33,17.40,0.00,14601.57,73958.73,,88560.30,2012,,Tahoe-Truckee Unified,""
Ingrid Syverud Bourke,Elementary School Teacher,73941.33,0.00,0.00,14600.13,73941.33,,88541.46,2012,,Tahoe-Truckee Unified,""
Kim A Warren,Elementary School Teacher,72869.08,390.00,450.00,14580.96,73709.08,,88290.04,2012,,Tahoe-Truckee Unified,""
Deborah A Spohr,High School Counselor,71093.27,0.00,2550.01,14575.54,73643.28,,88218.82,2012,,Tahoe-Truckee Unified,""
Margie J LaPoint,Elementary School Teacher,72868.97,0.00,450.00,14548.78,73318.97,,87867.75,2012,,Tahoe-Truckee Unified,""
Randy A Humphreys,Middle School Teacher,70067.86,0.00,2980.00,14526.42,73047.86,,87574.28,2012,,Tahoe-Truckee Unified,""
Erin K Smith,Elementary School Teacher,72868.97,0.00,0.00,14511.65,72868.97,,87380.62,2012,,Tahoe-Truckee Unified,""
Teresa M Eppolito,Middle School Teacher,72868.97,0.00,0.00,14511.65,72868.97,,87380.62,2012,,Tahoe-Truckee Unified,""
Carolyn L Ferlin,Middle School Teacher,72868.97,0.00,0.00,14511.65,72868.97,,87380.62,2012,,Tahoe-Truckee Unified,""
Marguerite Paras,Elementary School Teacher,72868.97,0.00,0.00,14511.65,72868.97,,87380.62,2012,,Tahoe-Truckee Unified,""
Rachel L Wright,Librarian,75022.79,586.20,-1922.96,13423.11,73686.03,,87109.14,2012,,Tahoe-Truckee Unified,""
Claire F Boyle,Elementary School Teacher,72169.70,0.00,0.00,14453.97,72169.70,,86623.67,2012,,Tahoe-Truckee Unified,""
Suzanne S Beye,Elementary School Teacher,71097.34,87.50,750.00,14434.59,71934.84,,86369.43,2012,,Tahoe-Truckee Unified,""
Lori J McMullen,Middle School Teacher,71097.34,30.00,750.00,14429.85,71877.34,,86307.19,2012,,Tahoe-Truckee Unified,""
Aaron D Hagen,High School Teacher,71097.34,168.75,499.95,14420.67,71766.04,,86186.71,2012,,Tahoe-Truckee Unified,""
Judith A Cox,Elementary School Teacher,70067.86,686.75,699.95,14394.98,71454.56,,85849.54,2012,,Tahoe-Truckee Unified,""
Sara E Colborn,Teacher on Special Assignment,70067.86,0.00,1250.04,14383.75,71317.90,,85701.65,2012,,Tahoe-Truckee Unified,""
Dana G Walton-Smith,Credentialing Technician,65356.20,1266.17,2200.00,16861.25,68822.37,,85683.62,2012,,Tahoe-Truckee Unified,""
Beverlee W Roberts,Elementary School Teacher,71097.34,0.00,200.00,14381.99,71297.34,,85679.33,2012,,Tahoe-Truckee Unified,""
Suzanne E Dailey,Elementary School Teacher,71097.34,0.00,0.00,14365.49,71097.34,,85462.83,2012,,Tahoe-Truckee Unified,""
Marcia A Tierney,Middle School Teacher,68363.01,1434.90,1250.04,14361.44,71047.95,,85409.39,2012,,Tahoe-Truckee Unified,""
David Putney,Principal - High School,68003.25,2119.60,3733.31,11198.40,73856.16,,85054.56,2012,,Tahoe-Truckee Unified,""
Sue Salas,Secretary - Admin (12 Month),62401.32,0.00,5300.00,16893.96,67701.32,,84595.28,2012,,Tahoe-Truckee Unified,""
Terrina Woodard-Gross,Elementary School Teacher,70067.86,0.00,200.00,14297.07,70267.86,,84564.93,2012,,Tahoe-Truckee Unified,""
Kathy L Tallant,High School Teacher,68363.01,892.55,1000.01,14296.02,70255.57,,84551.59,2012,,Tahoe-Truckee Unified,""
Cathleen B Perkins,Elementary School Counselor,69203.63,0.00,1000.01,14291.68,70203.64,,84495.32,2012,,Tahoe-Truckee Unified,""
Kathryn D Bowden,Elementary School Teacher,70067.86,0.00,0.00,14280.57,70067.86,,84348.43,2012,,Tahoe-Truckee Unified,""
Jorge M Abac,Mechanic - Heavy Dty Dsl,65356.20,1258.43,700.00,16700.26,67314.63,,84014.89,2012,,Tahoe-Truckee Unified,""
Mardiece M Patrick,Teachers-Extra Assignment,68363.01,1457.50,1000.01,13186.76,70820.52,,84007.28,2012,,Tahoe-Truckee Unified,""
Michelle A Green,Elementary School Teacher,70067.86,405.00,230.00,13177.10,70702.86,,83879.96,2012,,Tahoe-Truckee Unified,""
Brian M Kehoe,Teacher on Special Assignment,69392.49,0.00,0.00,14224.79,69392.49,,83617.28,2012,,Tahoe-Truckee Unified,""
Denise M Clark,Ld Dispatcher/Transp Scheduler,62175.60,2628.56,2321.45,16479.87,67125.61,,83605.48,2012,,Tahoe-Truckee Unified,""
Stephanie L Bacon,Elementary School Teacher,68363.01,0.00,1000.01,14222.37,69363.02,,83585.39,2012,,Tahoe-Truckee Unified,""
Dow W Higginbotham,Equipment Operator,62175.60,499.96,4200.00,16418.58,66875.56,,83294.14,2012,,Tahoe-Truckee Unified,""
Michael C Krider,Mechanic - Heavy Dty Dsl,65356.20,469.89,700.00,16700.26,66526.09,,83226.35,2012,,Tahoe-Truckee Unified,""
Karen R Rathbun,Budget Technician,66502.24,0.00,-36.12,16671.89,66466.12,,83138.01,2012,,Tahoe-Truckee Unified,""
Nicole L Sayegh,Teacher on Special Assignment,68358.90,0.00,499.95,14180.77,68858.85,,83039.62,2012,,Tahoe-Truckee Unified,""
Neysa M Williams,Middle School Teacher,67372.85,56.25,0.00,14062.79,67429.10,,81491.89,2012,,Tahoe-Truckee Unified,""
Stephen T Dickinson,Class Supervisor-Admin Salary,61111.02,5555.50,3227.27,11567.69,69893.79,,81461.48,2012,,Tahoe-Truckee Unified,""
Marcus D Fisher,Maintenance Worker,62175.60,0.00,2700.00,16545.20,64875.60,,81420.80,2012,,Tahoe-Truckee Unified,""
Elizabeth A Black,Speech Pathologist,65733.59,0.00,1250.04,14026.09,66983.63,,81009.72,2012,,Tahoe-Truckee Unified,""
Kristina A VanWinkle,Teachers-Extra Assignment,64290.62,1635.00,1000.01,14021.28,66925.63,,80946.91,2012,,Tahoe-Truckee Unified,""
Sergiu A Balint,Technology Service Specialist,63509.40,162.51,0.00,16353.48,63671.91,,80025.39,2012,,Tahoe-Truckee Unified,""
Teacher B,Special Education Teacher,65733.59,100.00,1250.04,12878.46,67083.63,,79962.09,2012,,Tahoe-Truckee Unified,""
Glenn R Besig,Maintenance Worker,62175.60,0.00,1200.00,16368.68,63375.60,,79744.28,2012,,Tahoe-Truckee Unified,""
James A McMaster,Middle School Teacher,63205.96,0.00,3266.67,13248.34,66472.63,,79720.97,2012,,Tahoe-Truckee Unified,""
Dennis L Winchester,Maintenance Worker,62175.60,0.00,1200.00,16333.90,63375.60,,79709.50,2012,,Tahoe-Truckee Unified,""
Jorene D Steves,High School Teacher,65733.59,45.00,0.00,13926.62,65778.59,,79705.21,2012,,Tahoe-Truckee Unified,""
Elizabeth S Larson-Ewing,Nurse - Special Education,65730.02,0.00,0.00,13922.64,65730.02,,79652.66,2012,,Tahoe-Truckee Unified,""
Patricia Padden,High School Teacher,88660.22,0.00,-22968.49,13919.48,65691.73,,79611.21,2012,,Tahoe-Truckee Unified,""
Jennifer Y McMaster,PE Teacher,64781.59,75.00,0.00,13850.58,64856.59,,78707.17,2012,,Tahoe-Truckee Unified,""
Cheryl Richey,Special Education Teacher,63205.96,330.00,1250.04,13844.81,64786.00,,78630.81,2012,,Tahoe-Truckee Unified,""
Kathleen C Tippins,Elementary School Teacher,65733.59,95.75,-1162.62,13834.90,64666.72,,78501.62,2012,,Tahoe-Truckee Unified,""
Robert B Gunter,Electrical Technician,62175.60,0.00,0.00,16216.80,62175.60,,78392.40,2012,,Tahoe-Truckee Unified,""
Janell S Ward,Elementary School Teacher,66342.95,0.00,1000.01,10896.94,67342.96,,78239.90,2012,,Tahoe-Truckee Unified,""
Clemente S Sarabia,Custodian - Head,52284.96,9555.00,1200.00,15141.14,63039.96,,78181.10,2012,,Tahoe-Truckee Unified,""
Danielle Karwowski,Middle School Teacher,64781.59,0.00,450.00,12725.64,65231.59,,77957.23,2012,,Tahoe-Truckee Unified,""
Janette I Moseley,High School Teacher,64157.96,0.00,0.00,13792.92,64157.96,,77950.88,2012,,Tahoe-Truckee Unified,""
Baldomero Sanchez,Custodian - Head,52284.96,9230.13,1200.00,15112.28,62715.09,,77827.37,2012,,Tahoe-Truckee Unified,""
Betsy B Depew,Elementary School Teacher,60775.80,0.00,3136.00,13772.61,63911.80,,77684.41,2012,,Tahoe-Truckee Unified,""
Cynthia L Dunham,Occupational Therapist,59458.41,0.00,2500.00,15665.47,61958.41,,77623.88,2012,,Tahoe-Truckee Unified,""
Peter J Hansen,High School Teacher,60775.80,274.30,2745.15,13763.00,63795.25,,77558.25,2012,,Tahoe-Truckee Unified,""
Annette B Cooper,Data Management Specialist,60431.40,265.08,700.00,16085.52,61396.48,,77482.00,2012,,Tahoe-Truckee Unified,""
Barbara G Kane,Bilingual Translator,61293.24,0.00,0.00,16107.36,61293.24,,77400.60,2012,,Tahoe-Truckee Unified,""
Rachel R Beckman,Middle School Counselor,61664.40,0.00,1750.01,13731.60,63414.41,,77146.01,2012,,Tahoe-Truckee Unified,""
Nikolas Fertitta,High School Teacher,63205.96,0.00,0.00,13714.40,63205.96,,76920.36,2012,,Tahoe-Truckee Unified,""
Amalia M Fernandez Niewendorp,Site EL Coordinator,60775.60,511.89,1700.04,13696.44,62987.53,,76683.97,2012,,Tahoe-Truckee Unified,""
Teresa L Randall,Other Certificated Salaries,35517.54,7360.00,20636.37,12870.51,63513.91,,76384.42,2012,,Tahoe-Truckee Unified,""
Heidi A Bushway Verkler,Elementary School Teacher,58295.16,2956.43,1450.01,13672.80,62701.60,,76374.40,2012,,Tahoe-Truckee Unified,""
Pamela S Hamilton,Middle School Teacher,61691.44,0.00,1000.01,13671.95,62691.45,,76363.40,2012,,Tahoe-Truckee Unified,""
John P Schofield,Vehical Service Worker,59179.68,0.00,1200.00,15968.00,60379.68,,76347.68,2012,,Tahoe-Truckee Unified,""
