Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jennifer N Hicks,"Dir III, Professional Dev",104044.63,0.00,1500.04,17615.66,105544.67,,123160.33,2012,,Placer County Office of Education,""
Susan J Connolly,"Dir III, Student Services",99868.91,0.00,4899.93,17873.77,104768.84,,122642.61,2012,,Placer County Office of Education,""
Vickie L Youhill,"Coord III,Professional Dev.",101657.06,0.00,1575.01,18056.02,103232.07,,121288.09,2012,,Placer County Office of Education,""
Joseph E Lotze,"Coordinator III, Business Serv",98569.50,0.00,700.00,20244.18,99269.50,,119513.68,2012,,Placer County Office of Education,""
Jillian S King,"Coord IV, SELPA Support",96733.87,0.00,4900.00,17292.90,101633.87,,118926.77,2012,,Placer County Office of Education,""
Robert R Verdugo,"Dir III, Student Services",101014.14,0.00,700.00,13189.65,101714.14,,114903.79,2012,,Placer County Office of Education,""
Jacqueline A Clark,"Prog Mang III, Infant Dev",93357.60,0.00,1500.04,19294.35,94857.64,,114151.99,2012,,Placer County Office of Education,""
Christine D Poulsen,"Coord III, Math Coordinator",95580.48,0.00,1487.30,16916.34,97067.78,,113984.12,2012,,Placer County Office of Education,""
Melody B Roy,Speech & Lang Pathologist,71389.01,0.00,20214.41,20043.33,91603.42,,111646.75,2012,,Placer County Office of Education,""
Janice S Beyer-Erickson,"Cor III, iLearn Academy",91134.84,0.00,1500.04,16872.75,92634.88,,109507.63,2012,,Placer County Office of Education,""
Cyndi M Stone,Emotionally Disturbed Prog.,71389.01,0.00,18077.63,19934.14,89466.64,,109400.78,2012,,Placer County Office of Education,""
Janice LeRoux,"Coord. I, ECE First 5-Dist 52",87914.04,0.00,1500.04,18954.99,89414.08,,108369.07,2012,,Placer County Office of Education,""
Cherie E Jordan,Severely Multiply Disabld Prog,71389.01,0.00,17198.01,19539.31,88587.02,,108126.33,2012,,Placer County Office of Education,""
Pamela J Trafton,Psychologist,86911.00,0.00,1500.03,19524.83,88411.03,,107935.86,2012,,Placer County Office of Education,""
Laura A Smith,Orthopedically/Other Impaired,71389.01,0.00,15815.70,19424.56,87204.71,,106629.27,2012,,Placer County Office of Education,""
Mary L Hansen,Severely Multiply Disabld Prog,71389.01,0.00,15348.69,19386.81,86737.70,,106124.51,2012,,Placer County Office of Education,""
Maureen C Bern,Occupational Therapist III,73382.40,172.03,10927.04,21609.17,84481.47,,106090.64,2012,,Placer County Office of Education,""
Karen L Armstrong,"Program Manager III, Sp Ed",84795.97,0.00,4898.55,16307.99,89694.52,,106002.51,2012,,Placer County Office of Education,""
Gwenyth A Sharwood,Extra Hours,71389.01,0.00,18106.53,16143.51,89495.54,,105639.05,2012,,Placer County Office of Education,""
Susan E Watkins,Program Specialist,87864.38,0.00,1500.04,16132.52,89364.42,,105496.94,2012,,Placer County Office of Education,""
Ann H Vollaro,Program Specialist,87864.38,0.00,1500.04,16132.52,89364.42,,105496.94,2012,,Placer County Office of Education,""
Debra C Lum,Prg Mgr III Student Services,83984.84,0.00,4899.96,16563.38,88884.80,,105448.18,2012,,Placer County Office of Education,""
Kathleen H Grattan,Severely Multiply Disabld Prog,71389.01,0.00,14508.45,19191.02,85897.46,,105088.48,2012,,Placer County Office of Education,""
Jennifer L Palmer,"Coord III, English Lang Arts",91174.08,0.00,700.00,13129.81,91874.08,,105003.89,2012,,Placer County Office of Education,""
Pamela K Kissler,APE Specialist,71389.01,0.00,15815.70,17432.19,87204.71,,104636.90,2012,,Placer County Office of Education,""
Lorie J Paulin-O'Donnell,Psychologist,86911.08,0.00,1500.04,16053.87,88411.12,,104464.99,2012,,Placer County Office of Education,""
Deborah J Bitle Harris,Visually Impaired Program,71389.01,0.00,16331.62,16251.37,87720.63,,103972.00,2012,,Placer County Office of Education,""
Elizabeth A Champion,ROP Instructor,71389.01,0.00,12864.60,19503.29,84253.61,,103756.90,2012,,Placer County Office of Education,""
Theresa A Prestedge,"Program Manager III, Sp Ed",82442.13,0.00,4898.60,16113.75,87340.73,,103454.48,2012,,Placer County Office of Education,""
Sherell F Dukovich,Occupational Therapist II,65396.91,0.00,16015.05,21910.97,81411.96,,103322.93,2012,,Placer County Office of Education,""
Alice T Dunbar,Extra Hours,71389.01,0.00,16025.14,15824.72,87414.15,,103238.87,2012,,Placer County Office of Education,""
Kimberly M Lilienthal,"Coord III,Professional Dev.",88563.54,0.00,1500.04,12228.42,90063.58,,102292.00,2012,,Placer County Office of Education,""
Andrew Wood,"Coord III, PLC & RTL",85320.10,0.00,700.00,16004.82,86020.10,,102024.92,2012,,Placer County Office of Education,""
Barbara H Montague,Autism Spectrum Disorders,71389.01,0.00,13986.70,15969.99,85375.71,,101345.70,2012,,Placer County Office of Education,""
Julianne Henry,Social Worker,79107.48,0.00,3800.04,18308.84,82907.52,,101216.36,2012,,Placer County Office of Education,""
Carla A Trocino,"Teacher, Pathways Charter Sch",73720.72,0.00,11039.98,16074.95,84760.70,,100835.65,2012,,Placer County Office of Education,""
Jennifer E Turner,Sp Ed & At-Risk Students,75248.64,0.00,8330.13,15977.46,83578.77,,99556.23,2012,,Placer County Office of Education,""
Stacy L Clark,Preschool Inclusion Prog.,76596.92,0.00,8111.11,14267.69,84708.03,,98975.72,2012,,Placer County Office of Education,""
Randi M Gibson,IT Support Specialist III,60276.00,4725.00,9741.40,24147.48,74742.40,,98889.88,2012,,Placer County Office of Education,""
Carol J Hachmeister,At Risk Students,71389.27,0.00,11862.45,15446.68,83251.72,,98698.40,2012,,Placer County Office of Education,""
Lindsay M Grossman,Occupational Therapist II,69199.91,0.00,9001.47,20427.20,78201.38,,98628.58,2012,,Placer County Office of Education,""
Julia L Morgan,Social Worker,79107.48,0.00,3800.04,15599.88,82907.52,,98507.40,2012,,Placer County Office of Education,""
Jennifer L Wright,Aug. Alt. Comm Specialist,80650.08,0.00,2040.04,15349.16,82690.12,,98039.28,2012,,Placer County Office of Education,""
Thomas J McCormick,Court & Community Sch,80484.72,0.00,1676.75,15860.51,82161.47,,98021.98,2012,,Placer County Office of Education,""
Lisa C Mamoulelis,OT Assessment Specialist II,67971.61,0.00,9029.83,20963.87,77001.44,,97965.31,2012,,Placer County Office of Education,""
Brian D Flentge,Psychologist,80473.10,0.00,1707.48,15539.88,82180.58,,97720.46,2012,,Placer County Office of Education,""
Lynn M Hendrickson Andres,Early Intv. Sp-Speech Path,77586.87,0.00,3881.57,16216.25,81468.44,,97684.69,2012,,Placer County Office of Education,""
Janet M Larsen,Coordinator I-ECE,78832.56,0.00,700.00,18037.08,79532.56,,97569.64,2012,,Placer County Office of Education,""
Gary J Rose,At Risk Students,75249.12,0.00,6313.05,15488.82,81562.17,,97050.99,2012,,Placer County Office of Education,""
Jeffery D Bender,Computer Networking Spec II,71742.00,3908.35,700.00,20656.38,76350.35,,97006.73,2012,,Placer County Office of Education,""
John H Kaper,Autism Spectrum Disorders,67990.01,0.00,12929.75,15757.52,80919.76,,96677.28,2012,,Placer County Office of Education,""
Christina M Gruver,Other Certificated Salaries,65929.49,0.00,13625.69,16762.43,79555.18,,96317.61,2012,,Placer County Office of Education,""
Judith A Williams,Autism Spectrum Disorders,59800.08,0.00,18762.96,17396.10,78563.04,,95959.14,2012,,Placer County Office of Education,""
Kelly A Young,"Teacher, Pathways Charter Sch",73721.05,0.00,6390.44,15629.86,80111.49,,95741.35,2012,,Placer County Office of Education,""
Nancy E McGivney,Payroll Specialist,64860.00,6314.74,3943.00,20515.02,75117.74,,95632.76,2012,,Placer County Office of Education,""
Christina P Barbao,Educational Audiologist II,69692.40,0.00,5084.37,20619.94,74776.77,,95396.71,2012,,Placer County Office of Education,""
Elizabeth S Iannone-Lee,Sp Ed & At-Risk Students,71389.08,0.00,8556.74,15410.79,79945.82,,95356.61,2012,,Placer County Office of Education,""
Cynthia H Tidd,Severely Disabled Program,71389.01,0.00,8513.03,15352.01,79902.04,,95254.05,2012,,Placer County Office of Education,""
Kindra J Amalong,Prog Mgr Comm/Events/Marketing,76809.37,0.00,1896.41,16480.26,78705.78,,95186.04,2012,,Placer County Office of Education,""
Katie O Roddy,Educational Audiologist II,69692.40,596.91,5448.38,19429.73,75737.69,,95167.42,2012,,Placer County Office of Education,""
Craig R Lechman,Severely Disabled Program,71389.01,0.00,8309.74,15335.24,79698.75,,95033.99,2012,,Placer County Office of Education,""
Joseph K Rumenapp,Technical Supervisor,73176.92,0.00,700.00,20893.49,73876.92,,94770.41,2012,,Placer County Office of Education,""
Robert J Garcia,"Program Manager III, Sp Ed",74102.21,0.00,4898.96,15747.96,79001.17,,94749.13,2012,,Placer County Office of Education,""
Regina M Swaney,ROP Instructor,71389.01,0.00,5687.15,17638.96,77076.16,,94715.12,2012,,Placer County Office of Education,""
Paula A Stephan,"Prog Mgr II, Digital Learning",76896.00,0.00,1500.04,15698.07,78396.04,,94094.11,2012,,Placer County Office of Education,""
Angela N DeGraaf,IT Support Specialist III,60276.00,0.00,9741.40,23825.28,70017.40,,93842.68,2012,,Placer County Office of Education,""
Christopher C Berry,Teachers Salaries,67603.86,0.00,11339.48,14874.67,78943.34,,93818.01,2012,,Placer County Office of Education,""
Ruth A Jurey,Speech & Lang Pathologist,71389.01,0.00,6604.80,15194.59,77993.81,,93188.40,2012,,Placer County Office of Education,""
Muriel L MacDonald,Behavior Specialist II,67486.11,689.20,4993.42,20002.92,73168.73,,93171.65,2012,,Placer County Office of Education,""
Michael R Depew,At Risk Students,71389.08,0.00,10342.85,11370.51,81731.93,,93102.44,2012,,Placer County Office of Education,""
Kimberly A Wood,Behavior Specialist II,67915.00,0.00,4618.12,20335.75,72533.12,,92868.87,2012,,Placer County Office of Education,""
Catherine L Bellendir,Emotionally Disturbed Prog.,69226.01,0.00,7605.03,15420.86,76831.04,,92251.90,2012,,Placer County Office of Education,""
Susan L Stearns,Speech & Lang Pathologist,61669.08,0.00,12250.48,18329.35,73919.56,,92248.91,2012,,Placer County Office of Education,""
Jennifer K Ordonio,Severely Multiply Disabld Prog,69226.01,0.00,7743.78,14983.66,76969.79,,91953.45,2012,,Placer County Office of Education,""
Anna-Mae H Schuyler,Pediatric OT/PT 1,64650.99,0.00,7047.33,20065.65,71698.32,,91763.97,2012,,Placer County Office of Education,""
Shelley T Sanders,Severely Multiply Disabld Prog,71389.01,0.00,9037.41,11272.63,80426.42,,91699.05,2012,,Placer County Office of Education,""
Kerilynne H Rugg,Deaf & Hard of Hearing Prog.,71389.01,0.00,4800.06,15367.88,76189.07,,91556.95,2012,,Placer County Office of Education,""
Sean C Ouimet,Web Applications Developer III,69900.00,0.00,700.00,20342.40,70600.00,,90942.40,2012,,Placer County Office of Education,""
Nancy L Miller,Program Facilitator,71389.08,0.00,4502.95,15021.15,75892.03,,90913.18,2012,,Placer County Office of Education,""
Susan J Iida,"Coaching Spec, Math Coach",71389.01,0.00,2151.27,17139.08,73540.28,,90679.36,2012,,Placer County Office of Education,""
Lori A Jarvis,Deaf & Hard of Hearing Prog.,71389.01,0.00,3800.06,15285.38,75189.07,,90474.45,2012,,Placer County Office of Education,""
Amy L Cuadra,Psychologist,78826.60,0.00,2148.42,9450.43,80975.02,,90425.45,2012,,Placer County Office of Education,""
Dawn E Yazdi,Speech & Lang Pathologist,71389.01,0.00,7769.42,11168.02,79158.43,,90326.45,2012,,Placer County Office of Education,""
Deborah A McCullough,Accounting Analyst II,57402.00,0.00,9310.30,23603.76,66712.30,,90316.06,2012,,Placer County Office of Education,""
Erica H Caster,Autism Spectrum Disorders,71389.01,0.00,3800.06,14963.19,75189.07,,90152.26,2012,,Placer County Office of Education,""
Marc D Nigel,"Director III,  Alternative Ed.",76191.78,0.00,559.14,13254.76,76750.92,,90005.68,2012,,Placer County Office of Education,""
Janice I Leonard,Autism Spectrum Disorders,65929.49,0.00,8615.69,14910.06,74545.18,,89455.24,2012,,Placer County Office of Education,""
Michelle R King,Behavior Specialist II,64559.20,0.00,5120.36,19570.43,69679.56,,89249.99,2012,,Placer County Office of Education,""
Jennifer L Woods,Emotionally Disturbed Prog.,66269.16,0.00,8331.49,14516.43,74600.65,,89117.08,2012,,Placer County Office of Education,""
Diane L Miles,ROP Instructor,71389.01,0.00,2513.60,15179.25,73902.61,,89081.86,2012,,Placer County Office of Education,""
Kim D Lockwood,iLearn Academy,72037.77,0.00,1980.00,14866.56,74017.77,,88884.33,2012,,Placer County Office of Education,""
Ian A Moore,Severely Multiply Disabld Prog,65929.49,0.00,7750.03,14838.65,73679.52,,88518.17,2012,,Placer County Office of Education,""
Mary L Boehm,Other Certificated Salaries,55935.00,0.00,13764.19,18303.29,69699.19,,88002.48,2012,,Placer County Office of Education,""
Roberta E Farrell,Administrative Assistant,58122.00,0.00,6512.20,22939.14,64634.20,,87573.34,2012,,Placer County Office of Education,""
Maria C Yannacakis-Vaughen,Nurse,67603.27,0.00,5417.82,14386.13,73021.09,,87407.22,2012,,Placer County Office of Education,""
Jennifer M Lubin,Early Intv. Sp-Speech Path,68058.38,0.00,4150.04,14717.26,72208.42,,86925.68,2012,,Placer County Office of Education,""
Mary M Flannigan,Autism Spectrum Disorders,65929.49,0.00,4250.03,16416.77,70179.52,,86596.29,2012,,Placer County Office of Education,""
Linda K Charley,Speech & Lang Pathologist,67990.01,0.00,4850.06,13214.42,72840.07,,86054.49,2012,,Placer County Office of Education,""
Dianna S Porter,Severely Multiply Disabld Prog,62790.16,0.00,8323.96,14626.99,71114.12,,85741.11,2012,,Placer County Office of Education,""
Cheryle L Stuber,iLearn Academy,68607.85,0.00,2080.00,14990.01,70687.85,,85677.86,2012,,Placer County Office of Education,""
Jacqueline R Keeler,Admin Asst - Confidential,61776.00,0.00,3788.80,19978.56,65564.80,,85543.36,2012,,Placer County Office of Education,""
Becky L Counter,Family Mental Health Spec,61539.99,0.00,4880.07,19060.97,66420.06,,85481.03,2012,,Placer County Office of Education,""
Traci P Tate,Extra Hours,57111.23,0.00,15335.98,12984.83,72447.21,,85432.04,2012,,Placer County Office of Education,""
Karen P Brown,PC Technician III,63312.00,342.45,700.00,19572.96,64354.45,,83927.41,2012,,Placer County Office of Education,""
Denise B Mason,ROP Instructor,55935.00,0.00,8390.25,17859.98,64325.25,,82185.23,2012,,Placer County Office of Education,""
Esther V Anderson,Infant Educator III,58547.59,0.00,4725.65,18560.08,63273.24,,81833.32,2012,,Placer County Office of Education,""
Dori M Barrett,"Prog Mgr I, Transition Partner",64909.74,0.00,700.00,16155.84,65609.74,,81765.58,2012,,Placer County Office of Education,""
Lolita B Klein,Autism Specialist,59800.08,0.00,7634.30,14323.42,67434.38,,81757.80,2012,,Placer County Office of Education,""
Darlene A Heinz,Physical Therapist,54502.27,0.00,8234.31,18304.60,62736.58,,81041.18,2012,,Placer County Office of Education,""
Vicki M Bingham,Stdt Data & Acct Tech,48240.00,2550.64,7936.00,21719.61,58726.64,,80446.25,2012,,Placer County Office of Education,""
Laura A Spillane Wydick,Deaf & Hard of Hearing Prog.,62835.84,0.00,4329.99,12175.45,67165.83,,79341.28,2012,,Placer County Office of Education,""
Jamilu Barrett,Behavior Specialist II,63658.08,0.00,4736.59,10597.91,68394.67,,78992.58,2012,,Placer County Office of Education,""
Ruth A Hardin,"Program Analyst, Ed Services",58122.00,0.00,700.00,18396.18,58822.00,,77218.18,2012,,Placer County Office of Education,""
Linda L Conner,SELPA Prog & Data Anal,58800.00,0.00,21.52,18389.06,58821.52,,77210.58,2012,,Placer County Office of Education,""
Allen T Jarrett,Other Certificated Salaries,61669.08,0.00,1500.00,13971.54,63169.08,,77140.62,2012,,Placer County Office of Education,""
Matthew J Tofft,ROP Instructor,61669.08,0.00,1145.93,13942.33,62815.01,,76757.34,2012,,Placer County Office of Education,""
Amy M Banan,Severely Disabled Program,54240.37,0.00,7648.36,13865.87,61888.73,,75754.60,2012,,Placer County Office of Education,""
Gina L Hall,Bilingual Translator,51402.88,0.00,8295.27,15843.70,59698.15,,75541.85,2012,,Placer County Office of Education,""
Alvin P Angulo,Other Certificated Salaries,48319.04,0.00,12552.99,14104.21,60872.03,,74976.24,2012,,Placer County Office of Education,""
Jennifer L Hacker,Student Support Practitioner,55517.28,0.00,1100.02,18348.72,56617.30,,74966.02,2012,,Placer County Office of Education,""
Jennifer C Mitchell,Extra Hours,42833.45,0.00,21284.65,10739.03,64118.10,,74857.13,2012,,Placer County Office of Education,""
Elizabeth A Noble,Accounting Analyst,50712.00,281.61,5771.20,18003.24,56764.81,,74768.05,2012,,Placer County Office of Education,""
Stacy L Clayton,Early Childhood Education,55991.39,0.00,3395.89,15328.32,59387.28,,74715.60,2012,,Placer County Office of Education,""
Susan E Kealey,Credentials Analyst,54600.00,620.24,700.00,18078.17,55920.24,,73998.41,2012,,Placer County Office of Education,""
Karla L Gibbons,Pediatric OT/PT 1,52482.62,0.00,3177.76,18027.96,55660.38,,73688.34,2012,,Placer County Office of Education,""
Susan R Wiederhold,Personnel Assistant II,44796.00,0.00,7419.40,21197.70,52215.40,,73413.10,2012,,Placer County Office of Education,""
Karen M Chapman,Staff Secretary III,47064.00,0.00,5406.40,20917.74,52470.40,,73388.14,2012,,Placer County Office of Education,""
Julie A Combs,Extra Hours,57669.15,0.00,2217.33,13187.70,59886.48,,73074.18,2012,,Placer County Office of Education,""
Mark S Jones,ROP Instructor,48319.04,0.00,7831.86,16863.39,56150.90,,73014.29,2012,,Placer County Office of Education,""
Francine A Nunes,Child Care RSP III,44357.33,0.00,7353.60,21103.37,51710.93,,72814.30,2012,,Placer County Office of Education,""
Colleen C Wilson,Speech & Lang Pathologist,57276.46,0.00,3201.22,12315.97,60477.68,,72793.65,2012,,Placer County Office of Education,""
Darcy A Roenspie,Child Care Dev Prog Coord II,54600.00,0.00,3430.00,14172.62,58030.00,,72202.62,2012,,Placer County Office of Education,""
Teresa A Stelzer,"Prog Manager I, Acct Services",58800.12,0.00,525.00,12560.51,59325.12,,71885.63,2012,,Placer County Office of Education,""
Theresa J VanWagner,Autism Specialist,51657.60,0.00,5154.93,14943.27,56812.53,,71755.80,2012,,Placer County Office of Education,""
Steve Mill,Autism Spectrum Disorders,49197.60,0.00,7635.43,14870.38,56833.03,,71703.41,2012,,Placer County Office of Education,""
Peter M Shawver,Facilities & Const Sup Spec,53268.00,67.24,700.00,17586.54,54035.24,,71621.78,2012,,Placer County Office of Education,""
Myra I Makelim,Admin Sec - Confidential,52638.00,0.00,2383.06,16568.55,55021.06,,71589.61,2012,,Placer County Office of Education,""
Christopher R Womack,PC Technician II,52909.00,0.00,700.00,17716.61,53609.00,,71325.61,2012,,Placer County Office of Education,""
Laura J Ralph,Staff Secretary III,47064.00,5129.79,1876.60,16756.38,54070.39,,70826.77,2012,,Placer County Office of Education,""
Michelle L Justus,Autism Spectrum Disorders,62790.16,0.00,-6766.49,14619.97,56023.67,,70643.64,2012,,Placer County Office of Education,""
Marie M Fleischhacker,"Program Analyst, Ed Services",47694.00,0.00,5469.40,17454.93,53163.40,,70618.33,2012,,Placer County Office of Education,""
Wendy M Ehlen,Administrative Secretary,51960.00,0.00,700.00,17692.02,52660.00,,70352.02,2012,,Placer County Office of Education,""
Patricia A McAnally,Administrative Secretary,51960.00,0.00,700.00,17535.02,52660.00,,70195.02,2012,,Placer County Office of Education,""
Jessica L Garlock,Administrative Secretary,51960.00,337.23,500.16,17336.21,52797.39,,70133.60,2012,,Placer County Office of Education,""
Jeremy A Benning,Sign Lang Interpreter Trans,28766.63,15709.54,10588.82,14812.19,55064.99,,69877.18,2012,,Placer County Office of Education,""
Charlotte A Sense,Nurse,54082.61,0.00,3946.86,11722.90,58029.47,,69752.37,2012,,Placer County Office of Education,""
Sheryl A Coppin,Accounting Analyst,50712.00,0.00,700.00,17485.14,51412.00,,68897.14,2012,,Placer County Office of Education,""
Tracy L Castro,Nurse,53820.05,0.00,2700.06,12188.56,56520.11,,68708.67,2012,,Placer County Office of Education,""
Lisa M Anderson,Accounting Analyst,50712.00,0.00,700.00,17162.94,51412.00,,68574.94,2012,,Placer County Office of Education,""
Carol S Raulston,School Secretary III,48240.00,0.00,3112.00,17152.98,51352.00,,68504.98,2012,,Placer County Office of Education,""
Teresa D Dawson-Roberts,Teachers Salaries,46876.10,0.00,7581.16,14039.25,54457.26,,68496.51,2012,,Placer County Office of Education,""
Elvia P McGuire,Bilingual Student Supp Pract,50406.67,0.00,925.00,17152.03,51331.67,,68483.70,2012,,Placer County Office of Education,""
Sylvie M Kemp,Accounting Analyst,50712.00,0.00,700.00,16775.14,51412.00,,68187.14,2012,,Placer County Office of Education,""
Carol J Tomasi,Accounting Analyst,50712.00,0.00,700.00,16775.14,51412.00,,68187.14,2012,,Placer County Office of Education,""
Molly L Cromwell,Autism Spectrum Disorders,43266.37,0.00,12432.93,12321.95,55699.30,,68021.25,2012,,Placer County Office of Education,""
Diane E Bernino,Pediatric OT/PT 1,52482.62,0.00,6150.49,8975.03,58633.11,,67608.14,2012,,Placer County Office of Education,""
Michael B Perez,"Teacher, Pathways Charter Sch",49655.66,0.00,4307.86,13534.16,53963.52,,67497.68,2012,,Placer County Office of Education,""
Laura A Baber,Staff Secretary III,47064.00,231.66,3053.20,16948.44,50348.86,,67297.30,2012,,Placer County Office of Education,""
George E Woodward,Other Certificated Salaries,45020.03,0.00,9002.99,13085.27,54023.02,,67108.29,2012,,Placer County Office of Education,""
Michelle F Graf,Student Support Practitioner,49128.84,0.00,700.00,17225.82,49828.84,,67054.66,2012,,Placer County Office of Education,""
Lizabeth A Davis,Extra Hours,37994.00,0.00,15653.48,13186.11,53647.48,,66833.59,2012,,Placer County Office of Education,""
Diane M Edwards,Exec Asst To Cty Supt,47805.23,2370.87,700.00,15651.90,50876.10,,66528.00,2012,,Placer County Office of Education,""
Melanie A Purdy,Staff Secretary III,46327.68,0.00,3314.33,16870.85,49642.01,,66512.86,2012,,Placer County Office of Education,""
Mary A Homelvig,Speech & Lang Pathologist,43113.94,0.00,8762.21,14597.53,51876.15,,66473.68,2012,,Placer County Office of Education,""
Jackie L Wygal,School Secretary III,48240.00,558.39,700.00,16941.27,49498.39,,66439.66,2012,,Placer County Office of Education,""
Anne C Freeman,Severely Multiply Disabld Prog,49197.60,0.00,3967.96,13146.19,53165.56,,66311.75,2012,,Placer County Office of Education,""
Harry Shields,"Teacher, Pathways Charter Sch",48531.80,0.00,6367.01,11340.80,54898.81,,66239.61,2012,,Placer County Office of Education,""
Faith A Hodkin,IT Support Specialist II,52032.00,0.00,700.00,13301.06,52732.00,,66033.06,2012,,Placer County Office of Education,""
Beverly B Mockford,Program Data Analyst,48240.00,17.40,700.00,17075.52,48957.40,,66032.92,2012,,Placer County Office of Education,""
Pamela J Alexander,Accounting Analyst,49506.00,128.00,700.00,15621.28,50334.00,,65955.28,2012,,Placer County Office of Education,""
Cheryl L Steele,Other Certificated Salaries,48319.04,0.00,4500.00,13117.62,52819.04,,65936.66,2012,,Placer County Office of Education,""
Alicia S Cuccia,Staff Secretary III,47064.00,0.00,1600.00,17030.94,48664.00,,65694.94,2012,,Placer County Office of Education,""
Catherine M Dugan,Autism Spectrum Disorders,44307.36,0.00,9004.19,12133.66,53311.55,,65445.21,2012,,Placer County Office of Education,""
Michael C Papera,ROP Instructor,52159.33,0.00,0.00,13063.19,52159.33,,65222.52,2012,,Placer County Office of Education,""
Kerri J Fulton,Student Support Practitioner,46822.31,0.00,1159.82,16920.95,47982.13,,64903.08,2012,,Placer County Office of Education,""
Janet G Casha,Severely Multiply Disabld Prog,45020.03,0.00,6400.00,13002.22,51420.03,,64422.25,2012,,Placer County Office of Education,""
Kathy A Love,ROP Instructor,45020.03,0.00,6069.56,13297.11,51089.59,,64386.70,2012,,Placer County Office of Education,""
Susan M Bourne,Speech & Lang Pathologist,40794.05,0.00,10501.85,12953.65,51295.90,,64249.55,2012,,Placer County Office of Education,""
Cheryl A Petzold,"Early Intervention Spec,DHH",47213.82,0.00,3755.61,12964.94,50969.43,,63934.37,2012,,Placer County Office of Education,""
Jennifer M Sanderson,Accounting Technician III,45912.00,231.77,700.00,16460.72,46843.77,,63304.49,2012,,Placer County Office of Education,""
Morris P Huskinson,Accounting Technician III,45912.00,0.00,700.00,16689.72,46612.00,,63301.72,2012,,Placer County Office of Education,""
Cindy K Davis,Accounting Technician III,45912.00,165.55,700.00,16367.52,46777.55,,63145.07,2012,,Placer County Office of Education,""
Laura L Titus,Accounting Technician III,45912.00,0.00,700.00,16532.72,46612.00,,63144.72,2012,,Placer County Office of Education,""
Rita J Paiz,Accounting Technician III,45912.00,0.00,700.00,16501.77,46612.00,,63113.77,2012,,Placer County Office of Education,""
Patricia M Archer-Ward,"Coordinator I, FYS",52040.94,0.00,1458.38,9610.16,53499.32,,63109.48,2012,,Placer County Office of Education,""
Roslyn D Allen,Staff Secretary III,45966.00,0.00,700.00,16382.16,46666.00,,63048.16,2012,,Placer County Office of Education,""
Manuela M Eichenhofer,Resource Teacher,46437.00,0.00,2050.00,14400.31,48487.00,,62887.31,2012,,Placer County Office of Education,""
