Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"McFadden, Patrice M",Special Education Assistant,23605.21,0.00,3210.72,5739.75,26815.93,,32555.68,2014,,Placer Hills Union Elementary,""
"Vogt, Christine E",Special Education Assistant,21617.24,0.00,2568.07,7453.71,24185.31,,31639.02,2014,,Placer Hills Union Elementary,""
"Travers, Brenda E",Special Ed Coordinator,21008.46,0.00,4880.61,4466.61,25889.07,,30355.68,2014,,Placer Hills Union Elementary,""
"Baker, Karen A",Special Education Assistant,18983.89,0.00,2824.08,8199.43,21807.97,,30007.40,2014,,Placer Hills Union Elementary,""
"Lynn, Jennifer A",Secondary Teacher 6-8,24317.83,0.00,1074.19,4516.42,25392.02,,29908.44,2014,,Placer Hills Union Elementary,""
"Wolff, Molly A",Classified Coaches,13476.00,0.00,13476.00,1567.53,26952.00,,28519.53,2014,,Placer Hills Union Elementary,""
"Carrillo, Zelda L",Special Education Assistant,18018.65,0.00,1840.46,8327.11,19859.11,,28186.22,2014,,Placer Hills Union Elementary,""
"Westmoreland, Janis K",Lead Food Service Worker,17685.69,0.00,2669.17,7621.43,20354.86,,27976.29,2014,,Placer Hills Union Elementary,""
"Grande, Kristi D",Bus Driver,20298.44,94.20,74.01,5247.50,20466.65,,25714.15,2014,,Placer Hills Union Elementary,""
"Baldoni, Wendy K",Instructional Assistant,15240.53,0.00,846.89,8547.55,16087.42,,24634.97,2014,,Placer Hills Union Elementary,""
"Halliday, Diana W",Secondary Teacher 6-8,19294.55,0.00,783.27,3962.29,20077.82,,24040.11,2014,,Placer Hills Union Elementary,""
"Wuethrich, Muriel M",Bus Driver,14721.14,426.46,1808.48,6806.19,16956.08,,23762.27,2014,,Placer Hills Union Elementary,""
"Lillie, Jessie",Yard Duty,14758.23,658.60,6132.22,1355.94,21549.05,,22904.99,2014,,Placer Hills Union Elementary,""
"Howerton, Brenda J",Bus Driver,12339.03,0.00,6884.31,1314.74,19223.34,,20538.08,2014,,Placer Hills Union Elementary,""
"Hall, Glennda R",Special Education Assistant,12266.88,0.00,1727.33,6479.43,13994.21,,20473.64,2014,,Placer Hills Union Elementary,""
"Bresnahan, Kay L",Special Education Assistant,13388.89,0.00,1174.07,3302.56,14562.96,,17865.52,2014,,Placer Hills Union Elementary,""
"Thilmony, Jennifer L",Reading Assistant,13039.62,0.00,1115.63,3205.40,14155.25,,17360.65,2014,,Placer Hills Union Elementary,""
"Peyret, Judy A",Certificate Sub,7762.87,0.00,7762.87,1781.86,15525.74,,17307.60,2014,,Placer Hills Union Elementary,""
"Doherty, April M",Reading Assistant,8860.76,0.00,3228.31,931.52,12089.07,,13020.59,2014,,Placer Hills Union Elementary,""
"MacArthur, Sara A",Special Education Assistant,10456.58,0.00,753.37,1586.75,11209.95,,12796.70,2014,,Placer Hills Union Elementary,""
"McBride, Courtney L",Instructional Assistant,9418.89,0.00,689.87,2327.96,10108.76,,12436.72,2014,,Placer Hills Union Elementary,""
"Schwenke, Robert H",Instructional Assistant,7996.16,0.00,2464.96,1955.32,10461.12,,12416.44,2014,,Placer Hills Union Elementary,""
"Pedone, Shannon M",Instructional Assistant,10611.96,0.00,721.14,988.49,11333.10,,12321.59,2014,,Placer Hills Union Elementary,""
"Fontana, Carol L",Other Class. Salaries,5880.00,0.00,5880.00,549.03,11760.00,,12309.03,2014,,Placer Hills Union Elementary,""
"Mitchell, Erin K",Certificate Sub,5659.74,0.00,5659.74,522.38,11319.48,,11841.86,2014,,Placer Hills Union Elementary,""
"Harbour, Laurie M",Bus Driver,9088.02,0.00,1174.89,1404.80,10262.91,,11667.71,2014,,Placer Hills Union Elementary,""
"McCabe, Janeen K",Instr. Aides-Substitutes,5569.98,0.00,5569.98,518.05,11139.96,,11658.01,2014,,Placer Hills Union Elementary,""
"Kost, Louis G",Class. Support-Subs,5406.29,0.00,5406.29,511.45,10812.58,,11324.03,2014,,Placer Hills Union Elementary,""
"Stokes, Tracey M",Certificate Sub,5159.72,0.00,5159.72,596.18,10319.44,,10915.62,2014,,Placer Hills Union Elementary,""
"Turcotte, Tamme S",Instructional Assistant,9756.41,0.00,-428.27,908.27,9328.14,,10236.41,2014,,Placer Hills Union Elementary,""
"Thomas, Eva M",Sub Caller,7917.47,0.00,0.00,2052.24,7917.47,,9969.71,2014,,Placer Hills Union Elementary,""
"Detmer, Deborah L",Reading Assistant,8674.25,0.00,331.85,807.39,9006.10,,9813.49,2014,,Placer Hills Union Elementary,""
"Cardoza, Karen E",Certificate Sub,4600.00,0.00,4600.00,543.26,9200.00,,9743.26,2014,,Placer Hills Union Elementary,""
"Bauer, Regena M",Bus Driver,4699.98,0.00,3836.42,429.09,8536.40,,8965.49,2014,,Placer Hills Union Elementary,""
"Finch, Jana K",Bus Driver,416.76,0.00,44.76,7970.81,461.52,,8432.33,2014,,Placer Hills Union Elementary,""
"Dane, Diana L",Food Service Worker,5526.26,0.00,788.97,1362.22,6315.23,,7677.45,2014,,Placer Hills Union Elementary,""
"Swain, Barbara V",Certificate Sub,3590.00,0.00,3590.00,415.51,7180.00,,7595.51,2014,,Placer Hills Union Elementary,""
"Ballowe, Karen J",Certificate Sub,3496.43,0.00,3496.43,411.04,6992.86,,7403.90,2014,,Placer Hills Union Elementary,""
"Mattos, Mark J",Certificate Sub,3337.15,0.00,3337.15,384.14,6674.30,,7058.44,2014,,Placer Hills Union Elementary,""
"Davis, Ruthellen L",Certificate Sub,3345.00,0.00,3345.00,310.49,6690.00,,7000.49,2014,,Placer Hills Union Elementary,""
"Bain, Kryston R",Certificate Sub,3295.79,0.00,3295.79,389.23,6591.58,,6980.81,2014,,Placer Hills Union Elementary,""
"Rennie, Donna L",N/A,0.00,0.00,0.00,6892.80,0.00,,6892.80,2014,,Placer Hills Union Elementary,""
"Vogel, Laura L",Instructional Assistant,5576.28,0.00,750.96,519.83,6327.24,,6847.07,2014,,Placer Hills Union Elementary,""
"Bush, Donnie F",N/A,0.00,0.00,0.00,6790.00,0.00,,6790.00,2014,,Placer Hills Union Elementary,""
"Boice, Eric F",Certificate Sub,3033.00,0.00,3033.00,283.64,6066.00,,6349.64,2014,,Placer Hills Union Elementary,""
"Ivanovich, Jennifer E",Reading Assistant,5998.11,0.00,-1253.08,1539.37,4745.03,,6284.40,2014,,Placer Hills Union Elementary,""
"Adam, Frederick H",N/A,0.00,0.00,0.00,6223.00,0.00,,6223.00,2014,,Placer Hills Union Elementary,""
"Hoffmier, Susan C",N/A,0.00,0.00,0.00,6223.00,0.00,,6223.00,2014,,Placer Hills Union Elementary,""
"Brzyscz, Christie L",Teachers Salaries,0.00,0.00,0.00,6223.00,0.00,,6223.00,2014,,Placer Hills Union Elementary,""
"Ditto, Meranda M",Instr. Aides-Substitutes,2920.97,0.00,2920.97,268.48,5841.94,,6110.42,2014,,Placer Hills Union Elementary,""
"Schwenke, Jeanne D",Instructional Assistant,4826.06,0.00,334.93,449.33,5160.99,,5610.32,2014,,Placer Hills Union Elementary,""
"Moses, Rachel R",Certificate Sub,2468.58,0.00,2468.58,284.17,4937.16,,5221.33,2014,,Placer Hills Union Elementary,""
"Craddock, Donna L",N/A,0.00,0.00,0.00,4956.72,0.00,,4956.72,2014,,Placer Hills Union Elementary,""
"Jansen, Linda F",Teachers Salaries,0.00,0.00,0.00,4722.00,0.00,,4722.00,2014,,Placer Hills Union Elementary,""
"Strautman, Sandy S",Instructional Aides Salary,2115.00,0.00,2115.00,193.09,4230.00,,4423.09,2014,,Placer Hills Union Elementary,""
"Wahlberg, April A",Certificate Sub,1755.00,0.00,1755.00,161.25,3510.00,,3671.25,2014,,Placer Hills Union Elementary,""
"Varvas, Nancy M",N/A,0.00,0.00,0.00,3456.80,0.00,,3456.80,2014,,Placer Hills Union Elementary,""
"Gregerson, Julie A",Spec Ed  Resource,3025.45,0.00,0.00,357.30,3025.45,,3382.75,2014,,Placer Hills Union Elementary,""
"Drysdale, Bree A",Reading Assistant,2665.60,0.00,431.72,243.41,3097.32,,3340.73,2014,,Placer Hills Union Elementary,""
"Olsen, Anne-Marie R",Elementary Teacher K-5,2843.00,0.00,0.00,327.23,2843.00,,3170.23,2014,,Placer Hills Union Elementary,""
"Simpton, Richard M",Classified Coaches,1143.00,0.00,1143.00,134.98,2286.00,,2420.98,2014,,Placer Hills Union Elementary,""
"Shanahan, Christine",Reading Assistant,2128.98,0.00,84.99,194.37,2213.97,,2408.34,2014,,Placer Hills Union Elementary,""
"Harris, Eileen C",Classified Coaches,1143.00,0.00,1143.00,108.13,2286.00,,2394.13,2014,,Placer Hills Union Elementary,""
"Sweet, Evalyn T",Classified Coaches,1143.00,0.00,1143.00,108.13,2286.00,,2394.13,2014,,Placer Hills Union Elementary,""
"Ray, Michael J",Classified Coaches,1143.00,0.00,1143.00,108.13,2286.00,,2394.13,2014,,Placer Hills Union Elementary,""
"Laird, Michelle L",Classified Coaches,1143.00,0.00,1143.00,108.13,2286.00,,2394.13,2014,,Placer Hills Union Elementary,""
"Jergo, Joseph C",Classified Coaches,1143.00,0.00,1143.00,108.13,2286.00,,2394.13,2014,,Placer Hills Union Elementary,""
"Rothe, Achsa M",Certificate Sub,1125.00,0.00,1125.00,102.72,2250.00,,2352.72,2014,,Placer Hills Union Elementary,""
"Swaney, Kaelin M",Certificate Sub,1080.00,0.00,1080.00,124.29,2160.00,,2284.29,2014,,Placer Hills Union Elementary,""
"Choate, Bruce N",Class. Support-Subs,1081.48,0.00,1081.48,98.74,2162.96,,2261.70,2014,,Placer Hills Union Elementary,""
"Smead, Susan C",Certificate Sub,1035.00,0.00,1035.00,120.61,2070.00,,2190.61,2014,,Placer Hills Union Elementary,""
"Garcia, Katie L",Certificate Sub,910.00,0.00,910.00,104.75,1820.00,,1924.75,2014,,Placer Hills Union Elementary,""
"Brost, Michelle E",Classified Coaches,736.00,0.00,736.00,67.26,1472.00,,1539.26,2014,,Placer Hills Union Elementary,""
"Ensley, Victoria L",N/A,0.00,0.00,0.00,1528.80,0.00,,1528.80,2014,,Placer Hills Union Elementary,""
"Linkugel, Ann M",N/A,0.00,0.00,0.00,1528.80,0.00,,1528.80,2014,,Placer Hills Union Elementary,""
"Burke, Andrew T",Certificate Sub,720.00,0.00,720.00,67.65,1440.00,,1507.65,2014,,Placer Hills Union Elementary,""
"Reid, Blue",Classified Coaches,715.00,0.00,715.00,67.64,1430.00,,1497.64,2014,,Placer Hills Union Elementary,""
"Wing, Zachary K",Class. Support-Extra Asgnmt,704.30,0.00,704.30,10.07,1408.60,,1418.67,2014,,Placer Hills Union Elementary,""
"Brown, Troy C",Class. Support-Subs,613.09,0.00,613.09,128.16,1226.18,,1354.34,2014,,Placer Hills Union Elementary,""
"Allen, Angeline",Food Service Worker,1061.05,0.00,165.93,100.35,1226.98,,1327.33,2014,,Placer Hills Union Elementary,""
"Schubert, Aimee Z",Other Class.-Subs,599.65,0.00,599.65,54.85,1199.30,,1254.15,2014,,Placer Hills Union Elementary,""
"Nishioka-Smith, Faith C",Instr. Aides-Substitutes,580.15,0.00,580.15,66.82,1160.30,,1227.12,2014,,Placer Hills Union Elementary,""
"Parker, Denzil",Class. Support-Subs,583.95,0.00,583.95,55.20,1167.90,,1223.10,2014,,Placer Hills Union Elementary,""
"Waikel, Sam M",Class. Support-Subs,531.99,0.00,531.99,50.31,1063.98,,1114.29,2014,,Placer Hills Union Elementary,""
"Cooper, Alexis M",Certificate Sub,450.00,0.00,450.00,53.14,900.00,,953.14,2014,,Placer Hills Union Elementary,""
"Rawlings, Stuart L",Certificate Sub,450.00,0.00,450.00,52.33,900.00,,952.33,2014,,Placer Hills Union Elementary,""
"Wright, Kimbriana J",Certificate Sub,360.00,0.00,360.00,42.50,720.00,,762.50,2014,,Placer Hills Union Elementary,""
"Smith, Eric W",Classified Coaches,280.00,0.00,280.00,4.00,560.00,,564.00,2014,,Placer Hills Union Elementary,""
"Huryn, Deborah L",Instr. Aides-Substitutes,210.36,0.00,210.36,19.20,420.72,,439.92,2014,,Placer Hills Union Elementary,""
"Gutierrez, Spencer R",Class. Support-Extra Asgnmt,217.80,0.00,217.80,3.11,435.60,,438.71,2014,,Placer Hills Union Elementary,""
"VanNoort, Mistie D",Instr. Aides-Substitutes,180.01,0.00,180.01,17.04,360.02,,377.06,2014,,Placer Hills Union Elementary,""
"Detwiler, Kyle",Classified Coaches,160.00,0.00,160.00,2.29,320.00,,322.29,2014,,Placer Hills Union Elementary,""
"Hansen, Briana",Other Class. Salaries,144.00,0.00,144.00,2.06,288.00,,290.06,2014,,Placer Hills Union Elementary,""
"Thoene, David M",Class. Support-Subs,130.66,0.00,130.66,27.31,261.32,,288.63,2014,,Placer Hills Union Elementary,""
"Redfern, Nicole G",Special Education Assistant,184.61,0.00,68.58,30.73,253.19,,283.92,2014,,Placer Hills Union Elementary,""
"Paul, Colby J",Other Class. Salaries,85.00,0.00,85.00,1.22,170.00,,171.22,2014,,Placer Hills Union Elementary,""
"Halperin, Shelley M",Instr. Aides-Substitutes,78.86,0.00,78.86,7.20,157.72,,164.92,2014,,Placer Hills Union Elementary,""
"Lynch, Lorette M",Instr. Aides-Substitutes,60.41,0.00,60.41,5.56,120.82,,126.38,2014,,Placer Hills Union Elementary,""
"Rinaldi, Theresa A",Instr. Aides-Substitutes,40.15,0.00,40.15,3.66,80.30,,83.96,2014,,Placer Hills Union Elementary,""
"Biles, Lindsey L",Classified Coaches,34.00,0.00,34.00,3.22,68.00,,71.22,2014,,Placer Hills Union Elementary,""
"Porter, Savannah R",Other Class. Salaries,9.00,0.00,9.00,0.13,18.00,,18.13,2014,,Placer Hills Union Elementary,""
