Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"Corcoran, Ann M",Accounting Clerk,27240.20,0.00,6.27,3154.77,27246.47,30401.24,2014,,Ackerman Charter School District,""
"Capp, Charlotte",Kids Club Assistants,19623.24,0.00,4478.36,6173.42,24101.60,30275.02,2014,,Ackerman Charter School District,""
"Callow, Sheri A",Librarian,17326.03,0.00,1978.91,6432.05,19304.94,25736.99,2014,,Ackerman Charter School District,""
"Gouvea, Martin E",Certificate Sub,0.00,0.00,4876.00,18773.00,4876.00,23649.00,2014,,Ackerman Charter School District,""
"Thomas, Amy G",Kids Club Assistants,12375.80,0.00,8437.63,2351.80,20813.43,23165.23,2014,,Ackerman Charter School District,""
"Mills, Kelly J",Cafeteria Assistant,19552.76,0.00,988.89,2277.47,20541.65,22819.12,2014,,Ackerman Charter School District,""
"Jamieson, Michelle L",Band,13344.32,0.00,1730.95,3494.56,15075.27,18569.83,2014,,Ackerman Charter School District,""
"Lunsford, Crispin M",SDC Aide,14882.57,0.00,605.18,1714.97,15487.75,17202.72,2014,,Ackerman Charter School District,""
"Yee, Allison V",Choir,13671.99,0.00,2732.34,0.00,16404.33,16404.33,2014,,Ackerman Charter School District,""
"Davison, Roberta J",Occupational Therapist,13323.80,0.00,695.33,1546.10,14019.13,15565.23,2014,,Ackerman Charter School District,""
"Allison, Stephen G",Custodial/Maint,14225.90,0.00,1235.38,0.00,15461.28,15461.28,2014,,Ackerman Charter School District,""
"Lehigh, Kimberly N",Kids Club Assistants,9418.05,0.00,3975.58,0.00,13393.63,13393.63,2014,,Ackerman Charter School District,""
"Pearson, Theresa",Instructional Aide,7273.81,0.00,4902.00,825.20,12175.81,13001.01,2014,,Ackerman Charter School District,""
"Fowler, Stefanie R",Instructional Aide,10412.86,0.00,1283.27,1296.71,11696.13,12992.84,2014,,Ackerman Charter School District,""
"Lawson, Brittany A",Kids Club Assistants,7751.39,0.00,4831.54,0.00,12582.93,12582.93,2014,,Ackerman Charter School District,""
"Bain, Kryston R",Certificate Sub,0.00,0.00,10600.00,874.82,10600.00,11474.82,2014,,Ackerman Charter School District,""
"Carroll, Donna M",Instructional Aide,8460.46,0.00,2817.85,0.00,11278.31,11278.31,2014,,Ackerman Charter School District,""
"Creencia, Elizabeth A",Instructional Aide,9499.91,0.00,902.65,0.00,10402.56,10402.56,2014,,Ackerman Charter School District,""
"Mc Coy, Karen T",Instructional Aide,8880.10,0.00,1495.06,0.00,10375.16,10375.16,2014,,Ackerman Charter School District,""
"Osborn, Kristin M",Lunch Duty,9760.39,0.00,503.30,0.00,10263.69,10263.69,2014,,Ackerman Charter School District,""
"Hallbourg, Barbara L",Lunch Duty,9499.88,0.00,275.43,0.00,9775.31,9775.31,2014,,Ackerman Charter School District,""
"Kimbrel, Aleida",Instructional Aide,6656.42,0.00,2807.71,0.00,9464.13,9464.13,2014,,Ackerman Charter School District,""
"Smith, Cheryl A",Lunch Duty,9022.59,0.00,339.23,0.00,9361.82,9361.82,2014,,Ackerman Charter School District,""
"Figueroa, Victoria A",Instructional Aide,7102.98,0.00,597.41,0.00,7700.39,7700.39,2014,,Ackerman Charter School District,""
"Arellano, Jamie L",Kids Club Assistants,3672.58,0.00,3014.03,0.00,6686.61,6686.61,2014,,Ackerman Charter School District,""
"Tomashefsky, Patricia H",Lunch Duty,6821.77,0.00,-170.67,0.00,6651.10,6651.10,2014,,Ackerman Charter School District,""
"Rexius, Karen L",Instructional Aide,6340.45,0.00,163.57,0.00,6504.02,6504.02,2014,,Ackerman Charter School District,""
"Reyes, Denise M",RSP Aide,5853.57,0.00,561.13,15.58,6414.70,6430.28,2014,,Ackerman Charter School District,""
"Kenoyer, Holly A",Kids Club Assistants,4232.59,0.00,1274.62,0.00,5507.21,5507.21,2014,,Ackerman Charter School District,""
"Nichols, Michele A",Other Class. Salaries,0.00,0.00,5230.88,0.00,5230.88,5230.88,2014,,Ackerman Charter School District,""
"Cross, Richard F",Technology Lab Specialist I,1493.73,0.00,2702.56,775.76,4196.29,4972.05,2014,,Ackerman Charter School District,""
"Larson, Dolores M",Teachers Salaries,0.00,0.00,0.00,4918.00,0.00,4918.00,2014,,Ackerman Charter School District,""
"Covey, Jacquelyn E",Certificate Sub,0.00,0.00,3675.00,310.76,3675.00,3985.76,2014,,Ackerman Charter School District,""
"Belles, Jennifer S",Certificate Sub,0.00,0.00,3575.00,301.87,3575.00,3876.87,2014,,Ackerman Charter School District,""
"Dickson, Victoria R",Kids Club Assistants,2599.71,0.00,1003.13,0.00,3602.84,3602.84,2014,,Ackerman Charter School District,""
"Haldeman, Dana M",Medical Technician,3195.32,0.00,135.68,0.00,3331.00,3331.00,2014,,Ackerman Charter School District,""
"Jenkins, Ana Lisa",Certificate Sub,0.00,0.00,3210.00,0.00,3210.00,3210.00,2014,,Ackerman Charter School District,""
"Richardson, Karin A",Not Provided,0.00,0.00,0.00,2400.00,0.00,2400.00,2014,,Ackerman Charter School District,""
"Lewis, Susan E",Instructional Aide,2153.24,0.00,235.74,0.00,2388.98,2388.98,2014,,Ackerman Charter School District,""
"Hollingsworth, Tara L",Certificate Sub,0.00,0.00,1930.00,161.77,1930.00,2091.77,2014,,Ackerman Charter School District,""
"Chase, Kevin D",Kids Club Assistants,1520.88,0.00,489.89,0.00,2010.77,2010.77,2014,,Ackerman Charter School District,""
"van der Linden, Samara",Other Class. Salaries,0.00,0.00,1974.00,0.00,1974.00,1974.00,2014,,Ackerman Charter School District,""
"Lim, Richard E",Not Provided,0.00,0.00,0.00,1704.00,0.00,1704.00,2014,,Ackerman Charter School District,""
"Lannom, Jennifer L",Not Provided,0.00,0.00,0.00,1704.00,0.00,1704.00,2014,,Ackerman Charter School District,""
"Lehigh, Christina M",Kids Club Assistants,92.45,0.00,1574.37,0.00,1666.82,1666.82,2014,,Ackerman Charter School District,""
"Yee, Evelyn R",Other Class-Extra Assignment,0.00,0.00,1503.85,0.00,1503.85,1503.85,2014,,Ackerman Charter School District,""
"Schoening, Napuanani R",Classified Coaches,0.00,0.00,1300.00,0.00,1300.00,1300.00,2014,,Ackerman Charter School District,""
"Koble, Rebecka M",Kids Club Assistants,129.65,0.00,1107.59,0.00,1237.24,1237.24,2014,,Ackerman Charter School District,""
"Nelson, Leanne M",Certificate Sub,0.00,0.00,1125.00,29.71,1125.00,1154.71,2014,,Ackerman Charter School District,""
"Nelson, Pam",Other Class-Extra Assignment,0.00,0.00,1102.93,0.00,1102.93,1102.93,2014,,Ackerman Charter School District,""
"Jergo, Sean-Michael W",Classified Coaches,0.00,0.00,650.00,0.00,650.00,650.00,2014,,Ackerman Charter School District,""
"Krygowski, Elaine M",Certificate Sub,0.00,0.00,605.00,0.00,605.00,605.00,2014,,Ackerman Charter School District,""
"Albrecht, Ayannah D",Other Class-Extra Assignment,0.00,0.00,604.24,0.00,604.24,604.24,2014,,Ackerman Charter School District,""
"Fleming, Steven P",Certificate Sub,0.00,0.00,540.00,0.00,540.00,540.00,2014,,Ackerman Charter School District,""
"McCaffrey, Ryan K",Certificate Sub,0.00,0.00,495.00,40.83,495.00,535.83,2014,,Ackerman Charter School District,""
"Davenport, Jennifer L",Certificate Sub,0.00,0.00,360.00,29.70,360.00,389.70,2014,,Ackerman Charter School District,""
"Cohen, Gail L",Certificate Sub,0.00,0.00,270.00,22.28,270.00,292.28,2014,,Ackerman Charter School District,""
"Kees, Kathleen D",Certificate Sub,0.00,0.00,270.00,22.28,270.00,292.28,2014,,Ackerman Charter School District,""
"Rodriguez, Mark C",Certificate Sub,0.00,0.00,90.00,7.43,90.00,97.43,2014,,Ackerman Charter School District,""
"Rodrigues Golden, Stephanie J",Certificate Sub,0.00,0.00,90.00,7.43,90.00,97.43,2014,,Ackerman Charter School District,""
"Nelson, Nancy R",Certificate Sub,0.00,0.00,90.00,0.00,90.00,90.00,2014,,Ackerman Charter School District,""
"Gilligan, Edward K",Teachers Salaries,0.00,0.00,0.00,-99.00,0.00,-99.00,2014,,Ackerman Charter School District,""
