Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Megan Goldsby,HRCCS Independent Study,19474.53,0.00,0.00,1729.36,19474.53,,21203.89,2015,,Newcastle Elementary,""
Rachel A Gardner,Spanish Instructor,18622.50,0.00,615.00,1707.16,19237.50,,20944.66,2015,,Newcastle Elementary,""
Stacy Close,Title 1,18437.65,0.00,0.00,0.00,18437.65,,18437.65,2015,,Newcastle Elementary,""
Michele N Cunningham,Classroom Teacher,15986.08,262.50,315.00,1470.83,16563.58,,18034.41,2015,,Newcastle Elementary,""
Juliet Santos,Instructional Aide  (RSP),14344.22,241.43,1458.33,1716.93,16043.98,,17760.91,2015,,Newcastle Elementary,""
Jami L Bentley,Instructional Aide  (RSP),14054.40,0.00,1066.77,0.00,15121.17,,15121.17,2015,,Newcastle Elementary,""
Richelle Mott,IA & YD combo - HRCCS,10080.39,0.00,0.00,0.00,10080.39,,10080.39,2015,,Newcastle Elementary,""
Teri Groves,IA & YD combo - HRCCS,10007.28,25.00,0.00,0.00,10032.28,,10032.28,2015,,Newcastle Elementary,""
Patricia R Toste,"Director, Fiscal Services",8275.00,0.00,100.00,1639.05,8375.00,,10014.05,2015,,Newcastle Elementary,""
Joli Roberts,Library Technician,8222.50,765.00,255.08,0.00,9242.58,,9242.58,2015,,Newcastle Elementary,""
Jennifer Hancock,IA & YD combo - HRCCS,9111.80,0.00,0.00,0.00,9111.80,,9111.80,2015,,Newcastle Elementary,""
Rebecca B Stanphill,Physical Education Specialist,6082.50,0.00,2047.50,0.00,8130.00,,8130.00,2015,,Newcastle Elementary,""
Natalie E Summers,Certificate Sub,0.00,0.00,6470.00,574.54,6470.00,,7044.54,2015,,Newcastle Elementary,""
Nicole Benoit,Instructional  Aide,6547.33,161.62,326.10,0.00,7035.05,,7035.05,2015,,Newcastle Elementary,""
Corinne S Lowell-Meigs,Certificate Sub,0.00,40.00,4540.00,406.14,4580.00,,4986.14,2015,,Newcastle Elementary,""
Howard Willey,Instructional  Aide,3353.79,23.66,320.84,0.00,3698.29,,3698.29,2015,,Newcastle Elementary,""
Christopher D Swart,Instructional Aide  (RSP),2155.90,0.00,1160.00,0.00,3315.90,,3315.90,2015,,Newcastle Elementary,""
Sharee Sprouse,Certificate Sub,0.00,0.00,2970.00,263.74,2970.00,,3233.74,2015,,Newcastle Elementary,""
Jill E Angove,Certificate Sub,0.00,0.00,2710.00,240.64,2710.00,,2950.64,2015,,Newcastle Elementary,""
Jessica A Lutzker,Certificate Sub,0.00,0.00,2810.00,100.34,2810.00,,2910.34,2015,,Newcastle Elementary,""
Darren R Anderson,Class. Support-Temp. Assignmen,0.00,0.00,2042.80,0.00,2042.80,,2042.80,2015,,Newcastle Elementary,""
Renee C Eisert,Certificate Sub,0.00,0.00,1610.00,142.97,1610.00,,1752.97,2015,,Newcastle Elementary,""
Joanie R Tristant,Certificate Sub,0.00,0.00,1530.00,135.84,1530.00,,1665.84,2015,,Newcastle Elementary,""
Charlotte M Goss,Campus Supervisor - Non Rep,1098.28,364.16,0.00,171.59,1462.44,,1634.03,2015,,Newcastle Elementary,""
Jason Howes,Classified Coaches,0.00,0.00,1600.00,0.00,1600.00,,1600.00,2015,,Newcastle Elementary,""
Ashley Z Crown,Certificate Sub,0.00,0.00,1400.00,124.31,1400.00,,1524.31,2015,,Newcastle Elementary,""
Julie Gammelgard,Campus Supervisor - Non Rep,902.46,495.66,43.02,0.00,1441.14,,1441.14,2015,,Newcastle Elementary,""
Erika Mackay,Instructional Aides Salary,0.00,0.00,1201.39,0.00,1201.39,,1201.39,2015,,Newcastle Elementary,""
Hollie Edmunds,Campus Supervisor - Non Rep,1035.72,0.00,50.12,0.00,1085.84,,1085.84,2015,,Newcastle Elementary,""
Stuart L Rawlings Iii,Certificate Sub,0.00,364.50,620.00,87.41,984.50,,1071.91,2015,,Newcastle Elementary,""
Thomas J Mckenzie,Class. Support-Temp. Assignmen,0.00,0.00,1039.50,0.00,1039.50,,1039.50,2015,,Newcastle Elementary,""
Jami Janes,Clerical-Office Salaries,0.00,418.20,486.01,0.00,904.21,,904.21,2015,,Newcastle Elementary,""
Michele Berni,Instructional Aides Salary,0.00,21.48,752.05,91.05,773.53,,864.58,2015,,Newcastle Elementary,""
Colleen E Stafford,Classified Coaches,0.00,0.00,800.00,0.00,800.00,,800.00,2015,,Newcastle Elementary,""
Tasha Raddigan,IA & YD combo - HRCCS,697.76,0.00,0.00,0.00,697.76,,697.76,2015,,Newcastle Elementary,""
Elizabeth K Alvarez,Certificate Sub,0.00,0.00,630.00,55.95,630.00,,685.95,2015,,Newcastle Elementary,""
Elaine M Krygowski,Certificate Sub,0.00,0.00,530.00,0.00,530.00,,530.00,2015,,Newcastle Elementary,""
Jenny Long,IA & YD combo - HRCCS,523.32,0.00,0.00,0.00,523.32,,523.32,2015,,Newcastle Elementary,""
Amanda Rogers,Certificate Sub,0.00,0.00,500.00,0.00,500.00,,500.00,2015,,Newcastle Elementary,""
Pamela L Lawley,Certificate Sub,0.00,0.00,360.00,31.97,360.00,,391.97,2015,,Newcastle Elementary,""
Sarah Henningsen,Certificate Sub,0.00,0.00,280.00,24.86,280.00,,304.86,2015,,Newcastle Elementary,""
Dustin A Smith,Certificate Sub,0.00,0.00,270.00,0.00,270.00,,270.00,2015,,Newcastle Elementary,""
Tina Gill,Clerical-Office Salaries,0.00,78.80,113.42,0.00,192.22,,192.22,2015,,Newcastle Elementary,""
