Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Faith C Nishioka,Regular Education Teacher,16270.80,0.00,297.50,1342.38,16568.30,,17910.68,2012,,Colfax Elementary,""
Lonnie A Workman,Custodians,10887.27,0.00,0.00,4040.70,10887.27,,14927.97,2012,,Colfax Elementary,""
Barbara A Bangert,Library Aide,11760.87,0.00,435.60,1257.42,12196.47,,13453.89,2012,,Colfax Elementary,""
Lisa E Fitzinger,District Technologist,11049.58,0.00,804.04,1182.85,11853.62,,13036.47,2012,,Colfax Elementary,""
Carol L Fontana,Certificated Pupil Support,6300.00,0.00,6300.00,0.00,12600.00,,12600.00,2012,,Colfax Elementary,""
Robert R Colon,Class. Support-Subs,7263.48,0.00,4496.16,0.00,11759.64,,11759.64,2012,,Colfax Elementary,""
Maxine P Docken,Cafeteria,9753.58,0.00,483.15,1043.59,10236.73,,11280.32,2012,,Colfax Elementary,""
Kim A Hughes,Special Education Teacher,6848.63,0.00,2939.69,565.01,9788.32,,10353.33,2012,,Colfax Elementary,""
Linda A McDonald,After School Care,6341.66,0.00,3488.02,0.00,9829.68,,9829.68,2012,,Colfax Elementary,""
Cathy R Galligan,Bus Mgr Consultant,4812.50,0.00,4812.50,0.00,9625.00,,9625.00,2012,,Colfax Elementary,""
Gayle L Price,Certificate Sub,8488.56,0.00,544.41,0.00,9032.97,,9032.97,2012,,Colfax Elementary,""
Wendy L Freeman,Certificated Pupil Support,3503.20,0.00,3503.20,289.02,7006.40,,7295.42,2012,,Colfax Elementary,""
Cynthia L Boone,Nurse,5939.92,0.00,94.57,490.00,6034.49,,6524.49,2012,,Colfax Elementary,""
Elizabeth A Dougall,Certificate Sub,5885.00,0.00,0.00,0.00,5885.00,,5885.00,2012,,Colfax Elementary,""
Melissa L Ladner,Cafeteria,5201.16,0.00,288.76,0.00,5489.92,,5489.92,2012,,Colfax Elementary,""
Nicole E LaVigne,Clerical-Extra,1800.00,0.00,1800.00,0.00,3600.00,,3600.00,2012,,Colfax Elementary,""
Jackie L Lawrence,Cafeteria,3276.74,0.00,230.36,0.00,3507.10,,3507.10,2012,,Colfax Elementary,""
Brianna L Tabatt,Certificate Sub,2915.12,0.00,136.22,240.49,3051.34,,3291.83,2012,,Colfax Elementary,""
Bambi J Ivey,Instructional Aides,2403.29,0.00,876.42,0.00,3279.71,,3279.71,2012,,Colfax Elementary,""
Lisa R Partin,Other Class Sub,1266.54,0.00,1220.10,138.35,2486.64,,2624.99,2012,,Colfax Elementary,""
Carole A Donovan,Certificate Sub,2325.00,0.00,0.00,191.82,2325.00,,2516.82,2012,,Colfax Elementary,""
Craig V McShane,Certificate Sub,1830.00,0.00,0.00,0.00,1830.00,,1830.00,2012,,Colfax Elementary,""
Jill M Hobbs,Certificate Sub,1000.00,0.00,550.00,82.51,1550.00,,1632.51,2012,,Colfax Elementary,""
Catherine L Gifford,Certificate Sub,1099.12,0.00,0.00,119.57,1099.12,,1218.69,2012,,Colfax Elementary,""
Jessica Moskwa,Certificate Sub,1111.20,0.00,61.20,0.00,1172.40,,1172.40,2012,,Colfax Elementary,""
Michelle A Howard,Yard Duty,1128.40,0.00,41.80,0.00,1170.20,,1170.20,2012,,Colfax Elementary,""
Gary G Hess,Certificate Sub,660.00,0.00,0.00,0.00,660.00,,660.00,2012,,Colfax Elementary,""
Dina A Bosby,Certificate Sub,550.00,0.00,0.00,45.40,550.00,,595.40,2012,,Colfax Elementary,""
Rebecca J Macy,Cafeteria,246.76,0.00,172.73,0.00,419.49,,419.49,2012,,Colfax Elementary,""
Karen J Ballowe,Certificate Sub,300.00,0.00,0.00,24.75,300.00,,324.75,2012,,Colfax Elementary,""
Maureen E Rodarte,Certificate Sub,250.00,0.00,0.00,0.00,250.00,,250.00,2012,,Colfax Elementary,""
William W Hughes,Class. Support-Subs,237.92,0.00,0.00,0.00,237.92,,237.92,2012,,Colfax Elementary,""
April M Doherty,Certificate Sub,200.00,0.00,0.00,16.50,200.00,,216.50,2012,,Colfax Elementary,""
Zara L Ferguson,Certificate Sub,200.00,0.00,0.00,16.50,200.00,,216.50,2012,,Colfax Elementary,""
Cynthia l Pettijohn,Certificate Sub,150.00,0.00,50.00,12.38,200.00,,212.38,2012,,Colfax Elementary,""
Rene' R Roberson,Certificate Sub,100.00,0.00,0.00,8.25,100.00,,108.25,2012,,Colfax Elementary,""
George W Cossairt,Certificate Sub,100.00,0.00,0.00,0.00,100.00,,100.00,2012,,Colfax Elementary,""
Tyler S Soule,Certificate Sub,100.00,0.00,0.00,0.00,100.00,,100.00,2012,,Colfax Elementary,""
