Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Marc C Welty,Principal Elementary,106580.75,0.00,-4.18,20948.89,106576.57,,127525.46,2016,,Roseville City Elementary,FT
Joshua Joseph,Principal Elementary,108682.44,0.00,-4.18,17264.22,108678.26,,125942.48,2016,,Roseville City Elementary,FT
Rachael J Peck,Principal Elementary,105396.29,0.00,-4.18,20415.45,105392.11,,125807.56,2016,,Roseville City Elementary,FT
Vickie L Youhill,Certicated coordinator,106006.03,0.00,251.24,19082.05,106257.27,,125339.32,2016,,Roseville City Elementary,FT
Brandon R Beadle,Asst Principal - Middle School,102860.66,0.00,-4.18,19329.55,102856.48,,122186.03,2016,,Roseville City Elementary,FT
Susan E Fridly,Certicated coordinator,102443.84,0.00,15.51,18802.16,102459.35,,121261.51,2016,,Roseville City Elementary,FT
Janet K Soule,Teachers Middle School,95769.14,0.00,6199.50,18070.95,101968.64,,120039.59,2016,,Roseville City Elementary,FT
Kristina R Kress,Teacher - RSP,98679.25,0.00,4733.16,16627.03,103412.41,,120039.44,2016,,Roseville City Elementary,FT
Bryan E Wilke,Principal Elementary,100565.55,0.00,-4.18,19082.08,100561.37,,119643.45,2016,,Roseville City Elementary,FT
Emily J Coleman,SPED Program Spec,96920.43,0.00,3983.69,18386.48,100904.12,,119290.60,2016,,Roseville City Elementary,FT
Kristen L Baisden,Psychologist,100722.85,0.00,54.00,18479.33,100776.85,,119256.18,2016,,Roseville City Elementary,FT
Justin M Barrett,Director of Maint & Fac,98029.60,0.00,0.00,21215.46,98029.60,,119245.06,2016,,Roseville City Elementary,FT
Daniel R Brear,Asst Principal - Middle School,99457.90,0.00,-1.04,19400.70,99456.86,,118857.56,2016,,Roseville City Elementary,FT
Raymond T Gladwill,Asst Principal - Middle School,98704.41,0.00,0.00,19189.77,98704.41,,117894.18,2016,,Roseville City Elementary,FT
George M Rooks,Coordinator of Preschool,98054.83,0.00,-3.83,19426.57,98051.00,,117477.57,2016,,Roseville City Elementary,FT
Cynthia L Cirino,Coord,101012.67,0.00,-4.18,16316.66,101008.49,,117325.15,2016,,Roseville City Elementary,FT
Cindy K Burth,Psychologist,100722.85,0.00,359.09,16203.12,101081.94,,117285.06,2016,,Roseville City Elementary,FT
Jeff C Chalfant,Teachers Elementary,96403.55,0.00,2278.03,18426.74,98681.58,,117108.32,2016,,Roseville City Elementary,FT
Sally L Cleveland,Teacher - Speech,97273.90,0.00,1188.15,18528.11,98462.05,,116990.16,2016,,Roseville City Elementary,FT
Lisa R Shrider,Teachers Middle School,94678.01,0.00,3856.30,18369.76,98534.31,,116904.07,2016,,Roseville City Elementary,FT
Douglas B Ratcliff,Teachers Middle School,95529.12,0.00,3046.69,18289.08,98575.81,,116864.89,2016,,Roseville City Elementary,FT
Katherine R Jones,Teachers Elementary,95942.98,0.00,2171.96,18264.92,98114.94,,116379.86,2016,,Roseville City Elementary,FT
Alan R Warnock,Teachers Middle School,93165.21,0.00,4526.69,18646.95,97691.90,,116338.85,2016,,Roseville City Elementary,FT
Rona K Dosen,Teachers Middle School,97894.98,0.00,31.59,18232.54,97926.57,,116159.11,2016,,Roseville City Elementary,FT
Luanne M Harold,Teachers Middle School,91449.52,0.00,5655.49,18608.09,97105.01,,115713.10,2016,,Roseville City Elementary,FT
Michael E Garbolino,Teachers Middle School,94398.07,0.00,2754.84,18398.19,97152.91,,115551.10,2016,,Roseville City Elementary,FT
Mindy M Gebhardt,Teacher non class intervention,95122.23,0.00,1714.07,18225.76,96836.30,,115062.06,2016,,Roseville City Elementary,FT
Duane O Calkins,Teachers Middle School,97168.85,0.00,334.62,17540.48,97503.47,,115043.95,2016,,Roseville City Elementary,FT
Jenneth M Chadwell,Teachers Elementary,95107.55,0.00,1188.15,18212.42,96295.70,,114508.12,2016,,Roseville City Elementary,FT
Linda A Judd,Teacher - Speech,92524.02,0.00,3071.00,18831.68,95595.02,,114426.70,2016,,Roseville City Elementary,FT
Robert M Schmalenberger,Teachers Physical Education,96185.46,0.00,0.00,18073.93,96185.46,,114259.39,2016,,Roseville City Elementary,FT
Adam C Hentschke,Teachers Elementary,94374.17,0.00,1425.38,18443.44,95799.55,,114242.99,2016,,Roseville City Elementary,FT
Connie K Rowden,Teachers Physical Education,95942.98,0.00,183.44,18036.34,96126.42,,114162.76,2016,,Roseville City Elementary,FT
Cynthia M Lewis,Teachers Elementary,95942.98,0.00,211.99,17933.98,96154.97,,114088.95,2016,,Roseville City Elementary,FT
Erica A Dunning,Special Education Early Child,95554.95,0.00,0.00,18445.34,95554.95,,114000.29,2016,,Roseville City Elementary,FT
Stephanie S Sugano,Teacher Music,90022.93,0.00,5509.43,18459.87,95532.36,,113992.23,2016,,Roseville City Elementary,FT
Casey G O Hair,Teachers Middle School,95942.98,0.00,0.00,18036.34,95942.98,,113979.32,2016,,Roseville City Elementary,FT
Kimberly S Buffington,Teachers Elementary,96958.85,0.00,990.08,15991.14,97948.93,,113940.07,2016,,Roseville City Elementary,FT
Kirstin D Wallingford,Teachers Elementary,95241.52,0.00,449.05,18214.84,95690.57,,113905.41,2016,,Roseville City Elementary,FT
Kimberly E Walker,Teachers Elementary,95528.30,0.00,0.00,18273.00,95528.30,,113801.30,2016,,Roseville City Elementary,FT
Deborah J Fasl,Teachers Middle School,92944.57,0.00,2374.50,18269.93,95319.07,,113589.00,2016,,Roseville City Elementary,FT
Christina Carr,Teachers Elementary,97168.85,0.00,373.12,15913.94,97541.97,,113455.91,2016,,Roseville City Elementary,FT
Christa A Burke,Psychologist,97485.57,0.00,0.00,15931.99,97485.57,,113417.56,2016,,Roseville City Elementary,FT
Ann E Tavernetti,Teachers Elementary,94366.93,0.00,989.86,18049.35,95356.79,,113406.14,2016,,Roseville City Elementary,FT
Brandon K Blom,Principal Elementary,94307.69,0.00,0.00,19006.01,94307.69,,113313.70,2016,,Roseville City Elementary,FT
Kymberly K Gordon,Teachers Elementary,95232.08,0.00,0.00,18036.34,95232.08,,113268.42,2016,,Roseville City Elementary,FT
Mary K Wirth,Teacher - Speech,94820.50,0.00,0.00,18445.34,94820.50,,113265.84,2016,,Roseville City Elementary,FT
Ariann J Tujague,Teachers Middle School,93224.23,0.00,1963.27,17960.55,95187.50,,113148.05,2016,,Roseville City Elementary,FT
Elizabeth A Untalan,Teachers Elementary,93027.17,0.00,1781.73,18338.90,94808.90,,113147.80,2016,,Roseville City Elementary,FT
Michael E Nordlin,Certicated coordinator,94301.02,0.00,0.00,18776.79,94301.02,,113077.81,2016,,Roseville City Elementary,FT
Lisa M Ball,Teachers Middle School,97168.85,0.00,0.00,15873.90,97168.85,,113042.75,2016,,Roseville City Elementary,FT
Monique M Hecker,Teachers Elementary,95942.98,0.00,974.95,15849.29,96917.93,,112767.22,2016,,Roseville City Elementary,FT
Gabriela I Gonzalez,Teacher - RSP,93508.76,0.00,1393.33,17807.13,94902.09,,112709.22,2016,,Roseville City Elementary,FT
Jeri L Farmer,Principal Elementary,94559.28,0.00,-4.18,18094.06,94555.10,,112649.16,2016,,Roseville City Elementary,FT
Eileen T Spangler,Teachers Middle School,93131.08,0.00,1566.15,17878.20,94697.23,,112575.43,2016,,Roseville City Elementary,FT
Amy M Wilke,Teachers Elementary,94360.49,0.00,0.00,18133.05,94360.49,,112493.54,2016,,Roseville City Elementary,FT
Loretta N Benge,Teachers Elementary,93278.60,0.00,890.90,18234.14,94169.50,,112403.64,2016,,Roseville City Elementary,FT
Maryellen Chaboya,Teachers Elementary,93157.01,0.00,883.51,18244.19,94040.52,,112284.71,2016,,Roseville City Elementary,FT
David W Denney Jr,Teachers Elementary,93372.72,0.00,901.79,17941.85,94274.51,,112216.36,2016,,Roseville City Elementary,FT
Rosalyn Johnson,Occupational Therapist,86601.74,0.00,6125.20,19477.19,92726.94,,112204.13,2016,,Roseville City Elementary,FT
Megan C Crosby,Teachers Elementary,93157.01,0.00,725.86,18221.93,93882.87,,112104.80,2016,,Roseville City Elementary,FT
Jaime L Blake,Teachers Middle School,91998.36,0.00,2420.83,17654.11,94419.19,,112073.30,2016,,Roseville City Elementary,FT
Edward A Noddings,Teachers Middle School,93878.75,0.00,0.00,18133.05,93878.75,,112011.80,2016,,Roseville City Elementary,FT
Shelly M Sessano,Teachers Elementary,93025.12,0.00,587.79,18199.78,93612.91,,111812.69,2016,,Roseville City Elementary,FT
Robin W Learn,Teachers Elementary,95403.03,0.00,396.00,15923.72,95799.03,,111722.75,2016,,Roseville City Elementary,FT
Teresa C Tabb,Teacher - RSP,90117.01,0.00,2944.97,18643.38,93061.98,,111705.36,2016,,Roseville City Elementary,FT
Rhonda M Caldwell,Teachers Elementary,93269.17,0.00,132.00,18149.66,93401.17,,111550.83,2016,,Roseville City Elementary,FT
Courtney I Penders,Teachers Elementary,91908.01,0.00,1917.98,17681.96,93825.99,,111507.95,2016,,Roseville City Elementary,FT
Robin E Barnes,Teachers Elementary,92236.39,0.00,1409.86,17806.79,93646.25,,111453.04,2016,,Roseville City Elementary,FT
Ann R Banks,Teachers Elementary,93310.43,0.00,0.00,18133.05,93310.43,,111443.48,2016,,Roseville City Elementary,FT
Matthew S Huntsman,Teachers Middle School,93278.60,0.00,0.00,18133.05,93278.60,,111411.65,2016,,Roseville City Elementary,FT
Karen S Smith,Teachers Elementary,92605.09,0.00,593.79,18204.09,93198.88,,111402.97,2016,,Roseville City Elementary,FT
Dustan L Langston,Teachers Middle School,89446.67,0.00,3780.15,18166.07,93226.82,,111392.89,2016,,Roseville City Elementary,FT
Heather E Hall,Teachers Middle School,90969.50,0.00,1863.94,18531.26,92833.44,,111364.70,2016,,Roseville City Elementary,FT
Julie R Beadle,Teachers Middle School,93206.84,0.00,0.00,18154.80,93206.84,,111361.64,2016,,Roseville City Elementary,FT
Carole K Irvine,Teachers Elementary,93157.01,0.00,33.34,18137.24,93190.35,,111327.59,2016,,Roseville City Elementary,FT
Steven L Croisetiere,Teachers Middle School,93165.21,0.00,0.00,18133.05,93165.21,,111298.26,2016,,Roseville City Elementary,FT
Jeanine M Van Drie,Teachers Middle School,93157.01,0.00,0.00,18133.05,93157.01,,111290.06,2016,,Roseville City Elementary,FT
Audrey C Ball,Teachers Middle School,88684.61,0.00,4234.85,18358.74,92919.46,,111278.20,2016,,Roseville City Elementary,FT
Pamela Y West,Teachers Elementary,93066.61,0.00,0.00,18133.05,93066.61,,111199.66,2016,,Roseville City Elementary,FT
Mindy G Hoburg,Teachers Physical Education,93066.61,0.00,0.00,18133.05,93066.61,,111199.66,2016,,Roseville City Elementary,FT
Sheila K Osterholt,Teachers Middle School,92009.48,0.00,792.67,18397.29,92802.15,,111199.44,2016,,Roseville City Elementary,FT
Jeff T Clark,Teachers Middle School,93027.17,0.00,21.35,18135.34,93048.52,,111183.86,2016,,Roseville City Elementary,FT
Andrea L Tanzi,Teachers Elementary,93025.12,0.00,0.00,18133.05,93025.12,,111158.17,2016,,Roseville City Elementary,FT
Carla C Gregersen,Teachers Elementary,94952.98,0.00,396.00,15783.77,95348.98,,111132.75,2016,,Roseville City Elementary,FT
Brandon L Pierceall,Teachers Middle School,87757.18,0.00,5180.02,18128.78,92937.20,,111065.98,2016,,Roseville City Elementary,FT
Angela J Espley,Teachers Elementary,92208.10,0.00,652.05,18205.46,92860.15,,111065.61,2016,,Roseville City Elementary,FT
Bernadette C Hawkins,Teacher - RSP,91221.32,0.00,1237.06,18589.08,92458.38,,111047.46,2016,,Roseville City Elementary,FT
Nicole M Martinez,Teacher - RSP,93802.38,0.00,227.23,16985.76,94029.61,,111015.37,2016,,Roseville City Elementary,FT
Linda L Logie,Teachers Elementary,92951.82,0.00,0.00,18036.34,92951.82,,110988.16,2016,,Roseville City Elementary,FT
Monica A Palmer,Psychologist,92335.18,0.00,0.00,18597.33,92335.18,,110932.51,2016,,Roseville City Elementary,FT
Darvin R Beaman,Teachers Middle School,90166.30,0.00,2336.51,18401.52,92502.81,,110904.33,2016,,Roseville City Elementary,FT
Lori R Burkhead,Teachers Physical Education,92917.62,0.00,0.00,17955.55,92917.62,,110873.17,2016,,Roseville City Elementary,FT
Marilyn H Hoffman,Teachers Elementary,91477.33,0.00,1043.62,18257.37,92520.95,,110778.32,2016,,Roseville City Elementary,FT
Bryan L Johnson,Psychologist,90916.59,0.00,1039.30,18808.20,91955.89,,110764.09,2016,,Roseville City Elementary,FT
Alisa A De Leo,Teachers Elementary,92565.82,0.00,0.00,18133.05,92565.82,,110698.87,2016,,Roseville City Elementary,FT
Rebecca L Quatman,Teacher - RSP,90894.94,0.00,1188.15,18583.83,92083.09,,110666.92,2016,,Roseville City Elementary,FT
Terri M Anderson,Teachers Elementary,92376.75,0.00,0.00,18273.00,92376.75,,110649.75,2016,,Roseville City Elementary,FT
Gretchen S Cook,Teachers Elementary,91672.99,0.00,593.64,18229.10,92266.63,,110495.73,2016,,Roseville City Elementary,FT
Deborah R Allen,Teachers Middle School,90366.65,0.00,1773.47,18334.34,92140.12,,110474.46,2016,,Roseville City Elementary,FT
Norah E Leddy,Teachers Elementary,91932.63,0.00,812.00,17628.93,92744.63,,110373.56,2016,,Roseville City Elementary,FT
Andrew J Padilla,Teachers Middle School,88375.70,0.00,3451.50,18528.50,91827.20,,110355.70,2016,,Roseville City Elementary,FT
Dung Nham,Teachers Elementary,92324.62,0.00,0.00,17933.98,92324.62,,110258.60,2016,,Roseville City Elementary,FT
Carolyn F Hoffman,Teachers Elementary,91077.34,0.00,1009.39,18021.31,92086.73,,110108.04,2016,,Roseville City Elementary,FT
Daniel R Macomber,Teachers Physical Education,91775.46,0.00,395.59,17907.59,92171.05,,110078.64,2016,,Roseville City Elementary,FT
Emily M Rodriguez,Teachers Elementary,90848.42,0.00,1334.32,17634.19,92182.74,,109816.93,2016,,Roseville City Elementary,FT
Kristie I Wickwire,Teachers Elementary,90965.71,0.00,1187.44,17618.69,92153.15,,109771.84,2016,,Roseville City Elementary,FT
Patricia L Vallerga,Teachers Middle School,91908.01,0.00,267.79,17576.00,92175.80,,109751.80,2016,,Roseville City Elementary,FT
Deborah L Grexton,Teacher - Speech,91740.90,0.00,0.00,17995.20,91740.90,,109736.10,2016,,Roseville City Elementary,FT
Jill F Williams,Teachers Elementary,93445.96,0.00,714.07,15550.38,94160.03,,109710.41,2016,,Roseville City Elementary,FT
Jennifer A Joseph,Teachers Elementary,90476.65,0.00,1276.15,17902.82,91752.80,,109655.62,2016,,Roseville City Elementary,FT
Donna L Bengle,Teachers Elementary,91321.37,0.00,494.72,17779.83,91816.09,,109595.92,2016,,Roseville City Elementary,FT
Wendy M Greenwald,Teachers Middle School,88698.45,0.00,2936.65,17930.75,91635.10,,109565.85,2016,,Roseville City Elementary,FT
Shannon M Dalcerri Wells,Teachers Elementary,90954.61,0.00,953.09,17593.55,91907.70,,109501.25,2016,,Roseville City Elementary,FT
Jason L Perrone,Teachers Elementary,91932.89,0.00,0.00,17483.95,91932.89,,109416.84,2016,,Roseville City Elementary,FT
Erin E Riley,Teachers Elementary,91253.91,0.00,395.79,17729.10,91649.70,,109378.80,2016,,Roseville City Elementary,FT
Bethany R Johnson,Teachers Elementary,91068.42,0.00,694.07,17553.61,91762.49,,109316.10,2016,,Roseville City Elementary,FT
Susan L Muscarella,Teachers Middle School,89382.00,0.00,1566.69,18329.35,90948.69,,109278.04,2016,,Roseville City Elementary,FT
Christina A Dupont,Teachers Elementary,90599.43,0.00,989.37,17647.89,91588.80,,109236.69,2016,,Roseville City Elementary,FT
Kenneth D Kikosicki,Teachers Elementary,87130.30,0.00,3828.79,18266.73,90959.09,,109225.82,2016,,Roseville City Elementary,FT
Lisa A Pallari,Teachers Middle School,90940.37,0.00,0.00,18273.00,90940.37,,109213.37,2016,,Roseville City Elementary,FT
Karyn K Roth,Teachers Elementary,93445.96,0.00,197.79,15487.26,93643.75,,109131.01,2016,,Roseville City Elementary,FT
Cory S Maday,Teachers Middle School,90024.36,0.00,1355.65,17735.56,91380.01,,109115.57,2016,,Roseville City Elementary,FT
Jennifer S Mc Carty,Teachers Elementary,91908.01,0.00,810.57,16386.73,92718.58,,109105.31,2016,,Roseville City Elementary,FT
Cheryl A Mc Gee,Teachers Middle School,90039.62,0.00,1188.15,17781.37,91227.77,,109009.14,2016,,Roseville City Elementary,FT
Sandra Paffumi Hurle,Teachers Elementary,91242.52,0.00,0.00,17726.20,91242.52,,108968.72,2016,,Roseville City Elementary,FT
Robyn C Migneault,Teacher - Speech,88909.12,0.00,1890.00,18082.80,90799.12,,108881.92,2016,,Roseville City Elementary,FT
Chris T Tagert,Teachers Middle School,87843.58,0.00,2652.90,18384.02,90496.48,,108880.50,2016,,Roseville City Elementary,FT
Stephanie R Irwin,Teachers Elementary,90502.30,0.00,395.59,17907.59,90897.89,,108805.48,2016,,Roseville City Elementary,FT
Susan D Reilly,Teachers Elementary,89564.23,0.00,791.58,18365.27,90355.81,,108721.08,2016,,Roseville City Elementary,FT
Lynnette A Atkinson,Teachers Middle School,91998.36,0.00,1188.15,15422.41,93186.51,,108608.92,2016,,Roseville City Elementary,FT
Nancy J Hastie,Teachers Middle School,87919.63,0.00,2263.35,18399.41,90182.98,,108582.39,2016,,Roseville City Elementary,FT
Jeffrey A Blanchard,Teachers Middle School,90937.16,0.00,0.00,17586.31,90937.16,,108523.47,2016,,Roseville City Elementary,FT
Carin C Caubin,Teachers Middle School,88031.18,0.00,2376.30,18099.88,90407.48,,108507.36,2016,,Roseville City Elementary,FT
Laura M Croisetiere,Teachers Elementary,88853.98,0.00,1187.30,18400.39,90041.28,,108441.67,2016,,Roseville City Elementary,FT
Rhonda L Smith,Teachers Middle School,89766.67,0.00,780.50,17774.10,90547.17,,108321.27,2016,,Roseville City Elementary,FT
David E Cales,Teachers Middle School,89256.10,0.00,1188.15,17821.51,90444.25,,108265.76,2016,,Roseville City Elementary,FT
Tamara A Adams,Teachers Elementary,89489.89,0.00,527.82,18191.66,90017.71,,108209.37,2016,,Roseville City Elementary,FT
Margaret L O Hair,Teachers Elementary,89054.05,0.00,769.00,18355.51,89823.05,,108178.56,2016,,Roseville City Elementary,FT
Nicole L Jordan,Teachers Elementary,88715.56,0.00,1187.16,18267.76,89902.72,,108170.48,2016,,Roseville City Elementary,FT
Kristin C Denney,Teachers Elementary,89130.74,0.00,652.12,18206.68,89782.86,,107989.54,2016,,Roseville City Elementary,FT
Stephanie M Bruins,Teachers Elementary,90222.57,0.00,5.54,17671.83,90228.11,,107899.94,2016,,Roseville City Elementary,FT
T. Dan Baker,Teachers Elementary,88375.70,0.00,1187.37,18271.45,89563.07,,107834.52,2016,,Roseville City Elementary,FT
Gregory M White,Teachers Middle School,92390.93,0.00,0.00,15334.37,92390.93,,107725.30,2016,,Roseville City Elementary,FT
Michelle K Bengtson,Teachers Elementary,89336.90,0.00,613.82,17764.90,89950.72,,107715.62,2016,,Roseville City Elementary,FT
Linda D Thon Kiger,Teacher - Speech,89555.53,0.00,157.50,17999.58,89713.03,,107712.61,2016,,Roseville City Elementary,FT
Serina M Omiatek,Teachers Elementary,89843.14,0.00,0.00,17822.91,89843.14,,107666.05,2016,,Roseville City Elementary,FT
Kristen M Ankley-Bishop,Teachers Elementary,89025.66,0.00,1005.00,17617.65,90030.66,,107648.31,2016,,Roseville City Elementary,FT
Melinda S Gibbs,Teachers Elementary,91165.06,0.00,1050.21,15326.66,92215.27,,107541.93,2016,,Roseville City Elementary,FT
Carley L Stanley,Special Ed Adaptive PE,92192.54,0.00,0.00,15306.15,92192.54,,107498.69,2016,,Roseville City Elementary,FT
Mark A Dunn,Teachers Middle School,86298.91,0.00,2641.11,18450.12,88940.02,,107390.14,2016,,Roseville City Elementary,FT
Allyson N Simmons,Teachers Elementary,88062.08,0.00,1279.10,18018.74,89341.18,,107359.92,2016,,Roseville City Elementary,FT
Matthew A Quinn,Teacher - Speech,89430.91,0.00,0.00,17860.84,89430.91,,107291.75,2016,,Roseville City Elementary,FT
Michelle S Cruz,Occupational Therapist,85939.89,0.00,4828.78,16418.21,90768.67,,107186.88,2016,,Roseville City Elementary,FT
Mindy A Corr,Teachers Elementary,91165.06,0.00,661.50,15265.52,91826.56,,107092.08,2016,,Roseville City Elementary,FT
Kelly A Harless,Teachers Elementary,89280.68,0.00,407.32,17273.88,89688.00,,106961.88,2016,,Roseville City Elementary,FT
Kerri K Niver,Teachers Elementary,87390.26,0.00,1254.15,18279.84,88644.41,,106924.25,2016,,Roseville City Elementary,FT
Dalen H Pointer,Teachers Elementary,87626.04,0.00,1187.18,17957.62,88813.22,,106770.84,2016,,Roseville City Elementary,FT
Julie L Ferguson,Teachers Elementary,87425.05,0.00,1082.76,18257.17,88507.81,,106764.98,2016,,Roseville City Elementary,FT
Stacie A Williams,Teachers Elementary,88154.78,0.00,860.00,17711.30,89014.78,,106726.08,2016,,Roseville City Elementary,FT
Julie A Bruce,Teachers Elementary,88115.53,0.00,395.79,18179.18,88511.32,,106690.50,2016,,Roseville City Elementary,FT
Allan F Becker,Teachers Middle School,88538.35,0.00,0.00,18133.05,88538.35,,106671.40,2016,,Roseville City Elementary,FT
Teresa L George,Psychologist,87747.95,0.00,0.00,18818.29,87747.95,,106566.24,2016,,Roseville City Elementary,FT
Mark J Davis Jr.,Teachers Middle School,88375.70,0.00,0.00,18133.05,88375.70,,106508.75,2016,,Roseville City Elementary,FT
Carie A Messineo,Teachers Elementary,88336.26,0.00,0.00,18133.05,88336.26,,106469.31,2016,,Roseville City Elementary,FT
Tracy L Nelson,Teachers Elementary,88311.61,0.00,0.00,18133.05,88311.61,,106444.66,2016,,Roseville City Elementary,FT
J. Chris Sessano,Teachers Physical Education,88311.61,0.00,0.00,18133.05,88311.61,,106444.66,2016,,Roseville City Elementary,FT
Dulce P Navarro Yanez,Teachers Elementary,90945.72,0.00,483.43,14820.09,91429.15,,106249.24,2016,,Roseville City Elementary,FT
Hilary N Kirk,Psychologist,89064.09,0.00,0.00,17165.92,89064.09,,106230.01,2016,,Roseville City Elementary,FT
Jamie J Santos,Teachers Elementary,88624.80,0.00,0.00,17532.92,88624.80,,106157.72,2016,,Roseville City Elementary,FT
Gaylene A Capachi,Teachers Elementary,90682.14,0.00,176.00,15155.96,90858.14,,106014.10,2016,,Roseville City Elementary,FT
Jennifer R Danielson,Teachers Elementary,88529.78,0.00,0.00,17483.95,88529.78,,106013.73,2016,,Roseville City Elementary,FT
Patricia L Sepulvado,Teachers Elementary,87875.75,0.00,0.00,18133.05,87875.75,,106008.80,2016,,Roseville City Elementary,FT
Geoffrey E Rogado,Teachers Middle School,88468.92,0.00,0.00,17532.92,88468.92,,106001.84,2016,,Roseville City Elementary,FT
Christi G Robertson,Teachers Elementary,87994.30,0.00,396.00,17609.25,88390.30,,105999.55,2016,,Roseville City Elementary,FT
Kristine M Nettleton,Teachers Elementary,87808.48,0.00,0.00,18133.05,87808.48,,105941.53,2016,,Roseville City Elementary,FT
Jaclyn A Platt,Teachers Elementary,87729.64,0.00,593.65,17596.62,88323.29,,105919.91,2016,,Roseville City Elementary,FT
Julie D Robledo,Teachers Middle School,88231.47,0.00,0.00,17683.02,88231.47,,105914.49,2016,,Roseville City Elementary,FT
Revee D Smith,Teachers Physical Education,85911.21,0.00,1923.29,18029.88,87834.50,,105864.38,2016,,Roseville City Elementary,FT
Sean M Leddy,Teachers Middle School,87587.54,0.00,240.87,18034.54,87828.41,,105862.95,2016,,Roseville City Elementary,FT
Ana M Kerns,Teachers Middle School,88281.24,0.00,1203.90,16365.43,89485.14,,105850.57,2016,,Roseville City Elementary,FT
Sara J Franco,Teachers Elementary,90682.14,0.00,0.00,15133.82,90682.14,,105815.96,2016,,Roseville City Elementary,FT
Darcie A Pankratz,Teachers Elementary,87353.52,0.00,296.82,18164.90,87650.34,,105815.24,2016,,Roseville City Elementary,FT
Dainey K Sydow,Teachers Elementary,87847.03,0.00,0.00,17683.02,87847.03,,105530.05,2016,,Roseville City Elementary,FT
Gina M Di Blasio Dyke,Teachers Elementary,90243.12,0.00,0.00,15283.92,90243.12,,105527.04,2016,,Roseville City Elementary,FT
Jacob M Swisley,Teachers Elementary,87938.19,0.00,0.00,17532.92,87938.19,,105471.11,2016,,Roseville City Elementary,FT
Susan Edwards,Teachers Elementary,87523.75,0.00,395.58,17546.15,87919.33,,105465.48,2016,,Roseville City Elementary,FT
Michael A Fink,Teachers Middle School,85834.44,0.00,1566.70,18061.44,87401.14,,105462.58,2016,,Roseville City Elementary,FT
Christina M Bartell,Teachers Elementary,87134.84,0.00,38.43,18277.12,87173.27,,105450.39,2016,,Roseville City Elementary,FT
Heidi A Schuman,Teachers Elementary,87463.88,0.00,391.13,17578.55,87855.01,,105433.56,2016,,Roseville City Elementary,FT
Catherine M Baker Davis,Teachers Middle School,87045.72,0.00,1194.88,17184.50,88240.60,,105425.10,2016,,Roseville City Elementary,FT
Natalie D Willis,Teachers Elementary,87731.26,0.00,96.00,17545.00,87827.26,,105372.26,2016,,Roseville City Elementary,FT
Amanda S Divelbiss,Teachers Middle School,85314.07,0.00,2376.30,17559.49,87690.37,,105249.86,2016,,Roseville City Elementary,FT
