Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Nan E Jacobson,Elementary Teacher,72321.30,0.00,0.00,6069.64,72321.30,,78390.94,2013,,Auburn Union Elementary,""
Margie L Bauman,Elementary Teacher,72321.30,0.00,0.00,6061.39,72321.30,,78382.69,2013,,Auburn Union Elementary,""
Carol R Wright,Elementary Teacher,72321.30,0.00,0.00,6061.39,72321.30,,78382.69,2013,,Auburn Union Elementary,""
Heather P Watkins-Koolhof,Elementary Teacher,72321.30,0.00,0.00,6044.89,72321.30,,78366.19,2013,,Auburn Union Elementary,""
Randall E White,Elementary Teacher,72321.30,0.00,0.00,6028.39,72321.30,,78349.69,2013,,Auburn Union Elementary,""
Stacey A Pitzer,Elementary Teacher,72321.30,0.00,0.00,6018.04,72321.30,,78339.34,2013,,Auburn Union Elementary,""
Lynn E Beckler,Elementary Teacher,72321.30,0.00,0.00,5991.22,72321.30,,78312.52,2013,,Auburn Union Elementary,""
Tanya E Randall,Middle School Core,72321.30,0.00,0.00,5987.09,72321.30,,78308.39,2013,,Auburn Union Elementary,""
Dawna M Holmes,Middle School 6th Grade Core,72321.30,0.00,0.00,5982.97,72321.30,,78304.27,2013,,Auburn Union Elementary,""
Doris Elnan,Elementary Teacher,72321.30,0.00,0.00,5978.46,72321.30,,78299.76,2013,,Auburn Union Elementary,""
Mark A Maxwell,Elementary Teacher,72321.30,0.00,0.00,5970.60,72321.30,,78291.90,2013,,Auburn Union Elementary,""
John M Garcia,Elementary Teacher,72321.30,0.00,0.00,5966.47,72321.30,,78287.77,2013,,Auburn Union Elementary,""
Gloria F Maxwell,Elementary Teacher,72321.30,0.00,0.00,5966.47,72321.30,,78287.77,2013,,Auburn Union Elementary,""
Kimberly K Aboosh,Physical Therapist,68479.20,0.00,1133.22,7913.06,69612.42,,77525.48,2013,,Auburn Union Elementary,""
Jeffery L Bagwell,Elementary Teacher,69540.38,0.00,0.00,7945.80,69540.38,,77486.18,2013,,Auburn Union Elementary,""
Therese Stack,Physical Education,70560.74,0.00,0.00,6008.28,70560.74,,76569.02,2013,,Auburn Union Elementary,""
Karen M Enghusen,Middle School Self Contained,70560.74,0.00,0.00,5938.81,70560.74,,76499.55,2013,,Auburn Union Elementary,""
Rebecca L Dittemore,Nurse,69508.01,0.00,0.00,5883.01,69508.01,,75391.02,2013,,Auburn Union Elementary,""
Noel A Martin,Elementary Teacher,69540.38,0.00,0.00,5846.35,69540.38,,75386.73,2013,,Auburn Union Elementary,""
Louis L Salatino,Middle School Single Subject,69540.38,0.00,0.00,5846.34,69540.38,,75386.72,2013,,Auburn Union Elementary,""
James R Kepfer,Middle School Single Subject,69540.38,0.00,0.00,5836.08,69540.38,,75376.46,2013,,Auburn Union Elementary,""
Kelly A Bennett,Middle School Core,69540.38,0.00,0.00,5805.10,69540.38,,75345.48,2013,,Auburn Union Elementary,""
Laurie Mc Gonagill,Elementary Teacher,69540.38,0.00,0.00,5745.33,69540.38,,75285.71,2013,,Auburn Union Elementary,""
Bruce J Epstein,TECH ADMINISTRATOR,67542.28,0.00,0.00,7718.27,67542.28,,75260.55,2013,,Auburn Union Elementary,""
Lisa M Mc Broom,Elementary Teacher,66865.84,0.00,0.00,7640.21,66865.84,,74506.05,2013,,Auburn Union Elementary,""
Mathew Metrock,Middle School 6th Grade Core,68226.72,0.00,0.00,5746.33,68226.72,,73973.05,2013,,Auburn Union Elementary,""
Rebecca Lopez King,Other Cert Stipend,67846.96,0.00,0.00,5894.34,67846.96,,73741.30,2013,,Auburn Union Elementary,""
Carol J Stryker,Middle School Single Subject,67846.96,0.00,0.00,5779.89,67846.96,,73626.85,2013,,Auburn Union Elementary,""
Melinda B Call,Counselor,65237.42,0.00,0.00,7625.71,65237.42,,72863.13,2013,,Auburn Union Elementary,""
"Thomas M Sarradet, Jr.",Middle School Core,66865.84,0.00,0.00,5774.22,66865.84,,72640.06,2013,,Auburn Union Elementary,""
Jeffrey S Gail,Middle School 6th Grade Core,66865.84,0.00,0.00,5761.83,66865.84,,72627.67,2013,,Auburn Union Elementary,""
Elizabeth A Sassman,Elementary Teacher,66865.84,0.00,0.00,5648.40,66865.84,,72514.24,2013,,Auburn Union Elementary,""
Susan J Quail,Elementary Teacher,66865.84,0.00,0.00,5565.92,66865.84,,72431.76,2013,,Auburn Union Elementary,""
Carol J Salatino,Middle School Single Subject,66865.84,0.00,0.00,5549.41,66865.84,,72415.25,2013,,Auburn Union Elementary,""
Sarah M Pressler,Elementary Teacher,66865.84,0.00,0.00,5529.20,66865.84,,72395.04,2013,,Auburn Union Elementary,""
Margaret I Knapp,Elementary Teacher,66865.84,0.00,0.00,5524.66,66865.84,,72390.50,2013,,Auburn Union Elementary,""
Charles E Pierce,Resource Teacher,66865.84,0.00,0.00,5516.41,66865.84,,72382.25,2013,,Auburn Union Elementary,""
Elizabeth A Schools,Elementary Teacher,66865.84,0.00,0.00,5516.41,66865.84,,72382.25,2013,,Auburn Union Elementary,""
Lisa C Borden,Elementary Teacher,66865.84,0.00,0.00,5516.41,66865.84,,72382.25,2013,,Auburn Union Elementary,""
Dixie K Marino,Psychologist,66535.41,0.00,0.00,5612.99,66535.41,,72148.40,2013,,Auburn Union Elementary,""
Michele W Schuetz,Cert Supervisor-Admin Salary,65182.50,0.00,0.00,5536.44,65182.50,,70718.94,2013,,Auburn Union Elementary,""
Juliet L Hamilton,Resource Teacher,65237.42,0.00,0.00,5481.06,65237.42,,70718.48,2013,,Auburn Union Elementary,""
Catherine O Gower,Other Cert Stipend,65237.42,0.00,0.00,5480.26,65237.42,,70717.68,2013,,Auburn Union Elementary,""
Kimberley A Morris,Elementary Teacher,64294.54,0.00,0.00,5366.13,64294.54,,69660.67,2013,,Auburn Union Elementary,""
Gina L Sander,Elementary Teacher,64294.54,0.00,0.00,5329.06,64294.54,,69623.60,2013,,Auburn Union Elementary,""
Donald S Scott,Middle School 6th Grade Core,63080.08,0.00,0.00,5204.08,63080.08,,68284.16,2013,,Auburn Union Elementary,""
Steven C Howe,Classified Coaches,60656.51,0.00,0.00,5418.77,60656.51,,66075.28,2013,,Auburn Union Elementary,""
Gary W Wells,Middle School Single Subject,60656.52,0.00,0.00,5154.76,60656.52,,65811.28,2013,,Auburn Union Elementary,""
Gloria L Lucas,Middle School Core,60656.51,0.00,0.00,5101.14,60656.51,,65757.65,2013,,Auburn Union Elementary,""
Susan C Spence,Elementary Teacher,60656.51,0.00,0.00,5066.07,60656.51,,65722.58,2013,,Auburn Union Elementary,""
Suzanne Scotten,Middle School Single Subject,60316.70,0.00,0.00,5027.69,60316.70,,65344.39,2013,,Auburn Union Elementary,""
Laura C Kessler,Early Childhood Spec Education,60316.70,0.00,0.00,4976.13,60316.70,,65292.83,2013,,Auburn Union Elementary,""
Erin E Maxwell Emerson,Pre Kindergarten,60316.70,0.00,0.00,4976.13,60316.70,,65292.83,2013,,Auburn Union Elementary,""
Tiasha J Garcia,Teachers-Substitutes,59113.97,0.00,0.00,5252.40,59113.97,,64366.37,2013,,Auburn Union Elementary,""
Kirstyn J Dutro,Middle School Single Subject,59178.69,0.00,0.00,5003.92,59178.69,,64182.61,2013,,Auburn Union Elementary,""
Barbara Fralick,Elementary Teacher,59178.69,0.00,0.00,4915.21,59178.69,,64093.90,2013,,Auburn Union Elementary,""
Patricia R Toste,Expenditure Technician,53716.02,0.00,0.00,10313.07,53716.02,,64029.09,2013,,Auburn Union Elementary,""
Gabriel Moulaison,Accountant,57000.33,0.00,0.00,6513.81,57000.33,,63514.14,2013,,Auburn Union Elementary,""
Olivia M Conn,Middle School Single Subject,57996.23,0.00,0.00,4897.64,57996.23,,62893.87,2013,,Auburn Union Elementary,""
Delphi K Whittle,Elementary Teacher,56903.44,0.00,0.00,4719.34,56903.44,,61622.78,2013,,Auburn Union Elementary,""
Donna L Mulsow,HR Executive Assistant,53740.92,0.00,0.00,6363.62,53740.92,,60104.54,2013,,Auburn Union Elementary,""
Denise J Lino,Administrative Asst,52965.79,133.68,0.00,6575.23,53099.47,,59674.70,2013,,Auburn Union Elementary,""
Pamela M Gail,Middle School 6th Grade Core,55021.31,0.00,0.00,4615.65,55021.31,,59636.96,2013,,Auburn Union Elementary,""
Jody C Hicks,Elementary Teacher,54712.67,0.00,0.00,4538.60,54712.67,,59251.27,2013,,Auburn Union Elementary,""
Carol J Leeds,Middle School Single Subject,53619.88,0.00,0.00,4522.58,53619.88,,58142.46,2013,,Auburn Union Elementary,""
Sharon D Arsenith,Middle School Single Subject,52608.06,0.00,0.00,4451.58,52608.06,,57059.64,2013,,Auburn Union Elementary,""
Amanda M Jaqua,Elementary Teacher,52782.40,0.00,0.00,3998.11,52782.40,,56780.51,2013,,Auburn Union Elementary,""
Gail A Burch,Middle School Core,52189.86,0.00,0.00,4390.22,52189.86,,56580.08,2013,,Auburn Union Elementary,""
Katharine E Pelle,Physical Education,50585.53,0.00,0.00,4235.16,50585.53,,54820.69,2013,,Auburn Union Elementary,""
Sheryl A Cornish,Elementary Teacher,49908.98,0.00,0.00,4162.85,49908.98,,54071.83,2013,,Auburn Union Elementary,""
Catherine A Sale,Elementary Teacher,49908.98,0.00,0.00,4142.22,49908.98,,54051.20,2013,,Auburn Union Elementary,""
Robert J Campbell,Classified Coaches,49737.50,0.00,0.00,4299.25,49737.50,,54036.75,2013,,Auburn Union Elementary,""
Lori M Morford,Elementary Teacher,49908.98,0.00,0.00,4125.72,49908.98,,54034.70,2013,,Auburn Union Elementary,""
Kaelyn M Mulligan,Elementary Teacher,49737.50,0.00,0.00,4165.23,49737.50,,53902.73,2013,,Auburn Union Elementary,""
April L Johnstone,Elementary Teacher,49737.50,0.00,0.00,3543.89,49737.50,,53281.39,2013,,Auburn Union Elementary,""
Melanie E Searls,Psychologist,48615.68,0.00,0.00,4134.63,48615.68,,52750.31,2013,,Auburn Union Elementary,""
Alicia B Johnson,Speech and Language,48640.38,0.00,0.00,4074.67,48640.38,,52715.05,2013,,Auburn Union Elementary,""
Kimberly D Carroll,Elementary Teacher,48637.64,0.00,0.00,3813.24,48637.64,,52450.88,2013,,Auburn Union Elementary,""
Lara J Albrecht,Middle School Single Subject,47878.95,0.00,0.00,3974.79,47878.95,,51853.74,2013,,Auburn Union Elementary,""
Louise M Knop,Elementary Teacher,47823.01,0.00,0.00,3982.50,47823.01,,51805.51,2013,,Auburn Union Elementary,""
Barbara E Hackett,Teachers Salaries,45792.54,0.00,0.00,5228.10,45792.54,,51020.64,2013,,Auburn Union Elementary,""
Melina S Massetti,Elementary Teacher,46768.45,0.00,0.00,3874.87,46768.45,,50643.32,2013,,Auburn Union Elementary,""
Nathan D Swesey,Middle School Core,45833.94,0.00,0.00,3993.76,45833.94,,49827.70,2013,,Auburn Union Elementary,""
Michael D Prero,Teachers Salaries,45792.54,0.00,0.00,3833.78,45792.54,,49626.32,2013,,Auburn Union Elementary,""
Jan Hyatt,Middle School Core,45792.54,0.00,0.00,3817.27,45792.54,,49609.81,2013,,Auburn Union Elementary,""
Douglas E Peterson,Teachers Salaries,45792.54,0.00,0.00,3817.27,45792.54,,49609.81,2013,,Auburn Union Elementary,""
Lorraine Teitscheid,Certificated Pupil Support Sal,45792.54,0.00,0.00,3817.27,45792.54,,49609.81,2013,,Auburn Union Elementary,""
Karen M Essig,Teachers Salaries,45792.54,0.00,0.00,3777.86,45792.54,,49570.40,2013,,Auburn Union Elementary,""
Debra H Peterson,Teachers Salaries,45792.54,0.00,0.00,3777.86,45792.54,,49570.40,2013,,Auburn Union Elementary,""
Leslye A Vodden,Teachers Salaries,45792.54,0.00,0.00,3777.86,45792.54,,49570.40,2013,,Auburn Union Elementary,""
Tad T Bonner,Maintenance Person,38478.19,2214.87,0.00,8730.97,40693.06,,49424.03,2013,,Auburn Union Elementary,""
Kathleen D Daly,Title I Teacher,44968.70,0.00,0.00,3773.86,44968.70,,48742.56,2013,,Auburn Union Elementary,""
Lindsey K Olsen,Adaptive PE Teacher,44968.70,0.00,0.00,3721.26,44968.70,,48689.96,2013,,Auburn Union Elementary,""
Jamie C Slobodnik,Languarge Intensive Program,42025.20,0.00,0.00,5087.89,42025.20,,47113.09,2013,,Auburn Union Elementary,""
Timothy D Murphy,Special Ed Teacher,42944.48,0.00,0.00,3811.07,42944.48,,46755.55,2013,,Auburn Union Elementary,""
Allison J Rudig,Middle School Core,42944.48,0.00,0.00,3672.89,42944.48,,46617.37,2013,,Auburn Union Elementary,""
Chelsey G Thompson,Teachers-Extra Assignment,42507.47,0.00,0.00,4037.95,42507.47,,46545.42,2013,,Auburn Union Elementary,""
Kalyn E Molzahn,Elementary Teacher,42944.48,0.00,0.00,3598.38,42944.48,,46542.86,2013,,Auburn Union Elementary,""
Jeffery T James,Middle School Single Subject,42507.47,0.00,0.00,3816.23,42507.47,,46323.70,2013,,Auburn Union Elementary,""
Timothy P Tomlin,Middle School Core,42631.76,0.00,0.00,3585.20,42631.76,,46216.96,2013,,Auburn Union Elementary,""
Kelly E Mc Kee,Elementary Teacher,42507.47,0.00,0.00,3543.98,42507.47,,46051.45,2013,,Auburn Union Elementary,""
Diana Herrera,Elementary Teacher,41930.34,0.00,0.00,3475.72,41930.34,,45406.06,2013,,Auburn Union Elementary,""
Luke G Brownell,Middle School Core,41759.76,0.00,0.00,3519.47,41759.76,,45279.23,2013,,Auburn Union Elementary,""
Rebecca S Hawkins,Elementary Teacher,41699.00,0.00,0.00,3456.66,41699.00,,45155.66,2013,,Auburn Union Elementary,""
Cynthia M Salazar,Elementary Teacher,41577.98,0.00,0.00,3471.38,41577.98,,45049.36,2013,,Auburn Union Elementary,""
Brooke C Addison,Middle School Core,41577.98,0.00,0.00,3467.27,41577.98,,45045.25,2013,,Auburn Union Elementary,""
Jennifer T Turner,Middle School Core,41577.98,0.00,0.00,3434.26,41577.98,,45012.24,2013,,Auburn Union Elementary,""
Monika R Peak,Pre Kindergarten,41577.98,0.00,0.00,3430.14,41577.98,,45008.12,2013,,Auburn Union Elementary,""
Javier Rojo,Middle School Single Subject,41577.98,0.00,0.00,3430.14,41577.98,,45008.12,2013,,Auburn Union Elementary,""
Jane K Gruber,Teachers Salaries,41537.37,0.00,0.00,3426.86,41537.37,,44964.23,2013,,Auburn Union Elementary,""
Remy D Nutter,Teachers-Extra Assignment,41457.16,0.00,0.00,3432.67,41457.16,,44889.83,2013,,Auburn Union Elementary,""
Theresa A Tucker,Teachers Salaries,40710.14,0.00,0.00,3358.59,40710.14,,44068.73,2013,,Auburn Union Elementary,""
Janet L Kapple-Klein,District Staff Secretary,35724.00,0.00,0.00,6583.06,35724.00,,42307.06,2013,,Auburn Union Elementary,""
Ric M Morford,Maintenance Custodian,34850.40,56.32,0.00,7386.07,34906.72,,42292.79,2013,,Auburn Union Elementary,""
Facundo Marquez,Maintenance Custodian,34850.40,116.13,0.00,6740.07,34966.53,,41706.60,2013,,Auburn Union Elementary,""
Victor Sassman,Grounds Person,31878.51,3732.68,0.00,6027.16,35611.19,,41638.35,2013,,Auburn Union Elementary,""
Vickey A Price,Resource Teacher,38406.67,0.00,0.00,3207.95,38406.67,,41614.62,2013,,Auburn Union Elementary,""
Robert E Workman,Maintenance Custodian,33674.89,475.42,0.00,7317.59,34150.31,,41467.90,2013,,Auburn Union Elementary,""
Pedro Orellana,Maintenance Custodian,34850.40,0.00,0.00,6422.66,34850.40,,41273.06,2013,,Auburn Union Elementary,""
Crystal L MacDonald,Other Cert Stipend,37583.78,0.00,0.00,3183.19,37583.78,,40766.97,2013,,Auburn Union Elementary,""
Jessica L Mc Guire,Custodian,33113.64,49.38,0.00,6407.75,33163.02,,39570.77,2013,,Auburn Union Elementary,""
Andrew B Rocha,Custodian,29590.93,4420.76,0.00,5494.76,34011.69,,39506.45,2013,,Auburn Union Elementary,""
Jeffrey T Reed,Speech and Language,36290.66,0.00,0.00,3090.93,36290.66,,39381.59,2013,,Auburn Union Elementary,""
Tammy Y Lombard,Custodian,33113.64,0.00,0.00,6102.61,33113.64,,39216.25,2013,,Auburn Union Elementary,""
Paul Nagel,Maintenance Custodian,30836.04,2572.43,0.00,5683.02,33408.47,,39091.49,2013,,Auburn Union Elementary,""
Kelly J Loveall,Office Admin Assistant,30404.16,0.00,0.00,7612.91,30404.16,,38017.07,2013,,Auburn Union Elementary,""
Susan R Hardman,Office Admin Assistant,30404.16,61.72,0.00,7496.06,30465.88,,37961.94,2013,,Auburn Union Elementary,""
Susan E Larkins,Office Admin Assistant,30404.16,0.00,0.00,7502.33,30404.16,,37906.49,2013,,Auburn Union Elementary,""
Kelly A Lardner,Office Admin Assistant,28549.20,0.00,0.00,7449.43,28549.20,,35998.63,2013,,Auburn Union Elementary,""
Catharine J Mc Cammon,Intervention Teacher,32829.50,0.00,0.00,2747.84,32829.50,,35577.34,2013,,Auburn Union Elementary,""
Lyle W Ford,Custodian,29367.85,0.00,0.00,5422.53,29367.85,,34790.38,2013,,Auburn Union Elementary,""
Michelle N Cooke,School Clerk II,28226.88,0.00,0.00,5968.00,28226.88,,34194.88,2013,,Auburn Union Elementary,""
Samuel Griffith,Utility Person,28216.61,0.00,0.00,5200.27,28216.61,,33416.88,2013,,Auburn Union Elementary,""
Janet L Dufour,School Clerk,26879.04,0.00,0.00,6365.55,26879.04,,33244.59,2013,,Auburn Union Elementary,""
Tara R Skinner,Special Ed Teacher,30353.10,0.00,0.00,2543.47,30353.10,,32896.57,2013,,Auburn Union Elementary,""
Faith M Lohuis,Special Ed Teacher,30353.10,0.00,0.00,2543.47,30353.10,,32896.57,2013,,Auburn Union Elementary,""
Maria E Dietler,Office Admin Assistant,27080.64,0.00,0.00,5724.14,27080.64,,32804.78,2013,,Auburn Union Elementary,""
Terren Morford,Custodian,27139.39,105.27,0.00,4975.97,27244.66,,32220.63,2013,,Auburn Union Elementary,""
Trisha M Lopez,Psychologist,29171.08,0.00,0.00,2485.32,29171.08,,31656.40,2013,,Auburn Union Elementary,""
Stacy A James,Middle School Single Subject,29184.45,0.00,0.00,2407.69,29184.45,,31592.14,2013,,Auburn Union Elementary,""
Vicki Van Steenberg,Director I,28823.89,0.00,0.00,2420.46,28823.89,,31244.35,2013,,Auburn Union Elementary,""
Kathleen Brady,PreSchool Teacher,27548.50,0.00,0.00,3356.82,27548.50,,30905.32,2013,,Auburn Union Elementary,""
Claudia L Malin,Resource Teacher,29644.73,0.00,0.00,0.00,29644.73,,29644.73,2013,,Auburn Union Elementary,""
Shawn N Stater,Cook Manager,23785.13,0.00,0.00,5048.58,23785.13,,28833.71,2013,,Auburn Union Elementary,""
Lynnel C Queen,Speech and Language,25971.47,0.00,0.00,2494.25,25971.47,,28465.72,2013,,Auburn Union Elementary,""
Kim Casbeer,Office Admin Assistant,22410.50,224.40,0.00,4563.68,22634.90,,27198.58,2013,,Auburn Union Elementary,""
Veronica J Sanchez,Community Liaison,22326.06,0.00,0.00,4742.02,22326.06,,27068.08,2013,,Auburn Union Elementary,""
Sandy L Jackson,Cook Manager,21777.37,0.00,0.00,5183.24,21777.37,,26960.61,2013,,Auburn Union Elementary,""
Donna C Jantz,Cook Manager,21849.07,0.00,0.00,4805.79,21849.07,,26654.86,2013,,Auburn Union Elementary,""
Teresa K Guevel,Science,24385.19,0.00,0.00,2079.88,24385.19,,26465.07,2013,,Auburn Union Elementary,""
Debra M Espenson,Health Assistant,21168.68,0.00,0.00,4777.08,21168.68,,25945.76,2013,,Auburn Union Elementary,""
Cheryl Dawson,Administrative Clerk,21140.64,83.36,0.00,4596.48,21224.00,,25820.48,2013,,Auburn Union Elementary,""
Jennifer L Cross,Intervention Teacher,23528.97,0.00,0.00,1941.10,23528.97,,25470.07,2013,,Auburn Union Elementary,""
Merrie J Holman,Health Assistant,20869.56,0.00,0.00,4530.22,20869.56,,25399.78,2013,,Auburn Union Elementary,""
Kristen M Beck,Coordinator,23137.44,0.00,0.00,1917.08,23137.44,,25054.52,2013,,Auburn Union Elementary,""
Kelly J Darling,IA Severely Handicapped II,20018.96,0.00,0.00,4324.40,20018.96,,24343.36,2013,,Auburn Union Elementary,""
Lynn J Shanley,Intervention Aide,19247.26,107.33,0.00,4987.87,19354.59,,24342.46,2013,,Auburn Union Elementary,""
Carol Francis,Health Assistant,19719.85,0.00,0.00,3888.50,19719.85,,23608.35,2013,,Auburn Union Elementary,""
John T Green,Computer Support Technician,23389.83,0.00,0.00,0.00,23389.83,,23389.83,2013,,Auburn Union Elementary,""
Maryann Warmuth,Cook Manager,18879.73,0.00,0.00,4182.06,18879.73,,23061.79,2013,,Auburn Union Elementary,""
Joyce A Nash,IA Severely Handicapped II,18056.10,0.00,0.00,3968.26,18056.10,,22024.36,2013,,Auburn Union Elementary,""
Terry E Howell,IA Severely Handicapped II,17656.84,0.00,0.00,4314.74,17656.84,,21971.58,2013,,Auburn Union Elementary,""
John B Sciarra,Grounds Person,17943.58,668.46,0.00,3304.72,18612.04,,21916.76,2013,,Auburn Union Elementary,""
Cynthia S Bell,IA Severely Handicapped II,17656.84,0.00,0.00,4203.03,17656.84,,21859.87,2013,,Auburn Union Elementary,""
Donna L Wolken,IA Severely Handicapped II,17656.89,0.00,0.00,3928.39,17656.89,,21585.28,2013,,Auburn Union Elementary,""
Cheri N Gracier,IA Severely Handicapped II,17656.84,0.00,0.00,3760.89,17656.84,,21417.73,2013,,Auburn Union Elementary,""
Billie L Kucala,IA Severely Handicapped II,17648.69,0.00,0.00,3753.88,17648.69,,21402.57,2013,,Auburn Union Elementary,""
Libi Bearry,IA Severely Handicapped II,17656.84,0.00,0.00,3725.14,17656.84,,21381.98,2013,,Auburn Union Elementary,""
Deborah J Tutt,IA Severely Handicapped I,17244.21,0.00,0.00,4115.62,17244.21,,21359.83,2013,,Auburn Union Elementary,""
Lynda K Dougherty,IA Severely Handicapped II,17656.84,0.00,0.00,3498.81,17656.84,,21155.65,2013,,Auburn Union Elementary,""
Linda M Yazzolino,IA Severely Handicapped II,17656.84,0.00,0.00,3439.02,17656.84,,21095.86,2013,,Auburn Union Elementary,""
Darelynn Lesa,IA Severely Handicapped I,17244.16,0.00,0.00,3591.45,17244.16,,20835.61,2013,,Auburn Union Elementary,""
Emily Gallo,Elementary Teacher,19018.56,0.00,0.00,1591.55,19018.56,,20610.11,2013,,Auburn Union Elementary,""
Dianna J Wilkinson,Resource Teacher,19018.56,0.00,0.00,1573.17,19018.56,,20591.73,2013,,Auburn Union Elementary,""
Jaime R Bolander,IA Severely Handicapped II,17018.06,0.00,0.00,3573.38,17018.06,,20591.44,2013,,Auburn Union Elementary,""
Bronwyn A Kiefer Arcand,Middle School Core,19018.56,0.00,0.00,1569.04,19018.56,,20587.60,2013,,Auburn Union Elementary,""
Pamela J Gaudin,IA Severely Handicapped II,16059.70,0.00,0.00,4023.45,16059.70,,20083.15,2013,,Auburn Union Elementary,""
Debra E Gudge,Bilingual Aide,15616.58,0.00,0.00,3896.75,15616.58,,19513.33,2013,,Auburn Union Elementary,""
Melissa A Van Sloten,Elementary Teacher,16926.56,0.00,0.00,1818.03,16926.56,,18744.59,2013,,Auburn Union Elementary,""
Chantal M Tadlock,School Clerk,15111.36,0.00,0.00,3571.61,15111.36,,18682.97,2013,,Auburn Union Elementary,""
Melissa Welch,IA Severely Handicapped II,15079.47,0.00,0.00,3372.36,15079.47,,18451.83,2013,,Auburn Union Elementary,""
Kari C Uno,Middle School Core,16907.28,0.00,0.00,1540.24,16907.28,,18447.52,2013,,Auburn Union Elementary,""
Viridiana Torres Medina,Bilingual Aide,15616.58,0.00,0.00,2749.05,15616.58,,18365.63,2013,,Auburn Union Elementary,""
Lisa Yocum,Psychologist,16899.28,0.00,0.00,1439.18,16899.28,,18338.46,2013,,Auburn Union Elementary,""
Heidi A Lake,Instructional Aide,14871.75,0.00,0.00,3357.77,14871.75,,18229.52,2013,,Auburn Union Elementary,""
Demitra Kucala,IA Severely Handicapped II,16026.06,0.00,0.00,1837.16,16026.06,,17863.22,2013,,Auburn Union Elementary,""
Joanne M Allender,Instructional Aide,14480.37,0.00,0.00,3136.23,14480.37,,17616.60,2013,,Auburn Union Elementary,""
Kathleen Williams,Safety Intervention Aide,14850.15,0.00,0.00,2467.03,14850.15,,17317.18,2013,,Auburn Union Elementary,""
Dorothy R Sterling,IA Special Needs,14295.06,0.00,0.00,2875.35,14295.06,,17170.41,2013,,Auburn Union Elementary,""
Haley Casbeer,IA Severely Handicapped I,15073.59,218.40,0.00,1778.78,15291.99,,17070.77,2013,,Auburn Union Elementary,""
Christina C Cowan,Middle School Core,15632.00,0.00,0.00,1318.31,15632.00,,16950.31,2013,,Auburn Union Elementary,""
Chelsea B Atkinson,Elementary Teacher,15384.76,0.00,0.00,1277.52,15384.76,,16662.28,2013,,Auburn Union Elementary,""
Catherine M Anderson,Elementary Teacher,15279.64,0.00,0.00,1291.32,15279.64,,16570.96,2013,,Auburn Union Elementary,""
Tammy M Dyer,Middle School Core,15190.92,0.00,0.00,1264.58,15190.92,,16455.50,2013,,Auburn Union Elementary,""
Katie A Newman,Special Ed Teacher,15146.92,0.00,0.00,1266.14,15146.92,,16413.06,2013,,Auburn Union Elementary,""
Ashley Payne,Resource Teacher,15145.17,0.00,0.00,1249.49,15145.17,,16394.66,2013,,Auburn Union Elementary,""
