Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Loretta L Saenz,Librarian,106768.77,0.00,11331.29,28415.98,118100.06,,146516.04,2018,,Roseville Joint Union High,""
Timothy B Healy,"Teacher, Classroom",105366.25,0.00,11037.50,30032.74,116403.75,,146436.49,2018,,Roseville Joint Union High,""
Jennifer E Buschmann,"Principal, Asst",116949.30,0.00,2400.00,27014.31,119349.30,,146363.61,2018,,Roseville Joint Union High,""
Lori A Donnell,"Principal, Asst",116656.38,0.00,2400.00,27014.31,119056.38,,146070.69,2018,,Roseville Joint Union High,""
Lindsey M Parker,"Principal, Asst",116639.58,0.00,2400.00,27014.31,119039.58,,146053.89,2018,,Roseville Joint Union High,""
Robert A Miller,"Teacher, Classroom",103972.87,0.00,11978.50,29782.75,115951.37,,145734.12,2018,,Roseville Joint Union High,""
Lisa J Benavides,Coordinator Special Svcs I/Ii,116508.55,0.00,2400.00,26671.96,118908.55,,145580.51,2018,,Roseville Joint Union High,""
Linda L Dickson,"Teacher, Classroom",104226.31,0.00,11772.00,29137.51,115998.31,,145135.82,2018,,Roseville Joint Union High,""
Michelle A Mahoney,"Principal, Asst",113511.70,0.00,2400.00,28470.95,115911.70,,144382.65,2018,,Roseville Joint Union High,""
Mary E Van Hoomissen,Nurse-School,112639.94,0.00,2503.20,28043.15,115143.14,,143186.29,2018,,Roseville Joint Union High,""
Carole L Pryor,Teacher-Release Period,109935.06,0.00,3376.50,29591.24,113311.56,,142902.80,2018,,Roseville Joint Union High,""
Ronald G Owens,"Teacher, Classroom",112306.18,0.00,2482.50,28063.13,114788.68,,142851.81,2018,,Roseville Joint Union High,""
Jeffrey W Draper,"Teacher, Classroom",94196.63,0.00,18411.50,29560.34,112608.13,,142168.47,2018,,Roseville Joint Union High,""
Arthur J Helton,"Teacher, Classroom",102491.12,0.00,11431.75,27860.81,113922.87,,141783.68,2018,,Roseville Joint Union High,""
Deborah P Landis,Counselor,112921.44,0.00,2400.00,26407.37,115321.44,,141728.81,2018,,Roseville Joint Union High,""
Paul D Stewart,"Teacher, Classroom",96670.81,0.00,14381.00,30404.99,111051.81,,141456.80,2018,,Roseville Joint Union High,""
Janice L Lucas,Coordinator Special Svcs I/Ii,112409.94,0.00,2586.00,26359.23,114995.94,,141355.17,2018,,Roseville Joint Union High,""
Kimberly W Lewandowski,Psychologist,112415.42,0.00,2400.00,26327.41,114815.42,,141142.83,2018,,Roseville Joint Union High,""
Denise L Lafazia,Nurse-School,110052.72,0.00,2400.00,28568.29,112452.72,,141021.01,2018,,Roseville Joint Union High,""
Lorena E Spencer,Psychologist,112078.02,0.00,2400.00,26327.41,114478.02,,140805.43,2018,,Roseville Joint Union High,""
Mark T Hajewski,"Teacher, Classroom",105763.91,0.00,6229.90,27888.19,111993.81,,139882.00,2018,,Roseville Joint Union High,""
Lauren L Zdybel,Librarian,108905.45,0.00,3262.70,27619.37,112168.15,,139787.52,2018,,Roseville Joint Union High,""
Bradley A Cordell,"Teacher, Classroom",98330.23,0.00,12155.96,29197.14,110486.19,,139683.33,2018,,Roseville Joint Union High,""
Angela P Pozzi,"Teacher, Classroom",102004.41,0.00,9646.70,27586.74,111651.11,,139237.85,2018,,Roseville Joint Union High,""
Curtis L Hobbs,"Teacher, Classroom",98111.96,0.00,10953.50,30015.85,109065.46,,139081.31,2018,,Roseville Joint Union High,""
Kimberly D Bair,"Teacher, Classroom",104527.41,0.00,6949.00,27536.42,111476.41,,139012.83,2018,,Roseville Joint Union High,""
Sheila M Noyes,Coordinator Special Svcs I/Ii,110455.06,0.00,2400.00,26053.73,112855.06,,138908.79,2018,,Roseville Joint Union High,""
Corey A Fukuman,"Teacher, Classroom",100001.27,0.00,11276.00,27517.56,111277.27,,138794.83,2018,,Roseville Joint Union High,""
Ernie D Cooper,"Teacher, Classroom",99631.29,0.00,9767.00,29365.20,109398.29,,138763.49,2018,,Roseville Joint Union High,""
Bobby J Ritter,"Teacher, Classroom",93529.17,0.00,17317.70,27901.16,110846.87,,138748.03,2018,,Roseville Joint Union High,""
Mark D O'Hair,"Teacher, Classroom",104409.11,0.00,6476.53,27401.53,110885.64,,138287.17,2018,,Roseville Joint Union High,""
Earle B Dell'Orto,"Teacher, Classroom",102010.71,0.00,8074.35,28084.67,110085.06,,138169.73,2018,,Roseville Joint Union High,""
Lana J Gartin,"Teacher, Sp Ed Rsp",105955.51,0.00,4769.04,27402.14,110724.55,,138126.69,2018,,Roseville Joint Union High,""
Cari L Oberreuter,"Teacher, Classroom",103087.54,0.00,6172.53,28864.99,109260.07,,138125.06,2018,,Roseville Joint Union High,""
Joshua L Errecart,"Teacher, Classroom",93538.27,0.00,15385.57,28931.14,108923.84,,137854.98,2018,,Roseville Joint Union High,""
Gregory D Strawn,"Teacher, Classroom",105283.18,0.00,2446.50,30107.58,107729.68,,137837.26,2018,,Roseville Joint Union High,""
Sharon Worthington,"Teacher, Classroom",104955.51,0.00,5486.95,27356.75,110442.46,,137799.21,2018,,Roseville Joint Union High,""
Rachelle D Davis,Psychologist,108864.30,0.00,2400.00,26327.41,111264.30,,137591.71,2018,,Roseville Joint Union High,""
Aaron Weidkamp,"Teacher, Classroom",105279.07,0.00,3004.50,29217.13,108283.57,,137500.70,2018,,Roseville Joint Union High,""
Karen A Hummel,Coordinator Special Svcs I/Ii,108748.16,0.00,2400.00,26332.39,111148.16,,137480.55,2018,,Roseville Joint Union High,""
Timothy H Moore,"Teacher, Classroom",96635.03,0.00,12865.99,27822.45,109501.02,,137323.47,2018,,Roseville Joint Union High,""
Jonathan L Coleman,"Teacher, Classroom",94607.11,0.00,12776.55,29881.94,107383.66,,137265.60,2018,,Roseville Joint Union High,""
Amanda R Decarl,Psychologist,108959.88,0.00,2400.00,25821.45,111359.88,,137181.33,2018,,Roseville Joint Union High,""
Larry A Cunha,"Teacher, Classroom",100216.44,0.00,8010.00,28876.07,108226.44,,137102.51,2018,,Roseville Joint Union High,""
Peter J Leblanc,"Teacher, Classroom",102932.63,0.00,13083.90,21060.80,116016.53,,137077.33,2018,,Roseville Joint Union High,""
Lisa M Vaccaro,"Teacher, Classroom",91690.96,0.00,16505.00,28810.88,108195.96,,137006.84,2018,,Roseville Joint Union High,""
Kendra S Grinsell,"Teacher, Classroom",101920.36,0.00,6408.34,28676.59,108328.70,,137005.29,2018,,Roseville Joint Union High,""
Christopher J Lafazia,"Teacher, Classroom",104955.51,0.00,4882.36,27167.08,109837.87,,137004.95,2018,,Roseville Joint Union High,""
Michelle M Larsh,"Teacher, Classroom",102372.31,0.00,5726.53,28828.61,108098.84,,136927.45,2018,,Roseville Joint Union High,""
Marie Criste,"Coord, Instructional Tech",108725.57,0.00,2400.00,25785.12,111125.57,,136910.69,2018,,Roseville Joint Union High,""
Brian K Jew,"Teacher, Classroom",94214.23,0.00,13765.50,28808.44,107979.73,,136788.17,2018,,Roseville Joint Union High,""
Christopher L Branson,"Teacher, Classroom",100220.44,0.00,7703.63,28784.87,107924.07,,136708.94,2018,,Roseville Joint Union High,""
Wesley T Muller,"Coordinator, Health Academy",108576.92,0.00,2505.00,25604.38,111081.92,,136686.30,2018,,Roseville Joint Union High,""
Jason Sitterud,"Teacher, Classroom",88770.22,0.00,18164.08,29743.21,106934.30,,136677.51,2018,,Roseville Joint Union High,""
Carey L Bussey,Counselor,108185.64,0.00,2400.00,25701.19,110585.64,,136286.83,2018,,Roseville Joint Union High,""
Jeffrey I Clark,Coordinator Special Svcs I/Ii,107423.06,0.00,2400.00,26334.48,109823.06,,136157.54,2018,,Roseville Joint Union High,""
Danielle D Genzlinger-Weeks,Coordinator Special Svcs I/Ii,107319.91,0.00,2400.00,26408.24,109719.91,,136128.15,2018,,Roseville Joint Union High,""
Ineika C Collins,"Teacher, Classroom",91388.80,0.00,16632.00,27964.70,108020.80,,135985.50,2018,,Roseville Joint Union High,""
Bruce G Honberger,"Teacher, Classroom",101879.86,0.00,4523.50,29525.38,106403.36,,135928.74,2018,,Roseville Joint Union High,""
Michael S Purvines,Teacher-Release Period,102808.91,0.00,3748.50,29311.05,106557.41,,135868.46,2018,,Roseville Joint Union High,""
Andrewa H Muller,"Teacher, Classroom",104955.51,0.00,3340.20,27377.14,108295.71,,135672.85,2018,,Roseville Joint Union High,""
Tiffani A Gieck,Counselor,107575.65,0.00,2400.00,25613.18,109975.65,,135588.83,2018,,Roseville Joint Union High,""
Lorri L Perkins,"Counselor, Safety Grant",107452.62,0.00,2400.00,25701.19,109852.62,,135553.81,2018,,Roseville Joint Union High,""
Debra K Stetson,Teacher-Release Offsite,105955.51,0.00,2503.20,27070.50,108458.71,,135529.21,2018,,Roseville Joint Union High,""
Hillery A Smith,"Teacher, Classroom",98226.30,0.00,10198.02,27067.89,108424.32,,135492.21,2018,,Roseville Joint Union High,""
Lori A Whaley,"Teacher, Sp Ed Sdc",101738.20,0.00,7025.70,26650.40,108763.90,,135414.30,2018,,Roseville Joint Union High,""
Amy L Mowrer,"Teacher, Classroom",98851.77,0.00,9376.32,27034.36,108228.09,,135262.45,2018,,Roseville Joint Union High,""
Brian K Hewitt,Counselor,106106.90,0.00,2400.00,26681.67,108506.90,,135188.57,2018,,Roseville Joint Union High,""
Brent L Burkett,"Teacher, Classroom",100001.27,0.00,8120.00,27021.74,108121.27,,135143.01,2018,,Roseville Joint Union High,""
Melanie A Reibin,"Teacher, Sp Ed Rsp",104955.51,0.00,3902.30,26276.81,108857.81,,135134.62,2018,,Roseville Joint Union High,""
Terry L Stafford,"Teacher, Classroom",93572.68,0.00,12064.16,29447.68,105636.84,,135084.52,2018,,Roseville Joint Union High,""
Patrick J Esposito,"Teacher, Classroom",99860.44,0.00,6601.50,28593.12,106461.94,,135055.06,2018,,Roseville Joint Union High,""
Gerald S Rieger,"Teacher, Classroom",103755.64,0.00,4371.90,26880.32,108127.54,,135007.86,2018,,Roseville Joint Union High,""
Jeffrey M Evans,"Teacher, Sp Ed Rsp",94559.22,0.00,13339.66,27090.17,107898.88,,134989.05,2018,,Roseville Joint Union High,""
Sandeep S Pannu,Counselor,107022.26,0.00,2400.00,25382.18,109422.26,,134804.44,2018,,Roseville Joint Union High,""
Kimberly D Carroll,"Teacher, Classroom",100929.14,0.00,6151.03,27723.00,107080.17,,134803.17,2018,,Roseville Joint Union High,""
Steven W Red-Horse,"Teacher, Classroom",100736.16,0.00,7119.15,26947.32,107855.31,,134802.63,2018,,Roseville Joint Union High,""
William M Patterson,"Teacher, Classroom",101274.69,0.00,5143.50,28331.36,106418.19,,134749.55,2018,,Roseville Joint Union High,""
Melissa G Jones,"Teacher, Classroom",102121.80,0.00,4256.69,28055.13,106378.49,,134433.62,2018,,Roseville Joint Union High,""
Shietel Chhana,Psychologist,106462.70,0.00,2400.00,25226.85,108862.70,,134089.55,2018,,Roseville Joint Union High,""
Dianne C Walker,"Teacher, Classroom",100402.30,0.00,5225.00,28398.80,105627.30,,134026.10,2018,,Roseville Joint Union High,""
Denise L Burns,Counselor,106199.48,0.00,2400.00,25382.18,108599.48,,133981.66,2018,,Roseville Joint Union High,""
Jennifer L Weast,"Teacher, Classroom",104058.71,0.00,2865.00,26974.80,106923.71,,133898.51,2018,,Roseville Joint Union High,""
Bernadette R Cranmer,Teacher-Release Period,93775.04,0.00,11421.56,28697.50,105196.60,,133894.10,2018,,Roseville Joint Union High,""
Gregory D Schauberger,"Teacher, Alt Ed Ihs",79689.21,0.00,24809.30,29383.49,104498.51,,133882.00,2018,,Roseville Joint Union High,""
Anita L Mckee,Director Asst Food Services,103452.01,0.00,3611.30,26812.05,107063.31,,133875.36,2018,,Roseville Joint Union High,""
R. Clarice Swaney,"Teacher, Classroom",100770.71,0.00,4564.14,28494.23,105334.85,,133829.08,2018,,Roseville Joint Union High,""
William C Dickson,"Teacher, Classroom",102108.04,0.00,4099.00,27588.88,106207.04,,133795.92,2018,,Roseville Joint Union High,""
Eileen V Calise,"Teacher, Sp Ed Rsp",102354.71,0.00,6624.16,24769.90,108978.87,,133748.77,2018,,Roseville Joint Union High,""
David L Norton,"Teacher, Classroom",97540.91,0.00,7883.50,28261.82,105424.41,,133686.23,2018,,Roseville Joint Union High,""
Keshila R Jones,"Teacher, Sp Ed Rsp",94746.47,0.00,10540.20,28370.92,105286.67,,133657.59,2018,,Roseville Joint Union High,""
Elisabeth A Sund,"Teacher, Classroom",102932.63,0.00,3770.55,26808.05,106703.18,,133511.23,2018,,Roseville Joint Union High,""
John D Welch,"Teacher, Classroom",101984.25,0.00,2973.50,28413.86,104957.75,,133371.61,2018,,Roseville Joint Union High,""
Gregory O Granucci,"Teacher, Classroom",96398.87,0.00,8574.75,28365.68,104973.62,,133339.30,2018,,Roseville Joint Union High,""
Dana M Duncan,"Teacher, Classroom",98710.34,0.00,10172.33,24335.07,108882.67,,133217.74,2018,,Roseville Joint Union High,""
Randy Wright,"Teacher, Sp Ed Sdc",103755.64,0.00,2553.80,26725.25,106309.44,,133034.69,2018,,Roseville Joint Union High,""
Tad K Jinguji,"Teacher, Classroom",90746.53,0.00,13677.50,28573.05,104424.03,,132997.08,2018,,Roseville Joint Union High,""
Kelly E Kerns,"Teacher, Classroom",103755.64,0.00,2499.20,26725.25,106254.84,,132980.09,2018,,Roseville Joint Union High,""
Matthew A Parr,"Teacher, Classroom",101465.37,0.00,4669.60,26732.40,106134.97,,132867.37,2018,,Roseville Joint Union High,""
Danielle R Michel,"Teacher, Classroom",101246.50,0.00,4939.54,26673.08,106186.04,,132859.12,2018,,Roseville Joint Union High,""
Joyce A Henry,"Teacher, Classroom",101420.31,0.00,3120.75,28274.74,104541.06,,132815.80,2018,,Roseville Joint Union High,""
Stephen D Smith,"Teacher, Classroom",102458.71,0.00,2586.00,27730.88,105044.71,,132775.59,2018,,Roseville Joint Union High,""
Stephen C Miller,"Teacher, Classroom",103202.13,0.00,2548.20,26988.31,105750.33,,132738.64,2018,,Roseville Joint Union High,""
Benjamin J Soper,"Teacher, Classroom",96347.23,0.00,7484.14,28893.94,103831.37,,132725.31,2018,,Roseville Joint Union High,""
Megan M Blue,Librarian,102234.59,0.00,2989.00,27490.63,105223.59,,132714.22,2018,,Roseville Joint Union High,""
Ryan R Beidler,"Teacher, Classroom",89799.25,0.00,14068.00,28824.10,103867.25,,132691.35,2018,,Roseville Joint Union High,""
Brent M O'Boyle,"Teacher, Classroom",102344.03,0.00,3500.50,26772.35,105844.53,,132616.88,2018,,Roseville Joint Union High,""
Marianne F Schaffeld,"Teacher, Classroom",99001.27,0.00,6781.20,26632.66,105782.47,,132415.13,2018,,Roseville Joint Union High,""
Lynn M Lewis,"Teacher, Classroom",97799.03,0.00,7907.19,26645.14,105706.22,,132351.36,2018,,Roseville Joint Union High,""
Darran B Hudson,"Teacher, Classroom",101932.63,0.00,3767.25,26546.38,105699.88,,132246.26,2018,,Roseville Joint Union High,""
Margaret E Reed,"Counselor, Intervention",104124.82,0.00,2400.00,25541.73,106524.82,,132066.55,2018,,Roseville Joint Union High,""
Shannon M Dias-Mccann,"Teacher, Classroom",88931.46,0.00,14630.50,28494.84,103561.96,,132056.80,2018,,Roseville Joint Union High,""
Christopher J Stinson,"Teacher, Classroom",100001.27,0.00,5422.20,26628.36,105423.47,,132051.83,2018,,Roseville Joint Union High,""
John P Hildebrand,"Teacher, Classroom",91440.69,0.00,12421.69,28188.77,103862.38,,132051.15,2018,,Roseville Joint Union High,""
Robert B Richards,"Teacher, Classroom",96398.87,0.00,7432.34,28192.70,103831.21,,132023.91,2018,,Roseville Joint Union High,""
Laura L Bullard,"Teacher, Classroom",98071.11,0.00,5197.75,28736.39,103268.86,,132005.25,2018,,Roseville Joint Union High,""
Brad D North,"Teacher, Classroom",95753.80,0.00,7409.60,28746.27,103163.40,,131909.67,2018,,Roseville Joint Union High,""
Aubrey L Vagnone,Speech & Language Pathologist,104056.45,0.00,2610.00,24891.21,106666.45,,131557.66,2018,,Roseville Joint Union High,""
Anna M Meyerpeter Newman,"Teacher, Classroom",99345.88,0.00,4252.25,27958.11,103598.13,,131556.24,2018,,Roseville Joint Union High,""
Steven A Shiro,"Teacher, Classroom",101018.82,0.00,3888.00,26589.16,104906.82,,131495.98,2018,,Roseville Joint Union High,""
Julie M Winkel,"Principal, Asst",106332.91,0.00,1200.00,23940.56,107532.91,,131473.47,2018,,Roseville Joint Union High,""
Jody L Frodahl,"Teacher, Alt Ed Ihs",85535.59,0.00,19359.00,26569.15,104894.59,,131463.74,2018,,Roseville Joint Union High,""
Lisa H Noma,"Counselor, Intervention",102926.54,0.00,3380.00,25124.75,106306.54,,131431.29,2018,,Roseville Joint Union High,""
Randy L Foote,"Teacher, Classroom",102004.41,0.00,2790.90,26506.03,104795.31,,131301.34,2018,,Roseville Joint Union High,""
Stanley K Okasako,"Teacher, Classroom",100232.42,0.00,4648.45,26417.35,104880.87,,131298.22,2018,,Roseville Joint Union High,""
Ruth A Bartlett,"Teacher, Sp Ed Sdc",92564.95,0.00,10642.50,28066.16,103207.45,,131273.61,2018,,Roseville Joint Union High,""
Joseph M Ruden,"Teacher, Classroom",96694.47,0.00,5817.64,28662.89,102512.11,,131175.00,2018,,Roseville Joint Union High,""
Cassandra F Hildebrand,"Counselor, Safety Grant",103767.33,0.00,2400.00,24983.33,106167.33,,131150.66,2018,,Roseville Joint Union High,""
Lisa R Vaughan,"Teacher, Classroom",93746.47,0.00,9303.53,28075.71,103050.00,,131125.71,2018,,Roseville Joint Union High,""
Myron A Stephens,"Teacher, Classroom",101932.63,0.00,2655.10,26477.96,104587.73,,131065.69,2018,,Roseville Joint Union High,""
Dale M Mortensen,"Teacher, Classroom",98469.21,0.00,4521.75,28054.87,102990.96,,131045.83,2018,,Roseville Joint Union High,""
Leslie A Loggins-Morgan,"Teacher, Classroom",93569.47,0.00,9394.49,28046.15,102963.96,,131010.11,2018,,Roseville Joint Union High,""
Julianna T Hedstrom,Librarian,98117.92,0.00,6390.59,26458.25,104508.51,,130966.76,2018,,Roseville Joint Union High,""
Adrienne Mars,"Teacher, Classroom",103557.13,0.00,6985.80,20372.28,110542.93,,130915.21,2018,,Roseville Joint Union High,""
Christopher J Addington,"Teacher, Classroom",101771.83,0.00,2539.50,26469.01,104311.33,,130780.34,2018,,Roseville Joint Union High,""
Dean E Perkins,"Teacher, Classroom",74451.75,0.00,29034.50,27238.31,103486.25,,130724.56,2018,,Roseville Joint Union High,""
Cristina M Dobon-Claveau,"Coordinator, Wellness & Prevnt",108058.94,0.00,2421.60,20063.56,110480.54,,130544.10,2018,,Roseville Joint Union High,""
Nicole K Haynes,"Teacher, Classroom",89817.55,0.00,14159.83,26557.07,103977.38,,130534.45,2018,,Roseville Joint Union High,""
Jason E Rath,"Teacher, Classroom",93028.37,0.00,11031.49,26369.31,104059.86,,130429.17,2018,,Roseville Joint Union High,""
Robyn E Pasco,Counselor,102468.27,0.00,2400.00,25541.69,104868.27,,130409.96,2018,,Roseville Joint Union High,""
Karl D Grubaugh,"Teacher, Classroom",95810.85,0.00,5718.40,28832.02,101529.25,,130361.27,2018,,Roseville Joint Union High,""
Kevin L Tellefson,"Teacher, Sp Ed Sdc",100736.16,0.00,3199.20,26376.83,103935.36,,130312.19,2018,,Roseville Joint Union High,""
Steven A Klein,"Teacher, Classroom",95952.05,0.00,5531.00,28807.42,101483.05,,130290.47,2018,,Roseville Joint Union High,""
Graciela A Fernandez,Counselor,102928.77,0.00,2400.00,24903.77,105328.77,,130232.54,2018,,Roseville Joint Union High,""
Thomas L Farmer,"Teacher, Classroom",100001.27,0.00,3867.20,26361.78,103868.47,,130230.25,2018,,Roseville Joint Union High,""
Thomas P Scharosch,"Coord.,Information Systems",100064.88,0.00,2558.40,27567.59,102623.28,,130190.87,2018,,Roseville Joint Union High,""
Marcos A Lomeli,"Teacher, Classroom",98255.92,0.00,5078.00,26802.99,103333.92,,130136.91,2018,,Roseville Joint Union High,""
Holly A Minor,"Counselor, Intervention",102928.94,0.00,2400.00,24785.33,105328.94,,130114.27,2018,,Roseville Joint Union High,""
Erin P Granucci,"Teacher, Classroom",99116.87,0.00,4453.81,26474.50,103570.68,,130045.18,2018,,Roseville Joint Union High,""
Robin S Risser,"Teacher, Sp Ed Rsp",97922.27,0.00,3578.00,28504.95,101500.27,,130005.22,2018,,Roseville Joint Union High,""
Jill Cova,"Teacher, Classroom",100736.16,0.00,2827.20,26324.01,103563.36,,129887.37,2018,,Roseville Joint Union High,""
David J Tastor,"Teacher, Classroom",95382.35,0.00,5959.50,28520.49,101341.85,,129862.34,2018,,Roseville Joint Union High,""
Anna-Marie Gonzalez,"Teacher, Classroom",102297.78,0.00,3136.25,24409.18,105434.03,,129843.21,2018,,Roseville Joint Union High,""
Sara E Ballantine,"Teacher, Sp Ed Sdc",92804.70,0.00,10608.77,26343.36,103413.47,,129756.83,2018,,Roseville Joint Union High,""
Denise L Herrmann,Superintendent,98420.76,0.00,9153.98,22107.91,107574.74,,129682.65,2018,,Roseville Joint Union High,""
Jeanne M Sampson,"Teacher, Classroom",104955.51,0.00,4584.70,20084.62,109540.21,,129624.83,2018,,Roseville Joint Union High,""
Natalie Elkin,"Teacher, Classroom",100001.27,0.00,3249.83,26291.15,103251.10,,129542.25,2018,,Roseville Joint Union High,""
Erica H Joseph Bradley,Counselor,101177.22,0.00,2898.75,25456.91,104075.97,,129532.88,2018,,Roseville Joint Union High,""
