Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sara J Wegner,Principal Elementary,100692.45,0.00,2485.59,18394.12,103178.04,,121572.16,2013,,Dry Creek Joint Elementary,""
Collette Presley,Principal Elementary,100692.45,0.00,2485.59,18355.12,103178.04,,121533.16,2013,,Dry Creek Joint Elementary,""
Ronald D Hawthrone,Asst Prin Middle School,94984.13,0.00,2401.37,17883.23,97385.50,,115268.73,2013,,Dry Creek Joint Elementary,""
Colleen R Clark,Asst Prin Middle School,94984.13,0.00,1401.41,17800.79,96385.54,,114186.33,2013,,Dry Creek Joint Elementary,""
Corey C Coble,Middle School Teacher,80061.39,0.00,11530.51,16509.85,91591.90,,108101.75,2013,,Dry Creek Joint Elementary,""
Joan Moore,Asst Prin Middle School,87818.60,0.00,2295.64,17204.66,90114.24,,107318.90,2013,,Dry Creek Joint Elementary,""
Wayne M Molebash,Physical Education Teacher,82690.88,0.00,5610.32,16238.36,88301.20,,104539.56,2013,,Dry Creek Joint Elementary,""
Jamie S Frates,Title 1 Teacher,81175.94,0.00,6610.29,16195.88,87786.23,,103982.11,2013,,Dry Creek Joint Elementary,""
Cheryl C Cochrane,Sp Ed Learning Center,82690.88,0.00,4758.14,16168.03,87449.02,,103617.05,2013,,Dry Creek Joint Elementary,""
Linda K Burt,Middle School Teacher,80061.39,0.00,7061.00,16142.36,87122.39,,103264.75,2013,,Dry Creek Joint Elementary,""
Gerald M Dodge,Physical Education Teacher,84006.19,0.00,2872.10,16120.92,86878.29,,102999.21,2013,,Dry Creek Joint Elementary,""
Marcie A Schwarz,Middle School Teacher,84006.13,0.00,2615.95,16099.79,86622.08,,102721.87,2013,,Dry Creek Joint Elementary,""
Mary L Vander Leun,Elementary Teacher,84006.13,0.00,2283.04,16072.32,86289.17,,102361.49,2013,,Dry Creek Joint Elementary,""
Debra J Gabria,SDC Teacher,84006.13,0.00,2294.54,16027.25,86300.67,,102327.92,2013,,Dry Creek Joint Elementary,""
Mary Ann J Howe,Elementary Teacher,84006.13,0.00,2162.92,16062.41,86169.05,,102231.46,2013,,Dry Creek Joint Elementary,""
Joan M Slabaugh,Middle School Teacher,82690.88,0.00,3433.46,16058.75,86124.34,,102183.09,2013,,Dry Creek Joint Elementary,""
Suzanne B Browning,Middle School Teacher,80061.39,0.00,6028.03,16055.90,86089.42,,102145.32,2013,,Dry Creek Joint Elementary,""
Mary E Snyder-Lee,Elementary Teacher,84006.13,0.00,2060.80,16053.98,86066.93,,102120.91,2013,,Dry Creek Joint Elementary,""
Karen M Smith,Science Teacher,84006.13,0.00,2032.54,16051.65,86038.67,,102090.32,2013,,Dry Creek Joint Elementary,""
Tina E Sinnott,Elementary Teacher,84006.13,0.00,1932.03,16043.36,85938.16,,101981.52,2013,,Dry Creek Joint Elementary,""
Sherrill L Renfro,Elementary Teacher,84006.13,0.00,1769.54,16029.95,85775.67,,101805.62,2013,,Dry Creek Joint Elementary,""
Gary F Edwards,Middle School Teacher,80061.39,0.00,5407.10,16004.67,85468.49,,101473.16,2013,,Dry Creek Joint Elementary,""
Rebecca H Cree,Middle School Teacher,84006.13,0.00,1446.56,16003.31,85452.69,,101456.00,2013,,Dry Creek Joint Elementary,""
Bobbi L Stewart,Physical Education Teacher,84006.13,0.00,1244.54,15986.64,85250.67,,101237.31,2013,,Dry Creek Joint Elementary,""
Holly J Enberg,Elementary Teacher,80061.39,0.00,5100.35,15979.37,85161.74,,101141.11,2013,,Dry Creek Joint Elementary,""
Jinina L Jelarcic,Middle School Teacher,80061.39,0.00,2782.10,18238.28,82843.49,,101081.77,2013,,Dry Creek Joint Elementary,""
Brenda L McCollum,Middle School Teacher,80061.39,0.00,4708.22,15947.01,84769.61,,100716.62,2013,,Dry Creek Joint Elementary,""
Marisa R Delcarlo-Ziegler,Counselor,80061.39,0.00,4651.66,15942.35,84713.05,,100655.40,2013,,Dry Creek Joint Elementary,""
Terri L Barmann,Middle School Teacher,82690.88,0.00,2013.05,15941.56,84703.93,,100645.49,2013,,Dry Creek Joint Elementary,""
Melody J Heard,Elementary Teacher,82690.88,0.00,2006.80,15941.05,84697.68,,100638.73,2013,,Dry Creek Joint Elementary,""
Barbara E Ferguson,"Coord., Assess & Acct",81284.10,0.00,2763.39,16218.10,84047.49,,100265.59,2013,,Dry Creek Joint Elementary,""
Sheri L Balakian,Sp Ed Learning Center,77431.29,0.00,6790.01,15901.79,84221.30,,100123.09,2013,,Dry Creek Joint Elementary,""
Jennifer L DeBortoli,Elementary Teacher,80061.39,0.00,3922.02,15882.15,83983.41,,99865.56,2013,,Dry Creek Joint Elementary,""
Candace A Wolf,School Nurse,81733.44,0.00,2236.10,15880.99,83969.54,,99850.53,2013,,Dry Creek Joint Elementary,""
Tamara E Ewing,Elementary Teacher,80061.39,0.00,3826.53,15874.28,83887.92,,99762.20,2013,,Dry Creek Joint Elementary,""
Kelly E Hall,Teacher on Assignment,76116.60,0.00,7665.65,15865.49,83782.25,,99647.74,2013,,Dry Creek Joint Elementary,""
Adam S Botwinik,Psychologist,77314.70,0.00,6270.63,15849.25,83585.33,,99434.58,2013,,Dry Creek Joint Elementary,""
Julie K Herrmann,Principal Elementary,80752.14,0.00,2169.36,16455.23,82921.50,,99376.73,2013,,Dry Creek Joint Elementary,""
Sheri K House,Sp Ed Learning Center,79103.39,0.00,3703.04,15787.53,82806.43,,98593.96,2013,,Dry Creek Joint Elementary,""
Debra S Weikle,Elementary Teacher,80061.39,0.00,2721.12,15737.07,82782.51,,98519.58,2013,,Dry Creek Joint Elementary,""
Dean J Clark Jr,Physical Education Teacher,76116.60,0.00,6535.78,15772.30,82652.38,,98424.68,2013,,Dry Creek Joint Elementary,""
Stephen M Sampson,Middle School Teacher,76116.60,0.00,6405.87,15761.59,82522.47,,98284.06,2013,,Dry Creek Joint Elementary,""
Karen L Inouye,Middle School Teacher,80061.39,0.00,2394.10,15756.10,82455.49,,98211.59,2013,,Dry Creek Joint Elementary,""
Steve L Devine,Science Teacher,80061.39,0.00,2116.96,15733.24,82178.35,,97911.59,2013,,Dry Creek Joint Elementary,""
Jennifer L Sarro,Middle School Teacher,80061.39,0.00,2104.52,15732.22,82165.91,,97898.13,2013,,Dry Creek Joint Elementary,""
Cynthia L Emmert,Elementary Teacher,78746.14,0.00,3390.44,15729.82,82136.58,,97866.40,2013,,Dry Creek Joint Elementary,""
Kevin L Edmondson,Middle School Teacher,70286.50,0.00,11785.20,15724.46,82071.70,,97796.16,2013,,Dry Creek Joint Elementary,""
Susan E Chase,Elementary Teacher,80061.39,0.00,1986.57,15722.48,82047.96,,97770.44,2013,,Dry Creek Joint Elementary,""
Marianne John,Middle School Teacher,80061.39,0.00,1974.10,15721.45,82035.49,,97756.94,2013,,Dry Creek Joint Elementary,""
Patricia S Lewis,Elementary Teacher,80061.39,0.00,1926.25,15671.49,81987.64,,97659.13,2013,,Dry Creek Joint Elementary,""
Suzanne M Weidkamp,Elementary Teacher,80061.39,0.00,1868.66,15712.75,81930.05,,97642.80,2013,,Dry Creek Joint Elementary,""
Judy L Grayson,Early Childhood Spec Ed,78746.14,0.00,3004.61,15697.99,81750.75,,97448.74,2013,,Dry Creek Joint Elementary,""
Joshua O'Geen,Middle School Teacher,73843.98,0.00,7897.52,15697.20,81741.50,,97438.70,2013,,Dry Creek Joint Elementary,""
Tracy L Williams,Elementary Teacher,76116.60,0.00,5593.10,15694.52,81709.70,,97404.22,2013,,Dry Creek Joint Elementary,""
Douglas P Irwin,Physical Education Teacher,76116.60,0.00,5537.78,15689.97,81654.38,,97344.35,2013,,Dry Creek Joint Elementary,""
Lisa B Franklin,Elementary Teacher,77788.70,0.00,3776.91,15682.67,81565.61,,97248.28,2013,,Dry Creek Joint Elementary,""
Kellie L Welty,Elementary Teacher,77431.29,0.00,3992.95,15671.04,81424.24,,97095.28,2013,,Dry Creek Joint Elementary,""
Lisa M Hunerlach,Middle School Teacher,80061.39,0.00,1304.01,15666.17,81365.40,,97031.57,2013,,Dry Creek Joint Elementary,""
Arlene L Hendersen,Middle School Teacher,80061.39,0.00,1282.67,15664.41,81344.06,,97008.47,2013,,Dry Creek Joint Elementary,""
Sonya L Bennett,Elementary Teacher,76116.60,0.00,5173.75,15659.93,81290.35,,96950.28,2013,,Dry Creek Joint Elementary,""
Kathy J Montgomery,Middle School Teacher,80061.39,0.00,1186.10,15656.44,81247.49,,96903.93,2013,,Dry Creek Joint Elementary,""
Cynthia L Rodriguez,Elementary Teacher,80061.39,0.00,1186.10,15656.44,81247.49,,96903.93,2013,,Dry Creek Joint Elementary,""
Conchita Lizardi,Title 1 Teacher,77431.29,0.00,3774.95,15653.06,81206.24,,96859.30,2013,,Dry Creek Joint Elementary,""
Alicia L Ray,Middle School Teacher,78746.14,0.00,2394.64,15647.66,81140.78,,96788.44,2013,,Dry Creek Joint Elementary,""
Julie A Womack,Elementary Teacher,76116.60,0.00,4957.23,15642.07,81073.83,,96715.90,2013,,Dry Creek Joint Elementary,""
Jane T Jacobs,Middle School Teacher,77431.29,0.00,3468.73,15627.79,80900.02,,96527.81,2013,,Dry Creek Joint Elementary,""
Lori A Berger,Speech Therapist,77788.70,0.00,2965.66,15615.73,80754.36,,96370.09,2013,,Dry Creek Joint Elementary,""
Maria A Apple,Middle School Teacher,74801.75,0.00,5813.48,15604.24,80615.23,,96219.47,2013,,Dry Creek Joint Elementary,""
Lisa G Erixon,Elementary Teacher,77431.29,0.00,2927.31,15583.12,80358.60,,95941.72,2013,,Dry Creek Joint Elementary,""
Meredith M Smith,Elementary Teacher,78746.14,0.00,1578.18,15580.31,80324.32,,95904.63,2013,,Dry Creek Joint Elementary,""
Susan B O'Brien,Middle School Teacher,77788.70,0.00,2488.95,15576.38,80277.65,,95854.03,2013,,Dry Creek Joint Elementary,""
Michael W Barrieau,Sp Ed Learning Center,73843.98,0.00,6375.56,15571.62,80219.54,,95791.16,2013,,Dry Creek Joint Elementary,""
Sean Howland,Asst Prin Middle School,78070.04,0.00,2762.46,14912.02,80832.50,,95744.52,2013,,Dry Creek Joint Elementary,""
Brenda J Harney,Elementary Teacher,78746.14,0.00,1284.52,15556.08,80030.66,,95586.74,2013,,Dry Creek Joint Elementary,""
Michelle E Lowe,Middle School Teacher,77788.70,0.00,2153.92,15548.76,79942.62,,95491.38,2013,,Dry Creek Joint Elementary,""
Nancy K Ermolik,Elementary Teacher,77788.70,0.00,2151.48,15548.56,79940.18,,95488.74,2013,,Dry Creek Joint Elementary,""
Maryvonne Martin,Middle School Teacher,78746.14,0.00,1166.61,15546.35,79912.75,,95459.10,2013,,Dry Creek Joint Elementary,""
Lisa A Stanley,Middle School Teacher,76116.60,0.00,3609.81,15530.91,79726.41,,95257.32,2013,,Dry Creek Joint Elementary,""
Elinor M McCormick,Elementary Teacher,77788.70,0.00,1935.05,15530.70,79723.75,,95254.45,2013,,Dry Creek Joint Elementary,""
Shirley D Yunk,Elementary Teacher,80061.39,0.00,1534.96,13593.20,81596.35,,95189.55,2013,,Dry Creek Joint Elementary,""
Cynthia R Autrey,Physical Education Teacher,76116.60,0.00,3385.66,15512.42,79502.26,,95014.68,2013,,Dry Creek Joint Elementary,""
Kristi L Kandt,Elementary Teacher,76116.60,0.00,3369.50,15511.09,79486.10,,94997.19,2013,,Dry Creek Joint Elementary,""
Rebecca J March,Elementary Teacher,77788.70,0.00,1652.66,15507.40,79441.36,,94948.76,2013,,Dry Creek Joint Elementary,""
Mary K McNutt,SDC Teacher,70286.50,0.00,9309.49,15317.54,79595.99,,94913.53,2013,,Dry Creek Joint Elementary,""
Lance F Smith,Middle School Teacher,74801.75,0.00,4600.88,15504.19,79402.63,,94906.82,2013,,Dry Creek Joint Elementary,""
Denise S Mundy,Elementary Teacher,76788.35,0.00,2596.74,15502.78,79385.09,,94887.87,2013,,Dry Creek Joint Elementary,""
Jessica Wickwire,Elementary Teacher,77788.70,0.00,1524.12,15496.80,79312.82,,94809.62,2013,,Dry Creek Joint Elementary,""
Richard A Knox,Elementary Teacher,73843.98,0.00,5320.04,15484.55,79164.02,,94648.57,2013,,Dry Creek Joint Elementary,""
Laura G Menz,Elementary Teacher,77431.29,0.00,1727.31,15484.12,79158.60,,94642.72,2013,,Dry Creek Joint Elementary,""
Teresa A Sorensen,Elementary Teacher,77231.20,0.00,1815.15,15474.83,79046.35,,94521.18,2013,,Dry Creek Joint Elementary,""
James M Condon,Middle School Teacher,74801.75,0.00,4236.06,15474.10,79037.81,,94511.91,2013,,Dry Creek Joint Elementary,""
Susan M Davis,Elementary Teacher,76788.35,0.00,2055.98,15458.17,78844.33,,94302.50,2013,,Dry Creek Joint Elementary,""
Elizabeth Duey-Sacalxot,Middle School Teacher,77231.20,0.00,1431.82,15443.20,78663.02,,94106.22,2013,,Dry Creek Joint Elementary,""
James D Vorderstrasse,Middle School Teacher,76116.60,0.00,2523.98,15441.32,78640.58,,94081.90,2013,,Dry Creek Joint Elementary,""
Tracy L Quilala,Elementary Teacher,76116.60,0.00,2519.49,15440.96,78636.09,,94077.05,2013,,Dry Creek Joint Elementary,""
James R Freeman,Elementary Teacher,76116.60,0.00,2379.23,15429.39,78495.83,,93925.22,2013,,Dry Creek Joint Elementary,""
Colleen Devine,Elementary Teacher,76116.60,0.00,2324.05,15424.83,78440.65,,93865.48,2013,,Dry Creek Joint Elementary,""
Michelle M Risse,Middle School Teacher,72171.88,0.00,6249.80,15423.33,78421.68,,93845.01,2013,,Dry Creek Joint Elementary,""
Kevin J Hennessey,Middle School Teacher,74801.75,0.00,3460.73,15410.13,78262.48,,93672.61,2013,,Dry Creek Joint Elementary,""
Monica L Franklin,Middle School Teacher,76116.60,0.00,2496.51,15031.90,78613.11,,93645.01,2013,,Dry Creek Joint Elementary,""
Nancy L Mortham,Elementary Teacher,76116.60,0.00,2033.57,15400.87,78150.17,,93551.04,2013,,Dry Creek Joint Elementary,""
Eileen Gordon-Hugman,Elementary Teacher,76116.60,0.00,2012.23,15399.11,78128.83,,93527.94,2013,,Dry Creek Joint Elementary,""
Beth M Gaynor,Elementary Teacher,76116.60,0.00,1943.92,15347.45,78060.52,,93407.97,2013,,Dry Creek Joint Elementary,""
Shelley N Stulken,Elementary Teacher,75358.85,0.00,2578.73,15383.33,77937.58,,93320.91,2013,,Dry Creek Joint Elementary,""
Sherry A Swithenbank,Elementary Teacher,76116.60,0.00,1770.33,15379.15,77886.93,,93266.08,2013,,Dry Creek Joint Elementary,""
Shannon L Van Vuren,Elementary Teacher,74801.75,0.00,3041.61,15375.54,77843.36,,93218.90,2013,,Dry Creek Joint Elementary,""
Athena M Dupart-Meacham,Elementary Teacher,76116.60,0.00,2033.57,14907.37,78150.17,,93057.54,2013,,Dry Creek Joint Elementary,""
Melanie A Stitt,Elementary Teacher,73843.98,0.00,3825.04,15361.22,77669.02,,93030.24,2013,,Dry Creek Joint Elementary,""
Amanda A Frost,Elementary Teacher,74801.75,0.00,2774.47,15353.51,77576.22,,92929.73,2013,,Dry Creek Joint Elementary,""
Keri L Nitta,Elementary Teacher,76116.60,0.00,1456.46,15353.26,77573.06,,92926.32,2013,,Dry Creek Joint Elementary,""
Kelly R Harrington,Middle School Teacher,74801.75,0.00,2646.95,15342.99,77448.70,,92791.69,2013,,Dry Creek Joint Elementary,""
Janelle R Colley,Elementary Teacher,77231.20,0.00,1770.57,13727.80,79001.77,,92729.57,2013,,Dry Creek Joint Elementary,""
Jay J Peirce,Physical Education Teacher,76116.60,0.00,1155.25,15328.41,77271.85,,92600.26,2013,,Dry Creek Joint Elementary,""
Andrea L Trett,Science Teacher,76116.60,0.00,1127.66,15326.13,77244.26,,92570.39,2013,,Dry Creek Joint Elementary,""
Jennifer R Headington,Elementary Teacher,76116.60,0.00,1127.66,15326.13,77244.26,,92570.39,2013,,Dry Creek Joint Elementary,""
Nancy C Riebeek,Middle School Teacher,73843.98,0.00,3311.75,15318.85,77155.73,,92474.58,2013,,Dry Creek Joint Elementary,""
Michele H Stark-Burnett,Elementary Teacher,75916.35,0.00,1108.17,15308.02,77024.52,,92332.54,2013,,Dry Creek Joint Elementary,""
Gregory S Hawkins,SDC Teacher,74801.75,0.00,2158.17,15302.67,76959.92,,92262.59,2013,,Dry Creek Joint Elementary,""
April Owen,Middle School Teacher,73843.98,0.00,3067.68,15298.73,76911.66,,92210.39,2013,,Dry Creek Joint Elementary,""
Carole M Geiger,Elementary Teacher,76116.60,0.00,2721.06,13365.57,78837.66,,92203.23,2013,,Dry Creek Joint Elementary,""
Todd A Colson,Physical Education Teacher,73843.98,0.00,3014.40,15294.34,76858.38,,92152.72,2013,,Dry Creek Joint Elementary,""
Kimberly J Wall,Middle School Teacher,74158.48,0.00,2663.15,15291.31,76821.63,,92112.94,2013,,Dry Creek Joint Elementary,""
Kristine M Gaila,Elementary Teacher,74801.75,0.00,1948.17,15285.34,76749.92,,92035.26,2013,,Dry Creek Joint Elementary,""
Juliann C Duchette,Elementary Teacher,73843.98,0.00,2898.35,15284.76,76742.33,,92027.09,2013,,Dry Creek Joint Elementary,""
Julie A Murray,Middle School Teacher,73716.74,0.00,3011.43,15283.59,76728.17,,92011.76,2013,,Dry Creek Joint Elementary,""
Leslie J Wall,Elementary Teacher,72171.88,0.00,4525.46,15281.07,76697.34,,91978.41,2013,,Dry Creek Joint Elementary,""
Amy L Geyer,Elementary Teacher,74945.67,0.00,1791.20,15238.26,76736.87,,91975.13,2013,,Dry Creek Joint Elementary,""
Michelle A Langley,Elementary Teacher,72171.88,0.00,4512.11,15279.97,76683.99,,91963.96,2013,,Dry Creek Joint Elementary,""
Aileen M Harber,Elementary Teacher,74801.75,0.00,1847.22,15277.01,76648.97,,91925.98,2013,,Dry Creek Joint Elementary,""
Shea V Seffens,Asst Prin Elementary School,70378.48,0.00,5994.50,15492.25,76372.98,,91865.23,2013,,Dry Creek Joint Elementary,""
Christine M Koulos,Elementary Teacher,74801.75,0.00,1740.48,15268.21,76542.23,,91810.44,2013,,Dry Creek Joint Elementary,""
Denise Sappington,Elementary Teacher,73286.88,0.00,3198.31,15263.54,76485.19,,91748.73,2013,,Dry Creek Joint Elementary,""
Michelle M Osterli,Middle School Teacher,70286.50,0.00,6167.25,15260.98,76453.75,,91714.73,2013,,Dry Creek Joint Elementary,""
Cara Heister,Elementary Teacher,74801.75,0.00,1584.89,15255.37,76386.64,,91642.01,2013,,Dry Creek Joint Elementary,""
Corinne M Traynor,Elementary Teacher,74801.75,0.00,1990.96,14795.38,76792.71,,91588.09,2013,,Dry Creek Joint Elementary,""
Kendra R Barrett,Elementary Teacher,76116.60,0.00,1328.34,14121.19,77444.94,,91566.13,2013,,Dry Creek Joint Elementary,""
Vanessa L Castagnoli,Elementary Teacher,74158.48,0.00,2133.95,15201.63,76292.43,,91494.06,2013,,Dry Creek Joint Elementary,""
Joleen D Sanders,Sp Ed Learning Center,73286.88,0.00,2882.58,15237.49,76169.46,,91406.95,2013,,Dry Creek Joint Elementary,""
Kimberly A Willeford,Elementary Teacher,74464.35,0.00,1468.94,15354.29,75933.29,,91287.58,2013,,Dry Creek Joint Elementary,""
Ramona M Blain,Elementary Teacher,74801.75,0.00,1226.08,15225.77,76027.83,,91253.60,2013,,Dry Creek Joint Elementary,""
Peter D Raisbeck,Elementary Teacher,73286.88,0.00,2636.25,15217.15,75923.13,,91140.28,2013,,Dry Creek Joint Elementary,""
Nicole J Thornton,Elementary Teacher,74801.75,0.00,1108.17,15216.04,75909.92,,91125.96,2013,,Dry Creek Joint Elementary,""
Jennifer J Hackett,Elementary Teacher,74801.75,0.00,1108.17,15216.04,75909.92,,91125.96,2013,,Dry Creek Joint Elementary,""
Kristina L Branson,Middle School Teacher,71528.94,0.00,4342.28,15212.87,75871.22,,91084.09,2013,,Dry Creek Joint Elementary,""
Gwendolyn L Clark,Elementary Teacher,72171.88,0.00,3664.14,15210.01,75836.02,,91046.03,2013,,Dry Creek Joint Elementary,""
Thi-Dung Bui,Elementary Teacher,73286.88,0.00,2539.78,15209.20,75826.66,,91035.86,2013,,Dry Creek Joint Elementary,""
Julia K Mochrie,Elementary Teacher,73286.88,0.00,2423.61,15199.61,75710.49,,90910.10,2013,,Dry Creek Joint Elementary,""
Mark J Buettner,Elementary Teacher,73843.98,0.00,1817.13,15195.56,75661.11,,90856.67,2013,,Dry Creek Joint Elementary,""
Jody L Mejia,Elementary Teacher,73843.98,0.00,1808.70,15194.85,75652.68,,90847.53,2013,,Dry Creek Joint Elementary,""
Marisela D Holguin,Elementary Teacher,72171.88,0.00,3399.03,15188.14,75570.91,,90759.05,2013,,Dry Creek Joint Elementary,""
Rhonda M White,Elementary Teacher,70286.50,0.00,5265.43,15186.58,75551.93,,90738.51,2013,,Dry Creek Joint Elementary,""
David Carroll,Middle School Teacher,73286.88,0.00,2195.67,15180.82,75482.55,,90663.37,2013,,Dry Creek Joint Elementary,""
Jodi-Marie Dedrick,Elementary Teacher,72171.88,0.00,3294.39,15133.48,75466.27,,90599.75,2013,,Dry Creek Joint Elementary,""
Amy J Bello,Speech Therapist,72171.88,0.00,3249.81,15175.84,75421.69,,90597.53,2013,,Dry Creek Joint Elementary,""
Jason R Higginbotham,Science Teacher,72171.88,0.00,3224.16,15173.69,75396.04,,90569.73,2013,,Dry Creek Joint Elementary,""
Lee Etta T Ennis,Elementary Teacher,73843.98,0.00,1532.89,15172.10,75376.87,,90548.97,2013,,Dry Creek Joint Elementary,""
Jessica A Newman,Elementary Teacher,70286.50,0.00,5026.05,15166.83,75312.55,,90479.38,2013,,Dry Creek Joint Elementary,""
Melanie T Rivera,Speech Therapist,72171.88,0.00,3012.22,15156.23,75184.10,,90340.33,2013,,Dry Creek Joint Elementary,""
Jil I Lever,Elementary Teacher,74801.75,0.00,2568.15,12898.99,77369.90,,90268.89,2013,,Dry Creek Joint Elementary,""
Karen J Motley,Speech Therapist,72171.88,0.00,2907.22,15147.57,75079.10,,90226.67,2013,,Dry Creek Joint Elementary,""
Polly R Edgerton,Middle School Teacher,72171.88,0.00,2906.78,15147.53,75078.66,,90226.19,2013,,Dry Creek Joint Elementary,""
Tuesday L Mahlberg,Elementary Teacher,72171.88,0.00,2900.43,15147.00,75072.31,,90219.31,2013,,Dry Creek Joint Elementary,""
Francisca Diaz,Elementary Teacher,72171.88,0.00,2785.75,15137.54,74957.63,,90095.17,2013,,Dry Creek Joint Elementary,""
Susan K Callahan,Counselor,72171.88,0.00,2721.74,15132.27,74893.62,,90025.89,2013,,Dry Creek Joint Elementary,""
Victoria A Moersfelder,Elementary Teacher,73286.88,0.00,1594.22,15131.19,74881.10,,90012.29,2013,,Dry Creek Joint Elementary,""
Nicole M Zanni,Middle School Teacher,70286.50,0.00,4610.79,15094.23,74897.29,,89991.52,2013,,Dry Creek Joint Elementary,""
Darcy B Sobczak,SDC Teacher,67099.33,0.00,7712.00,15125.44,74811.33,,89936.77,2013,,Dry Creek Joint Elementary,""
Mary A Norton,Elementary Teacher,72171.88,0.00,2544.71,15117.66,74716.59,,89834.25,2013,,Dry Creek Joint Elementary,""
Christine M Howder,Elementary Teacher,73286.88,0.00,1354.23,15111.39,74641.11,,89752.50,2013,,Dry Creek Joint Elementary,""
Catherine M Swails,Middle School Teacher,72171.88,0.00,2440.63,15109.08,74612.51,,89721.59,2013,,Dry Creek Joint Elementary,""
Sherry L Lewis,Elementary Teacher,73286.88,0.00,1165.79,15095.85,74452.67,,89548.52,2013,,Dry Creek Joint Elementary,""
Mary E Lomazzi,Elementary Teacher,73280.22,0.00,2825.66,13430.74,76105.88,,89536.62,2013,,Dry Creek Joint Elementary,""
Ann B Beeson,Elementary Teacher,72171.88,0.00,2634.67,14677.60,74806.55,,89484.15,2013,,Dry Creek Joint Elementary,""
Debra L Langseth,Elementary Teacher,71528.94,0.00,2851.60,15089.89,74380.54,,89470.43,2013,,Dry Creek Joint Elementary,""
Pilar N Sebastiano,Middle School Teacher,73286.88,0.00,1069.22,15087.88,74356.10,,89443.98,2013,,Dry Creek Joint Elementary,""
Marsha W Lange,Middle School Teacher,72171.88,0.00,2200.48,15043.24,74372.36,,89415.60,2013,,Dry Creek Joint Elementary,""
Aimee M Yocom,Middle School Teacher,71401.50,0.00,2966.69,15042.86,74368.19,,89411.05,2013,,Dry Creek Joint Elementary,""
Jessica L Brown,Middle School Teacher,72171.88,0.00,2030.97,15075.28,74202.85,,89278.13,2013,,Dry Creek Joint Elementary,""
Robert O Jensen,Physical Education Teacher,72171.88,0.00,1857.22,15060.94,74029.10,,89090.04,2013,,Dry Creek Joint Elementary,""
Kimberly D Lunn,Elementary Teacher,72171.88,0.00,1848.35,15014.19,74020.23,,89034.42,2013,,Dry Creek Joint Elementary,""
Kathryn L Mooney,Elementary Teacher,71528.94,0.00,2429.74,15055.08,73958.68,,89013.76,2013,,Dry Creek Joint Elementary,""
Suzanne M Parker,Elementary Teacher,71528.94,0.00,2372.25,15050.34,73901.19,,88951.53,2013,,Dry Creek Joint Elementary,""
Tiffani Curran,Middle School Teacher,72171.88,0.00,1712.13,15048.97,73884.01,,88932.98,2013,,Dry Creek Joint Elementary,""
Christa L Desmond-Moore,Elementary Teacher,72171.88,0.00,1699.22,15047.91,73871.10,,88919.01,2013,,Dry Creek Joint Elementary,""
Dorothy E Haynes,Science Teacher,72171.88,0.00,1646.72,15043.58,73818.60,,88862.18,2013,,Dry Creek Joint Elementary,""
