Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Cindy K. Donahue,Teacher K-5,89952.00,0.00,0.00,20413.00,89952.00,,110365.00,2018,,Little Lake City Elementary,""
Jessica Worcester,Teacher K-5,89787.00,0.00,0.00,20392.00,89787.00,,110179.00,2018,,Little Lake City Elementary,""
Claudia Martha Robles,K-8 Counselor,83034.00,0.00,0.00,26799.00,83034.00,,109833.00,2018,,Little Lake City Elementary,""
Nidia P Mendez,Teacher K-5,81175.00,0.00,0.00,28578.00,81175.00,,109753.00,2018,,Little Lake City Elementary,""
Diana P. Sanchez,Teacher K-5,77702.00,0.00,1000.00,31050.00,78702.00,,109752.00,2018,,Little Lake City Elementary,""
David A. Fisher,Teacher K-5,90795.00,0.00,0.00,18910.00,90795.00,,109705.00,2018,,Little Lake City Elementary,""
Melina Linares,Teacher K-5,78152.00,0.00,0.00,31133.00,78152.00,,109285.00,2018,,Little Lake City Elementary,""
Emily A. Waimrin,Teacher K-5,77914.00,0.00,120.00,31094.00,78034.00,,109128.00,2018,,Little Lake City Elementary,""
Joel Sanchez,Teacher-Sp Ed (Adaptive),86803.00,0.00,2000.00,19961.00,88803.00,,108764.00,2018,,Little Lake City Elementary,""
Monica Trigo,Teacher 6-8,77520.00,0.00,0.00,31068.00,77520.00,,108588.00,2018,,Little Lake City Elementary,""
Sergio Espinoza,Teacher K-5,95883.00,0.00,0.00,12703.00,95883.00,,108586.00,2018,,Little Lake City Elementary,""
Lisa Rodriguez,Teacher 6-8,77307.00,0.00,0.00,31027.00,77307.00,,108334.00,2018,,Little Lake City Elementary,""
Jillian M Torres,Teacher-Sp Ed,75283.00,0.00,2000.00,31016.00,77283.00,,108299.00,2018,,Little Lake City Elementary,""
Jose Manuel Rodriguez,Teacher 6-8,94550.00,0.00,1000.00,12676.00,95550.00,,108226.00,2018,,Little Lake City Elementary,""
Reyes R. Rodriguez,Teacher K-5,77145.00,0.00,0.00,31007.00,77145.00,,108152.00,2018,,Little Lake City Elementary,""
Joann Dreher,Teacher K-5,88290.00,0.00,0.00,19326.00,88290.00,,107616.00,2018,,Little Lake City Elementary,""
Jennifer Nakano,Teacher K-5,77511.00,0.00,0.00,30051.00,77511.00,,107562.00,2018,,Little Lake City Elementary,""
Raeann Montoya,Teacher K-5,76455.00,0.00,0.00,30992.00,76455.00,,107447.00,2018,,Little Lake City Elementary,""
David G Grant,Tosa,78825.00,0.00,0.00,28527.00,78825.00,,107352.00,2018,,Little Lake City Elementary,""
Griselda M. Manzur,Teacher 6-8,78926.00,0.00,0.00,28348.00,78926.00,,107274.00,2018,,Little Lake City Elementary,""
Alberto Ducreux,Teacher K-5,86502.00,0.00,1000.00,19588.00,87502.00,,107090.00,2018,,Little Lake City Elementary,""
Miguel A Oceguera,School Psychologist,94018.00,0.00,0.00,12463.00,94018.00,,106481.00,2018,,Little Lake City Elementary,""
Barbara J Kovar,Teacher K-5,86672.00,0.00,160.00,19473.00,86832.00,,106305.00,2018,,Little Lake City Elementary,""
Maclovia Garcia,Teacher 6-8,77081.00,0.00,1000.00,28176.00,78081.00,,106257.00,2018,,Little Lake City Elementary,""
Ignacio Mejia,Computer Field Technician,55881.00,334.00,24000.00,25985.00,80215.00,,106200.00,2018,,Little Lake City Elementary,""
Julie E Sotelo,Teacher K-5,75155.00,0.00,0.00,30738.00,75155.00,,105893.00,2018,,Little Lake City Elementary,""
Anita K Hutchinson,Administrative Assistant,75767.00,0.00,1200.00,28873.00,76967.00,,105840.00,2018,,Little Lake City Elementary,""
Justin M Moon,Teacher 6-8,75033.00,0.00,0.00,30722.00,75033.00,,105755.00,2018,,Little Lake City Elementary,""
Yoncoli A Torres,Teacher - Speech,71802.00,0.00,3000.00,30669.00,74802.00,,105471.00,2018,,Little Lake City Elementary,""
Celia T. Sanchez,Teacher K-5,92008.00,0.00,1000.00,12355.00,93008.00,,105363.00,2018,,Little Lake City Elementary,""
Nathan D Poole,Teacher-Sp Ed,75282.00,0.00,2000.00,28075.00,77282.00,,105357.00,2018,,Little Lake City Elementary,""
Becky A Lamb,Teacher K-5,86957.00,0.00,0.00,18390.00,86957.00,,105347.00,2018,,Little Lake City Elementary,""
Alfonso Garcia,Teacher K-5,82357.00,0.00,0.00,22641.00,82357.00,,104998.00,2018,,Little Lake City Elementary,""
Jaclyn A R Brewster,Teacher 6-8,79229.00,0.00,0.00,25747.00,79229.00,,104976.00,2018,,Little Lake City Elementary,""
Alejandra Meraz,Supervisor Of Data,73075.00,0.00,0.00,31419.00,73075.00,,104494.00,2018,,Little Lake City Elementary,""
Monica Herrera,Teacher 6-8,73813.00,0.00,0.00,30561.00,73813.00,,104374.00,2018,,Little Lake City Elementary,""
Maria L. Mercado,Teacher K-5,91058.00,0.00,1000.00,12221.00,92058.00,,104279.00,2018,,Little Lake City Elementary,""
Elizabeth G. Jackson,Teacher K-5,84934.00,0.00,0.00,18868.00,84934.00,,103802.00,2018,,Little Lake City Elementary,""
Jennifer Lam-Brosnan,Teacher K-5,75900.00,0.00,0.00,27901.00,75900.00,,103801.00,2018,,Little Lake City Elementary,""
Melissa L Ramirez,Teacher K-5,79052.00,0.00,0.00,24206.00,79052.00,,103258.00,2018,,Little Lake City Elementary,""
Karen C. Mallory,Teacher K-5,90932.00,0.00,120.00,12063.00,91052.00,,103115.00,2018,,Little Lake City Elementary,""
Justin R Lewis,Teacher-Sp Ed,70495.00,0.00,2240.00,30368.00,72735.00,,103103.00,2018,,Little Lake City Elementary,""
Michelle M. Lanning,Teacher K-5,77527.00,0.00,0.00,25502.00,77527.00,,103029.00,2018,,Little Lake City Elementary,""
Jennifer J Marshak,Teacher K-5,84213.00,0.00,0.00,18028.00,84213.00,,102241.00,2018,,Little Lake City Elementary,""
Maritza Magana,Teacher 6-8,83011.00,0.00,0.00,19004.00,83011.00,,102015.00,2018,,Little Lake City Elementary,""
Anselmo S. Gomez,Teacher K-5,77527.00,0.00,0.00,23996.00,77527.00,,101523.00,2018,,Little Lake City Elementary,""
Carolina C. Tolentino,Teacher K-5,77527.00,0.00,0.00,23996.00,77527.00,,101523.00,2018,,Little Lake City Elementary,""
Karen Y Contreras,K-8 Counselor,82535.00,0.00,0.00,18957.00,82535.00,,101492.00,2018,,Little Lake City Elementary,""
Frank E Bunten,Teacher 6-8,74130.00,0.00,0.00,27275.00,74130.00,,101405.00,2018,,Little Lake City Elementary,""
Jennifer L. Valencia,Teacher 6-8,89478.00,0.00,0.00,11883.00,89478.00,,101361.00,2018,,Little Lake City Elementary,""
Jennifer T Santley,Teacher K-5,70666.00,0.00,0.00,30148.00,70666.00,,100814.00,2018,,Little Lake City Elementary,""
Valerie M Ortiz,Behavior Specialist,82810.00,0.00,0.00,17863.00,82810.00,,100673.00,2018,,Little Lake City Elementary,""
Craig S Wiberg,Teacher 6-8,71210.00,0.00,0.00,29237.00,71210.00,,100447.00,2018,,Little Lake City Elementary,""
Isaura Espinosa,Teacher K-5,87528.00,0.00,1000.00,11740.00,88528.00,,100268.00,2018,,Little Lake City Elementary,""
Lisa M Retzlaff,Teacher 6-8,72770.00,0.00,0.00,27345.00,72770.00,,100115.00,2018,,Little Lake City Elementary,""
Cynthia I Sanchez,Teacher 6-8,68989.00,0.00,1000.00,30012.00,69989.00,,100001.00,2018,,Little Lake City Elementary,""
Franchesca M. Chavez,Teacher 6-8,82097.00,0.00,0.00,17770.00,82097.00,,99867.00,2018,,Little Lake City Elementary,""
Waiman Carden,Teacher K-5,86537.00,0.00,1000.00,11612.00,87537.00,,99149.00,2018,,Little Lake City Elementary,""
Gicela Segura,Teacher K-5,87337.00,0.00,0.00,11605.00,87337.00,,98942.00,2018,,Little Lake City Elementary,""
Roberto Sanchez,Maint Worker Iii,59721.00,2512.00,9600.00,26533.00,71833.00,,98366.00,2018,,Little Lake City Elementary,""
Gregory S. Gunderson,Teacher 6-8,86791.00,0.00,0.00,11532.00,86791.00,,98323.00,2018,,Little Lake City Elementary,""
Erin B Dunroe,Tosa,79841.00,0.00,0.00,18265.00,79841.00,,98106.00,2018,,Little Lake City Elementary,""
Kirk W. Kranzer,Teacher 6-8,72316.00,0.00,0.00,25566.00,72316.00,,97882.00,2018,,Little Lake City Elementary,""
Gloria M Lleonart,Teacher K-5,78506.00,0.00,1000.00,18159.00,79506.00,,97665.00,2018,,Little Lake City Elementary,""
Janet Alonso,"Principal,Elementary",74462.00,0.00,750.00,22157.00,75212.00,,97369.00,2018,,Little Lake City Elementary,""
Cynthia H. Stabelfeldt,Teacher K-5,85289.00,0.00,0.00,11333.00,85289.00,,96622.00,2018,,Little Lake City Elementary,""
Tamar G Tatoyan,Teacher-Sp Ed,75900.00,0.00,2240.00,18322.00,78140.00,,96462.00,2018,,Little Lake City Elementary,""
Jennifer Erin Smith,Teacher K-5,77877.00,0.00,0.00,18298.00,77877.00,,96175.00,2018,,Little Lake City Elementary,""
Kimberlee K Graves,Teacher-Sp Ed,69887.00,0.00,2000.00,23244.00,71887.00,,95131.00,2018,,Little Lake City Elementary,""
Elda Strobele,Teacher K-5,83653.00,0.00,0.00,11106.00,83653.00,,94759.00,2018,,Little Lake City Elementary,""
Andres Zuniga,Computer Support Spec,80780.00,699.00,1440.00,11792.00,82919.00,,94711.00,2018,,Little Lake City Elementary,""
Alonna M Dowell,Teacher-Sp Ed,65066.00,0.00,2000.00,26716.00,67066.00,,93782.00,2018,,Little Lake City Elementary,""
Christine Grover Cienfuegos,Teacher 6-8,65756.00,0.00,0.00,26646.00,65756.00,,92402.00,2018,,Little Lake City Elementary,""
Vicenta Navarro,Teacher K-5,74161.00,0.00,1000.00,16833.00,75161.00,,91994.00,2018,,Little Lake City Elementary,""
Eric Mccann,Tosa,68204.00,0.00,0.00,22763.00,68204.00,,90967.00,2018,,Little Lake City Elementary,""
Angela M Isaias,Teacher 6-8,78299.00,0.00,0.00,10424.00,78299.00,,88723.00,2018,,Little Lake City Elementary,""
Miguel A Ortega,Teacher 6-8,61141.00,0.00,0.00,26373.00,61141.00,,87514.00,2018,,Little Lake City Elementary,""
Guadalupe Garcia,Teacher-Sp Ed,62560.00,0.00,2000.00,22274.00,64560.00,,86834.00,2018,,Little Lake City Elementary,""
Jessica M Campos,Teacher 6-8,62490.00,0.00,0.00,24272.00,62490.00,,86762.00,2018,,Little Lake City Elementary,""
Aaron J Downing,Teacher 6-8,64488.00,0.00,0.00,22075.00,64488.00,,86563.00,2018,,Little Lake City Elementary,""
Veronica De Rossi,Computer Field Technician,59179.00,597.00,0.00,26449.00,59776.00,,86225.00,2018,,Little Lake City Elementary,""
Susie Luu Hoang,Teacher 6-8,76077.00,0.00,0.00,10112.00,76077.00,,86189.00,2018,,Little Lake City Elementary,""
Francisco M Hernandez,Maint Worker Iii,57959.00,1672.00,0.00,26260.00,59631.00,,85891.00,2018,,Little Lake City Elementary,""
Lindsey Mills,Teacher-Sp Ed,59348.00,0.00,2120.00,24115.00,61468.00,,85583.00,2018,,Little Lake City Elementary,""
Araceli Reyes,Teacher K-5,74667.00,0.00,0.00,9908.00,74667.00,,84575.00,2018,,Little Lake City Elementary,""
Christopher T Horton,Teacher 6-8,59187.00,0.00,0.00,23847.00,59187.00,,83034.00,2018,,Little Lake City Elementary,""
Stephanie Fieldson,Teacher K-5,57270.00,0.00,0.00,25588.00,57270.00,,82858.00,2018,,Little Lake City Elementary,""
Raquel Ponce,Teacher K-5,54792.00,0.00,0.00,28049.00,54792.00,,82841.00,2018,,Little Lake City Elementary,""
Maria Martinez,Teacher 6-8,57281.00,0.00,0.00,25477.00,57281.00,,82758.00,2018,,Little Lake City Elementary,""
Linda Young,Teacher K-5,58871.00,0.00,0.00,23792.00,58871.00,,82663.00,2018,,Little Lake City Elementary,""
Kaci J Ticun,Teacher 6-8,54327.00,0.00,0.00,27957.00,54327.00,,82284.00,2018,,Little Lake City Elementary,""
Martin E. Sotomayor,Custodian Ii,48486.00,2800.00,9600.00,20780.00,60886.00,,81666.00,2018,,Little Lake City Elementary,""
Eriel Coto Cadet,Teacher-Sp Ed,56004.00,0.00,2000.00,23658.00,58004.00,,81662.00,2018,,Little Lake City Elementary,""
Lucia S. Fussell,Teacher K-5,53576.00,0.00,0.00,27878.00,53576.00,,81454.00,2018,,Little Lake City Elementary,""
Mireya Gonzales,Teacher 6-8,64280.00,0.00,0.00,16534.00,64280.00,,80814.00,2018,,Little Lake City Elementary,""
