Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"CHAVIRA, JOSE A.",COORDINATOR;SPECIAL PROJ.,101605.25,0.00,4108.86,23411.76,105714.11,,129125.87,2013,,Whittier City Elementary,""
"KORNBLAU, ROLLAND",DIRECTOR OF TECHNOLOGY CS,93575.54,0.00,3597.46,30848.00,97173.00,,128021.00,2013,,Whittier City Elementary,""
"GASPORRA, RAQUEL",PRINCIPAL,105179.00,0.00,4179.96,16912.63,109358.96,,126271.59,2013,,Whittier City Elementary,""
"OBORN, KAYLENE",PRINCIPAL,105179.00,0.00,4179.96,16296.09,109358.96,,125655.05,2013,,Whittier City Elementary,""
"ALMADA, RAUL C.",PLC/INSTRUCT'L SPECIALIST,89000.78,0.00,6431.02,27806.98,95431.80,,123238.78,2013,,Whittier City Elementary,""
"DENNISON, LYNDSAY MCKINNELL",SPECIAL ED.TEACHER,91689.36,0.00,3729.74,27805.90,95419.10,,123225.00,2013,,Whittier City Elementary,""
"HERNANDEZ, JENNY G.",INSTRUCTIONAL SPECIALIST,103810.03,0.00,1939.16,17333.31,105749.19,,123082.50,2013,,Whittier City Elementary,""
"VARGAS, LILIA A.",PRINCIPAL,88044.31,0.00,7522.14,26976.11,95566.45,,122542.56,2013,,Whittier City Elementary,""
"ZELEZNY, DIANA HERRANZ",PSYCHOLOGIST,92359.74,0.00,2349.67,27747.32,94709.41,,122456.73,2013,,Whittier City Elementary,""
"FULFORD, ANDREA M.",PROGRAM SPECIALIST SP ED,101766.23,0.00,4043.43,16215.48,105809.66,,122025.14,2013,,Whittier City Elementary,""
"GARCIA, TONY M.",ASSISTANT PRINCIPAL,90320.66,0.00,3854.66,25076.92,94175.32,,119252.24,2013,,Whittier City Elementary,""
"VAN DENBURG, ALICIA SANCHEZ",COMMON CORE INSTR.TECHLGY,90007.62,0.00,1528.80,27485.59,91536.42,,119022.01,2013,,Whittier City Elementary,""
"WARWICK, JOYCE A.",TEACHER,88048.75,0.00,1654.50,29280.70,89703.25,,118983.95,2013,,Whittier City Elementary,""
"TAKII, TERESA M",TEACHER,87916.02,0.00,1654.50,29269.73,89570.52,,118840.25,2013,,Whittier City Elementary,""
"MORIMOTO-HUEY, WENDY M.",TEACHER,87544.75,0.00,1654.50,29239.09,89199.25,,118438.34,2013,,Whittier City Elementary,""
"ACEVES, ALICIA L.",PRINCIPAL,105179.00,0.00,4179.96,9022.12,109358.96,,118381.08,2013,,Whittier City Elementary,""
"VARGAS, LORRAINE",TEACHER,87450.25,0.00,1654.50,29231.30,89104.75,,118336.05,2013,,Whittier City Elementary,""
"HOFSTETTER, EKATERINA",TEACHER,88932.97,0.00,1654.50,27407.28,90587.47,,117994.75,2013,,Whittier City Elementary,""
"FOURNIER, PATRICIA",TEACHER,87063.25,0.00,1654.50,29199.38,88717.75,,117917.13,2013,,Whittier City Elementary,""
"STONE, BARBARA SINCLAIR",TEACHER,86853.48,0.00,1654.50,29182.06,88507.98,,117690.04,2013,,Whittier City Elementary,""
"POCOCK, PAMELA C",TEACHER,86847.25,0.00,1654.50,29181.54,88501.75,,117683.29,2013,,Whittier City Elementary,""
"VENTUROSO, KATHERINE L.",TEACHER,89499.25,0.00,1654.50,26460.72,91153.75,,117614.47,2013,,Whittier City Elementary,""
"RIVAS, JOSE JR. C",TEACHER,87364.34,0.00,1615.96,27274.67,88980.30,,116254.97,2013,,Whittier City Elementary,""
"FLORES, SERGIO G.",TEACHER,86326.75,0.00,2172.72,27235.04,88499.47,,115734.51,2013,,Whittier City Elementary,""
"ZIMMER, TOM",TEACHER,86758.75,0.00,1654.50,27227.90,88413.25,,115641.15,2013,,Whittier City Elementary,""
"RAMOS-FLORES, IRMA",TEACHER,84943.13,0.00,1528.80,28605.47,86471.93,,115077.40,2013,,Whittier City Elementary,""
"HERRON, JENNIFER L.",TEACHER,84158.57,0.00,1572.32,28952.97,85730.89,,114683.86,2013,,Whittier City Elementary,""
"MCKENNA, TAMARA ANN",TEACHER,84004.07,0.00,1572.32,28940.23,85576.39,,114516.62,2013,,Whittier City Elementary,""
"MADDEN, KATHRYN M.",TEACHER,85785.97,0.00,1572.32,27140.85,87358.29,,114499.14,2013,,Whittier City Elementary,""
"MAZZEO, ELIZABETH ANNE",TEACHER,87603.25,0.00,1654.50,25177.05,89257.75,,114434.80,2013,,Whittier City Elementary,""
"MCKENNA, MARY T.",TEACHER,87481.75,0.00,1654.50,25144.31,89136.25,,114280.56,2013,,Whittier City Elementary,""
"CINTRON, MIGUEL A.",TEACHER,85324.82,0.00,1572.32,27102.85,86897.14,,113999.99,2013,,Whittier City Elementary,""
"OWIECKI, ROBERT J.",SPECIAL ED.TEACHER,84059.90,0.00,3604.04,26294.22,87663.94,,113958.16,2013,,Whittier City Elementary,""
"MAHAFFEY, ANITA M",TEACHER,86590.02,0.00,1654.50,25557.81,88244.52,,113802.33,2013,,Whittier City Elementary,""
"HOKE, PAULA D",TEACHER,86210.57,0.00,1654.50,25526.49,87865.07,,113391.56,2013,,Whittier City Elementary,""
"OBREGON, NICHOLETTE P.",COMMUNICATION SPECIALIST,83902.16,0.00,3596.12,25743.85,87498.28,,113242.13,2013,,Whittier City Elementary,""
"GRANADO, ODILIA P",TEACHER,89180.49,0.00,1615.96,22151.00,90796.45,,112947.45,2013,,Whittier City Elementary,""
"ASSAAD-NASR, RUTH",TEACHER,88234.75,0.00,1654.50,22824.63,89889.25,,112713.88,2013,,Whittier City Elementary,""
"FRANCO, VIRGINIA",TEACHER,84877.82,0.00,1572.32,26194.10,86450.14,,112644.24,2013,,Whittier City Elementary,""
"MENDOZA, REANNA M.",PRINCIPAL,82069.10,0.00,9537.92,20931.20,91607.02,,112538.22,2013,,Whittier City Elementary,""
"PARADA, ANTHONY J.",DIRECTOR OF MAINT & OPER,79903.75,0.00,3353.40,29271.88,83257.15,,112529.03,2013,,Whittier City Elementary,""
"STUDEBAKER, NANCY M.",TEACHER,84720.59,0.00,1615.96,26184.69,86336.55,,112521.24,2013,,Whittier City Elementary,""
"BARBA, MARICELA M.",DIRECTOR OF FISCAL SERV,84707.75,0.00,2492.16,25306.38,87199.91,,112506.29,2013,,Whittier City Elementary,""
"GONZALEZ, CARMEN",TEACHER,84412.72,0.00,1572.32,26155.73,85985.04,,112140.77,2013,,Whittier City Elementary,""
"VOGEL, ALEJANDRO",TEACHER,83553.97,0.00,1572.32,26956.72,85126.29,,112083.01,2013,,Whittier City Elementary,""
"CARDENAS, INGRID J",TEACHER,86307.79,0.00,1572.32,24155.99,87880.11,,112036.10,2013,,Whittier City Elementary,""
"ANABALON, SONIA MARLENE",TEACHER,85734.99,0.00,1615.96,24612.17,87350.95,,111963.12,2013,,Whittier City Elementary,""
"EYLES, LINDA S",TEACHER,86146.75,0.00,1654.50,24149.47,87801.25,,111950.72,2013,,Whittier City Elementary,""
"PALENBAUM, STACEY M.",SPECIAL ED.TEACHER,91279.86,0.00,3729.74,16447.36,95009.60,,111456.96,2013,,Whittier City Elementary,""
"ROWE, MARGARET M",TEACHER,87352.75,0.00,1654.50,21980.98,89007.25,,110988.23,2013,,Whittier City Elementary,""
"LEACH, GUILLERMINA",TEACHER,82323.97,0.00,1572.32,26855.24,83896.29,,110751.53,2013,,Whittier City Elementary,""
"MUNOZ, BLANCA E.",TEACHER,82206.56,0.00,1528.80,26841.98,83735.36,,110577.34,2013,,Whittier City Elementary,""
"GUERRA ZAMORA, SUZANNA",TEACHER,87130.75,0.00,1654.50,21728.87,88785.25,,110514.12,2013,,Whittier City Elementary,""
"ROSEN, MARJEAN CAROL",SPECIAL ED.TEACHER,82406.47,0.00,3647.56,24202.27,86054.03,,110256.30,2013,,Whittier City Elementary,""
"VILLA, JOANNE",TEACHER,81778.13,0.00,1528.80,26806.63,83306.93,,110113.56,2013,,Whittier City Elementary,""
"HEAP, ANGELICA P.",TEACHER,82286.47,0.00,1572.32,25980.29,83858.79,,109839.08,2013,,Whittier City Elementary,""
"DATO, PATRICIA SUE",TEACHER,86346.39,0.00,1654.50,21177.08,88000.89,,109177.97,2013,,Whittier City Elementary,""
"GRANADO, ANTONIO M.",TEACHER,80885.63,0.00,1528.80,26732.99,82414.43,,109147.42,2013,,Whittier City Elementary,""
"SOLIS, MARIA L.",TEACHER,80798.38,0.00,1520.88,26725.13,82319.26,,109044.39,2013,,Whittier City Elementary,""
"PALOMINO, KARLA",TEACHER,80659.13,0.00,1528.80,26714.31,82187.93,,108902.24,2013,,Whittier City Elementary,""
"NUANES, JANIE LYNN",INSTR.SPECIALIST EL/GATE,81279.97,0.00,1398.10,25882.92,82678.07,,108560.99,2013,,Whittier City Elementary,""
"AYON, SOFIA",TEACHER,81140.63,0.00,1528.80,25882.18,82669.43,,108551.61,2013,,Whittier City Elementary,""
"LEE, PAMELA JOYCE",TEACHER,87222.25,0.00,1654.50,19653.23,88876.75,,108529.98,2013,,Whittier City Elementary,""
"VELASQUEZ, KANDACE L.",TEACHER,78551.80,0.00,1398.10,28476.02,79949.90,,108425.92,2013,,Whittier City Elementary,""
"ROBINSON, WENDY",TEACHER,82891.72,0.00,1572.32,23874.16,84464.04,,108338.20,2013,,Whittier City Elementary,""
"MC GONAGLE, DENNIS R.",TEACHER,82866.97,0.00,1572.32,23872.08,84439.29,,108311.37,2013,,Whittier City Elementary,""
"VALENZUELA, GERARDO O",TEACHER,80044.63,0.00,1520.88,26662.95,81565.51,,108228.46,2013,,Whittier City Elementary,""
"MARTINEZ, ARLENE A.",TEACHER,80834.22,0.00,1528.80,25856.91,82363.02,,108219.93,2013,,Whittier City Elementary,""
"ROBINSON, PHILLIP",TEACHER,83530.98,0.00,1572.32,23081.31,85103.30,,108184.61,2013,,Whittier City Elementary,""
"HARTL, KARINA",TEACHER,80803.88,0.00,1528.80,25639.23,82332.68,,107971.91,2013,,Whittier City Elementary,""
"QUIRARTE, CHRISTOPHER JESUS",COMMON CORE INSTR. SPEC,71988.13,0.00,9268.30,26637.46,81256.43,,107893.89,2013,,Whittier City Elementary,""
"FREILICH, LORRIE J.",TEACHER,82516.38,0.00,1528.80,23839.59,84045.18,,107884.77,2013,,Whittier City Elementary,""
"MARTEL-GARZA, ELIZABETH",TEACHER,79601.63,0.00,1528.80,26627.06,81130.43,,107757.49,2013,,Whittier City Elementary,""
"ESCALANTE-PALMER, SANDRA E.",TEACHER,72627.52,0.00,6300.32,28391.71,78927.84,,107319.55,2013,,Whittier City Elementary,""
"ORTON, BONNIE JEAN",SPECIAL ED.TEACHER,81939.97,0.00,3647.56,21721.29,85587.53,,107308.82,2013,,Whittier City Elementary,""
"VENTURA-SANCHO, CYNTHIA",TEACHER,79940.63,0.00,1528.80,25783.18,81469.43,,107252.61,2013,,Whittier City Elementary,""
"TITTNICH, MARICELA B.",TEACHER,79935.30,0.00,1528.80,25782.73,81464.10,,107246.83,2013,,Whittier City Elementary,""
"SANGER, CATHERINE L.",TEACHER,82854.97,0.00,1572.32,22599.31,84427.29,,107026.60,2013,,Whittier City Elementary,""
"AYON, SANDRA",TEACHER,80114.63,0.00,1528.80,25328.16,81643.43,,106971.59,2013,,Whittier City Elementary,""
"SAADE, CHRYSA L.",PLC/INSTRUCT'L SPECIALIST,79823.26,0.00,1354.56,25759.16,81177.82,,106936.98,2013,,Whittier City Elementary,""
"NASSAU, KATHLEEN MARIE",TEACHER,83561.44,0.00,1520.88,21679.62,85082.32,,106761.94,2013,,Whittier City Elementary,""
"BRITTON, PATRICIA L.",SPECIAL ED.TEACHER,86710.75,0.00,3729.74,16070.40,90440.49,,106510.89,2013,,Whittier City Elementary,""
"KANENGISER, COLETTE",SPECIAL ED.TEACHER,71091.46,0.00,9105.79,26138.01,80197.25,,106335.26,2013,,Whittier City Elementary,""
"AVILA, IGNACIO",TEACHER,79153.30,0.00,1398.10,25707.46,80551.40,,106258.86,2013,,Whittier City Elementary,""
"VALDEZ, LUPE M.",TEACHER,81699.73,0.00,1528.80,23009.83,83228.53,,106238.36,2013,,Whittier City Elementary,""
"MCCARTY, JULIE",TEACHER,79051.46,0.00,1310.96,25691.92,80362.42,,106054.34,2013,,Whittier City Elementary,""
"COMPEAN, BELIA M",TEACHER,88128.25,0.00,1654.50,16016.13,89782.75,,105798.88,2013,,Whittier City Elementary,""
"HUERTA, GUADALUPE",TEACHER,77824.57,0.00,1441.64,26473.30,79266.21,,105739.51,2013,,Whittier City Elementary,""
"GUTIERREZ, JANET C.",TEACHER,76055.00,0.00,1398.10,28270.05,77453.10,,105723.15,2013,,Whittier City Elementary,""
"BRITTO, HEATHER M.",TEACHER,80294.63,0.00,1528.80,23656.30,81823.43,,105479.73,2013,,Whittier City Elementary,""
"EHLERS, PAMELA JO",TEACHER,87786.25,0.00,1654.50,15987.92,89440.75,,105428.67,2013,,Whittier City Elementary,""
"LOPEZ, CYNTHIA",TEACHER,87712.75,0.00,1654.50,15981.87,89367.25,,105349.12,2013,,Whittier City Elementary,""
"PEREZ, ADRIANA",SPECIAL ED.TEACHER,79828.88,0.00,3604.04,21543.55,83432.92,,104976.47,2013,,Whittier City Elementary,""
"ESTRADA, ZOILA REYNA",SPECIAL ED.TEACHER,77197.57,0.00,3556.48,24067.99,80754.05,,104822.04,2013,,Whittier City Elementary,""
"HOLMER, VALENDA H",TEACHER,86907.25,0.00,1654.50,15915.40,88561.75,,104477.15,2013,,Whittier City Elementary,""
"HERNANDEZ, ALMA R.",TEACHER,86626.02,0.00,1654.50,15892.19,88280.52,,104172.71,2013,,Whittier City Elementary,""
"HURTADO, ARACELLI",TEACHER,81105.38,0.00,1528.80,21477.65,82634.18,,104111.83,2013,,Whittier City Elementary,""
"SPARKS, GINGER M.",TEACHER,77075.00,0.00,1398.10,25535.98,78473.10,,104009.08,2013,,Whittier City Elementary,""
"ADAME, ANDREA S.",TEACHER,80986.13,0.00,1528.80,21453.88,82514.93,,103968.81,2013,,Whittier City Elementary,""
"PATTERSON, MITZI A",TEACHER,86281.75,0.00,1654.50,15863.80,87936.25,,103800.05,2013,,Whittier City Elementary,""
"TROUTMAN, RACHEL A.",TEACHER,75839.00,0.00,1398.10,26305.87,77237.10,,103542.97,2013,,Whittier City Elementary,""
"DUTHOY, MARIA DEL CARMEN",TEACHER,79410.13,0.00,1520.88,22577.98,80931.01,,103508.99,2013,,Whittier City Elementary,""
"STARK, MARK B",TEACHER,75240.30,0.00,1425.82,26791.20,76666.12,,103457.32,2013,,Whittier City Elementary,""
"FRUHWIRTH, ANN MARIE",TEACHER,76041.24,0.00,2254.62,25063.79,78295.86,,103359.65,2013,,Whittier City Elementary,""
"MEZA, FELICITAS G.",TEACHER,77169.85,0.00,1398.10,24759.49,78567.95,,103327.44,2013,,Whittier City Elementary,""
"RAMIREZ, KATHY G.",TEACHER,76185.07,0.00,1441.64,25466.17,77626.71,,103092.88,2013,,Whittier City Elementary,""
"ARMIJO-MIRAYA, JANE L.",TEACHER,80937.13,0.00,1528.80,20459.06,82465.93,,102924.99,2013,,Whittier City Elementary,""
"GRANADOS, TERESITA",TEACHER,86502.25,0.00,1654.50,14759.22,88156.75,,102915.97,2013,,Whittier City Elementary,""
"MARIN, MERCEDEZ Z.",TEACHER,75742.95,0.00,1310.96,25418.93,77053.91,,102472.84,2013,,Whittier City Elementary,""
"MAYO, LACI M.",TEACHER,72994.60,0.00,1398.10,28017.56,74392.70,,102410.26,2013,,Whittier City Elementary,""
"ROMERO, CAROLINA V.",COUNSELOR,79630.43,0.00,1400.86,21345.37,81031.29,,102376.66,2013,,Whittier City Elementary,""
"TRAPANI, CHERYL HECK",TEACHER,74408.35,0.00,1398.10,26187.86,75806.45,,101994.31,2013,,Whittier City Elementary,""
"AQUINO, MARTHA IRENE",TEACHER,79435.63,0.00,1520.88,20044.31,80956.51,,101000.82,2013,,Whittier City Elementary,""
"KIM, HELEN",TEACHER,73420.60,0.00,1398.10,26106.37,74818.70,,100925.07,2013,,Whittier City Elementary,""
"TAGLE, TIFFANY L.",TEACHER,83623.33,0.00,1528.80,15634.09,85152.13,,100786.22,2013,,Whittier City Elementary,""
"WINANS, MARTHA",TEACHER,74766.67,0.00,1390.16,24560.56,76156.83,,100717.39,2013,,Whittier City Elementary,""
"MARTINEZ, MICHAEL",COUNSELOR,83279.18,0.00,1493.96,15893.95,84773.14,,100667.09,2013,,Whittier City Elementary,""
"HUSKINS, CHARLES M.",TEACHER,81437.63,0.00,1528.80,17457.03,82966.43,,100423.46,2013,,Whittier City Elementary,""
"BRIGGS, PAULA M.",TEACHER,76446.50,0.00,1398.10,22482.46,77844.60,,100327.06,2013,,Whittier City Elementary,""
"ESPINAL, DANNY M.",TEACHER,88860.03,0.00,1528.80,9835.55,90388.83,,100224.38,2013,,Whittier City Elementary,""
"BARBAROTTA, MICHELLE A.",COUNSELOR,83781.61,0.00,1371.24,14885.66,85152.85,,100038.51,2013,,Whittier City Elementary,""
"HENNING, BETH MARIE",TEACHER,83891.57,0.00,1572.32,14537.09,85463.89,,100000.98,2013,,Whittier City Elementary,""
"CORTES, BLANCA L.",TEACHER,84543.73,0.00,1528.80,13697.46,86072.53,,99769.99,2013,,Whittier City Elementary,""
"DODD, MELISSA A.",TEACHER,88288.75,0.00,1654.50,9798.79,89943.25,,99742.04,2013,,Whittier City Elementary,""
"MORENO, RUDOLPH V.",TEACHER,82883.47,0.00,1572.32,15216.25,84455.79,,99672.04,2013,,Whittier City Elementary,""
"ALLEN, LASHAUNA M.",PSYCHOLOGIST,87463.40,0.00,2257.53,9780.36,89720.93,,99501.29,2013,,Whittier City Elementary,""
"RATKAY, LANETTE M.",TEACHER,72823.60,0.00,1398.10,25185.25,74221.70,,99406.95,2013,,Whittier City Elementary,""
"WILSON, HEIDI L.",SPECIAL ED.TEACHER,70115.11,0.00,3255.48,25986.90,73370.59,,99357.49,2013,,Whittier City Elementary,""
"PEREZ, ROSANNA",TEACHER,78591.50,0.00,1398.10,19256.12,79989.60,,99245.72,2013,,Whittier City Elementary,""
"BOREN, DINA H.",TEACHER,70052.87,0.00,1310.96,27767.63,71363.83,,99131.46,2013,,Whittier City Elementary,""
"CHAVES-ACUNA, FABIOLA",SPECIAL ED.TEACHER,70529.63,0.00,3429.80,25163.58,73959.43,,99123.01,2013,,Whittier City Elementary,""
"AMICO, KATHY J.",PROGRAM SPECIALIST SP ED,63279.06,0.00,10541.49,25152.13,73820.55,,98972.68,2013,,Whittier City Elementary,""
"RAMOS, YVETTE J.",TEACHER,71681.75,0.00,1322.86,25956.67,73004.61,,98961.28,2013,,Whittier City Elementary,""
"FOUNTAS, WENDY L.",TEACHER,73899.67,0.00,1390.16,23617.15,75289.83,,98906.98,2013,,Whittier City Elementary,""
"SOLTERO, SUSANA",TEACHER,82842.97,0.00,1572.32,14450.54,84415.29,,98865.83,2013,,Whittier City Elementary,""
"LA CLAIR, ANA L.",SPECIAL ED.TEACHER,80408.97,0.00,3604.04,14417.34,84013.01,,98430.35,2013,,Whittier City Elementary,""
"OROZCO, MYRA P.",TEACHER,71973.50,0.00,1322.86,25108.87,73296.36,,98405.23,2013,,Whittier City Elementary,""
"PUGLIA, MARISSA ANN",TEACHER,81291.98,0.00,1528.80,15441.76,82820.78,,98262.54,2013,,Whittier City Elementary,""
"HUFFAKER, ANDREW T.",TEACHER,71793.73,0.00,1354.56,25096.68,73148.29,,98244.97,2013,,Whittier City Elementary,""
"MCKENZIE, MARTHA L.",TEACHER,69201.50,0.00,1322.86,27698.36,70524.36,,98222.72,2013,,Whittier City Elementary,""
"JEWETT, COLIN A.",TEACHER,75751.72,0.00,1398.10,21025.21,77149.82,,98175.03,2013,,Whittier City Elementary,""
"MARSHALL, LISA R.",TEACHER,70913.87,0.00,1283.24,25890.13,72197.11,,98087.24,2013,,Whittier City Elementary,""
"TITTNICH, MICHAEL M.",TEACHER,88349.37,0.00,1767.61,7454.69,90116.98,,97571.67,2013,,Whittier City Elementary,""
"LEDON-PINON, JUDITH",SPECIAL ED.TEACHER,68916.19,0.00,3255.48,25016.11,72171.67,,97187.78,2013,,Whittier City Elementary,""
"MUNOZ, MARIA O.",TEACHER,80902.88,0.00,1528.80,14661.11,82431.68,,97092.79,2013,,Whittier City Elementary,""
"MATSUMURA, HILDA",TEACHER,80199.13,0.00,1520.88,15350.94,81720.01,,97070.95,2013,,Whittier City Elementary,""
"HARRIS, MATTHEW ARTHUR",TEACHER,73980.85,0.00,1398.10,21627.54,75378.95,,97006.49,2013,,Whittier City Elementary,""
"MACKINNON, DAVID I.",TEACHER ON SPECIAL ASSIGN,61365.10,0.00,7904.12,27594.84,69269.22,,96864.06,2013,,Whittier City Elementary,""
"VAZQUEZ, JUAN CARLOS",TEACHER,79969.13,0.00,1528.80,15332.62,81497.93,,96830.55,2013,,Whittier City Elementary,""
"EFSTRATIOS, TRUDIE L.",PRINCIPAL,61036.50,0.00,15511.50,20236.54,76548.00,,96784.54,2013,,Whittier City Elementary,""
"RODRIGUEZ, MONICA C.",TEACHER,69298.17,0.00,1354.56,25762.67,70652.73,,96415.40,2013,,Whittier City Elementary,""
"MONARREZ, KATHY M.",TEACHER,69930.62,0.00,1310.96,24939.35,71241.58,,96180.93,2013,,Whittier City Elementary,""
"BALDERRAMA, NANCY",TEACHER,79870.60,0.00,1441.64,14777.45,81312.24,,96089.69,2013,,Whittier City Elementary,""
"AGUADO, JEANIE",TEACHER,74079.73,0.00,1354.56,20648.51,75434.29,,96082.80,2013,,Whittier City Elementary,""
"SEQUEIRA, KARLA J.",SPECIAL ED.TEACHER,77298.72,0.00,3473.34,15272.76,80772.06,,96044.82,2013,,Whittier City Elementary,""
"LAWRENCE, MARJORIE J",TEACHER,79189.63,0.00,1520.88,15267.65,80710.51,,95978.16,2013,,Whittier City Elementary,""
"BURGA, OSCAR",TEACHER,86194.75,0.00,1654.50,7969.84,87849.25,,95819.09,2013,,Whittier City Elementary,""
"LOPEZ, MICHELLE M.",TEACHER,69531.50,0.00,1322.86,24907.42,70854.36,,95761.78,2013,,Whittier City Elementary,""
"SERNA-RODRIGUEZ, LINDA L.",TEACHER,69544.49,0.00,1247.58,24902.27,70792.07,,95694.34,2013,,Whittier City Elementary,""
"ACEVES, MICHELLE",PLC/INSTRUCT'L SPECIALIST,74294.48,0.00,1246.20,20130.11,75540.68,,95670.79,2013,,Whittier City Elementary,""
"CLARK, CHERYL L.",SPECIAL ED.TEACHER,67472.06,0.00,3287.18,24899.59,70759.24,,95658.83,2013,,Whittier City Elementary,""
"DYER, MARICELA",TEACHER,72938.23,0.00,1354.56,21263.02,74292.79,,95555.81,2013,,Whittier City Elementary,""
"RODRIGUEZ, SASHA M.",SPECIAL ED.TEACHER,67351.57,0.00,3279.26,24889.00,70630.83,,95519.83,2013,,Whittier City Elementary,""
"FORTIS, WENDY Y.",TEACHER,69057.04,0.00,1398.10,24874.50,70455.14,,95329.64,2013,,Whittier City Elementary,""
"GAETA-SANDOVAL, SAN JUANA",TEACHER,68041.84,0.00,1247.58,25650.19,69289.42,,94939.61,2013,,Whittier City Elementary,""
"JIMENEZ, NORMA M.",EXEC.SECRETARY TO SUPT,63045.08,0.00,2524.74,28886.95,65569.82,,94456.77,2013,,Whittier City Elementary,""
"OBREGON, CRISTINA S.",DIRECTOR OF FOOD SERVICES,74736.10,0.00,3250.62,16222.34,77986.72,,94209.06,2013,,Whittier City Elementary,""
"GOMEZ, JENNIFER C.",TEACHER,77648.49,0.00,1398.10,15144.25,79046.59,,94190.84,2013,,Whittier City Elementary,""
"NORRIS, REBECCA L.",SPECIAL ED.TEACHER,70742.88,0.00,3321.44,20006.27,74064.32,,94070.59,2013,,Whittier City Elementary,""
"CONTRERAS, PRISCILLA",TEACHER,73260.10,0.00,6298.08,14424.09,79558.18,,93982.27,2013,,Whittier City Elementary,""
"SOLBERG, LISBETH A.",TEACHER,69820.25,0.00,1322.86,22775.15,71143.11,,93918.26,2013,,Whittier City Elementary,""
"HANSEN, BRIAN",TEACHER,66963.69,0.00,1223.82,25559.24,68187.51,,93746.75,2013,,Whittier City Elementary,""
"ANDERSON, KATHERINE S.",TEACHER,76908.85,0.00,1398.10,15069.37,78306.95,,93376.32,2013,,Whittier City Elementary,""
"APODACA, VANESSA",TEACHER,66841.44,0.00,1223.82,24897.65,68065.26,,92962.91,2013,,Whittier City Elementary,""
"MARCHESE, BIANCA M.",TEACHER,70315.37,0.00,1310.96,21317.94,71626.33,,92944.27,2013,,Whittier City Elementary,""
"MORFIN, CHARLES",TEACHER,76018.56,0.00,1615.96,14771.52,77634.52,,92406.04,2013,,Whittier City Elementary,""
"SIFUENTES, JENNIFER C.",COMMUNICATION SPECIALIST,80141.63,0.00,3604.04,7873.62,83745.67,,91619.29,2013,,Whittier City Elementary,""
"SAGUN, THEODORE R.",INSTRUCT'L SPECIAL'T/MATH,72509.27,0.00,4851.15,14242.74,77360.42,,91603.16,2013,,Whittier City Elementary,""
"CABLE, ELIZABETH A.",TEACHER,82968.97,0.00,1572.32,6974.66,84541.29,,91515.95,2013,,Whittier City Elementary,""
"BERKOVICH, ARIADMA B.",TEACHER,75573.10,0.00,1398.10,14210.65,76971.20,,91181.85,2013,,Whittier City Elementary,""
"ROA, MICHEAL",TEACHER,64493.83,0.00,1310.96,25362.67,65804.79,,91167.46,2013,,Whittier City Elementary,""
"LEEPER, BERNADETTE",TEACHER,64518.01,0.00,1180.24,25353.91,65698.25,,91052.16,2013,,Whittier City Elementary,""
