Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Pierre A Van Rossum,TEACHER,95444.20,0.00,813.20,26814.56,96257.40,,123071.96,2016,,Beverly Hills Unified,""
Sandra Mason,INTERVENTION TCHR,102713.64,0.00,573.20,19367.08,103286.84,,122653.92,2016,,Beverly Hills Unified,""
Carly Verstegen,K?5 TEACHER,102473.18,0.00,405.06,19635.80,102878.24,,122514.04,2016,,Beverly Hills Unified,""
Janna L. Lightner,K?5 TEACHER,102118.44,0.00,422.40,19592.76,102540.84,,122133.60,2016,,Beverly Hills Unified,""
John R. Jr. Braddell,TEACHER,96711.80,0.00,6007.28,19246.47,102719.08,,121965.55,2016,,Beverly Hills Unified,""
Alison M. Franks,HS COUNSELOR,108918.75,0.00,462.18,12524.97,109380.93,,121905.90,2016,,Beverly Hills Unified,""
Howard G Edelman,TEACHER,101546.75,0.00,693.20,19396.63,102239.95,,121636.58,2016,,Beverly Hills Unified,""
Jory Lindsay,K?5 TEACHER,100155.80,0.00,1613.20,19525.94,101769.00,,121294.94,2016,,Beverly Hills Unified,""
Anusha S. Fernando,ELEM. COUNSELOR,101258.11,0.00,380.17,19299.41,101638.28,,120937.69,2016,,Beverly Hills Unified,""
Shady Zahirpour,PSYCHOLOGIST,101108.63,0.00,383.37,19311.07,101492.00,,120803.07,2016,,Beverly Hills Unified,""
Corinne Linda Carlson,TEACHER,100496.20,0.00,373.20,19420.54,100869.40,,120289.94,2016,,Beverly Hills Unified,""
Tracey Lynn Macgregor,K?5 TEACHER,99953.27,0.00,542.40,19360.57,100495.67,,119856.24,2016,,Beverly Hills Unified,""
Todd J. Radonsky,TEACHER,92680.84,0.00,482.40,26462.70,93163.24,,119625.94,2016,,Beverly Hills Unified,""
Victoria R. Hanlon,INTERVENTION TCHR,99687.52,0.00,576.68,19337.20,100264.20,,119601.40,2016,,Beverly Hills Unified,""
Andrea Kay,TEACHER,99433.88,0.00,367.94,19306.70,99801.82,,119108.52,2016,,Beverly Hills Unified,""
Judith Chung Yee Chan,TEACHER,99900.90,0.00,362.40,18752.24,100263.30,,119015.54,2016,,Beverly Hills Unified,""
Suzan Yovetich,TEACHER,103560.62,0.00,425.06,14144.80,103985.68,,118130.48,2016,,Beverly Hills Unified,""
Elizabeth Lopez,K?5 TEACHER,98750.14,0.00,385.06,18736.44,99135.20,,117871.64,2016,,Beverly Hills Unified,""
Steven K. Rubenstein,TEACHER,98302.72,0.00,357.05,19177.63,98659.77,,117837.40,2016,,Beverly Hills Unified,""
Rachel L. Pearce,K?5 TEACHER,98082.65,0.00,362.40,18918.31,98445.05,,117363.36,2016,,Beverly Hills Unified,""
Joseph S Wianecki,CONTINUATION TEACHER,97507.00,0.00,653.20,19119.47,98160.20,,117279.67,2016,,Beverly Hills Unified,""
Paige Elise Rubin,PSYCHOLOGIST,97780.58,0.00,388.64,19072.92,98169.22,,117242.14,2016,,Beverly Hills Unified,""
Lynn Gifford,SPEC. ED. PRE?SCHOOL,98036.80,0.00,373.20,18765.25,98410.00,,117175.25,2016,,Beverly Hills Unified,""
Mary M. White,TEACHER,97197.39,0.00,842.40,19122.01,98039.79,,117161.80,2016,,Beverly Hills Unified,""
Annette Levy Goldstein,K?5 TEACHER,97604.20,0.00,773.20,18727.00,98377.40,,117104.40,2016,,Beverly Hills Unified,""
Stacey Elizabeth Trost,OCCUPATIONAL THERAPIST,92198.00,0.00,347.00,24558.39,92545.00,,117103.39,2016,,Beverly Hills Unified,""
Anita Z Naiman,K?5 TEACHER,97004.20,0.00,1053.20,19000.31,98057.40,,117057.71,2016,,Beverly Hills Unified,""
Mark Frenn,TEACHER,97286.60,0.00,493.20,19084.58,97779.80,,116864.38,2016,,Beverly Hills Unified,""
Melody Haughton,TEACHER,96707.21,0.00,973.20,19069.48,97680.41,,116749.89,2016,,Beverly Hills Unified,""
Daryn Beth Herman,K?5 TEACHER,97181.00,0.00,493.20,19066.60,97674.20,,116740.80,2016,,Beverly Hills Unified,""
Celeste Mcdonald,HS COUNSELOR,104046.17,0.00,471.69,11983.34,104517.86,,116501.20,2016,,Beverly Hills Unified,""
April Silva Goldsobel,TEACHER,96874.77,0.00,482.40,19012.70,97357.17,,116369.87,2016,,Beverly Hills Unified,""
Christina Marie Mcdonald,K?5 TEACHER,96927.40,0.00,373.20,19026.50,97300.60,,116327.10,2016,,Beverly Hills Unified,""
Barbara Bader Nealis,TEACHER,97132.84,0.00,362.40,18822.17,97495.24,,116317.41,2016,,Beverly Hills Unified,""
Lisa A. Palmigiano,K?5 TEACHER,96404.20,0.00,853.20,19021.87,97257.40,,116279.27,2016,,Beverly Hills Unified,""
Vonzie Paysinger,TEACHER,88617.26,0.00,1254.79,26136.69,89872.05,,116008.74,2016,,Beverly Hills Unified,""
Phyllis Funches?Brown,SPEC. ED. MODERATE/SEVERE,96149.71,0.00,888.17,18959.38,97037.88,,115997.26,2016,,Beverly Hills Unified,""
Thomas A. Follette,SPEC. ED. TEACHER,95873.44,0.00,1122.40,18975.41,96995.84,,115971.25,2016,,Beverly Hills Unified,""
Michelle D. Sterne,TEACHER,96687.24,0.00,362.40,18803.99,97049.64,,115853.63,2016,,Beverly Hills Unified,""
Christa Gutheinz,TEACHER,96666.19,0.00,157.98,18958.48,96824.17,,115782.65,2016,,Beverly Hills Unified,""
James Bryan Herbold,SPEC. ED. TEACHER,96209.58,0.00,693.20,18847.96,96902.78,,115750.74,2016,,Beverly Hills Unified,""
Shelly Lucky,K?5 TEACHER,96326.20,0.00,573.20,18751.30,96899.40,,115650.70,2016,,Beverly Hills Unified,""
Amy C Whitney,K?5 TEACHER,96204.20,0.00,577.44,18771.99,96781.64,,115553.63,2016,,Beverly Hills Unified,""
Kalia Scheiner,TEACHER,96044.20,0.00,533.20,18961.48,96577.40,,115538.88,2016,,Beverly Hills Unified,""
Pamela Ann Kramer,TOSA (TCHR ON SPEC ASSGN),96315.12,0.00,397.05,18790.67,96712.17,,115502.84,2016,,Beverly Hills Unified,""
Lori Schwartz,TEACHER,95872.75,0.00,613.20,18939.82,96485.95,,115425.77,2016,,Beverly Hills Unified,""
Marian K. Strauss,TEACHER,96044.20,0.00,373.20,18942.84,96417.40,,115360.24,2016,,Beverly Hills Unified,""
Patricia A. Fegan,TEACHER,92680.84,0.00,4093.67,18578.63,96774.51,,115353.14,2016,,Beverly Hills Unified,""
Michael R. Federman,TEACHER,92680.84,0.00,362.40,21949.82,93043.24,,114993.06,2016,,Beverly Hills Unified,""
Jane Geletko,TEACHER,96004.20,0.00,413.20,18532.48,96417.40,,114949.88,2016,,Beverly Hills Unified,""
Joanie Garratt,TEACHER,95444.20,0.00,913.20,18565.33,96357.40,,114922.73,2016,,Beverly Hills Unified,""
Anna Dairiki,TEACHER,95444.20,0.00,573.20,18683.49,96017.40,,114700.89,2016,,Beverly Hills Unified,""
Sepideh Sara Sedghi,TEACHER,95491.52,0.00,371.04,18680.49,95862.56,,114543.05,2016,,Beverly Hills Unified,""
Kelly Kertesz,TEACHER,95444.20,0.00,573.20,18501.16,96017.40,,114518.56,2016,,Beverly Hills Unified,""
Kathy L. Bronte,SPEC. ED. TEACHER,95101.64,0.00,362.40,18809.18,95464.04,,114273.22,2016,,Beverly Hills Unified,""
Pam Kraushaar,ADM.ASST.III/SECY TO SUPT,89171.61,0.00,616.30,24402.12,89787.91,,114190.03,2016,,Beverly Hills Unified,""
Danielle Ilyse Justin,SPEC. ED. TEACHER,94270.58,0.00,985.06,18568.26,95255.64,,113823.90,2016,,Beverly Hills Unified,""
Ethan Smith,TEACHER,95005.09,0.00,442.40,18295.63,95447.49,,113743.12,2016,,Beverly Hills Unified,""
Elaine Jean Cantella,TEACHER,93880.84,0.00,962.40,18757.01,94843.24,,113600.25,2016,,Beverly Hills Unified,""
Joanna Rosemond Smith,K?5 TEACHER,94172.35,0.00,453.20,18534.14,94625.55,,113159.69,2016,,Beverly Hills Unified,""
Colleen Lynch,TEACHER,94891.79,0.00,449.69,17811.75,95341.48,,113153.23,2016,,Beverly Hills Unified,""
Nadine Iskander Mwesigwa,TEACHER,94023.80,0.00,373.20,18714.94,94397.00,,113111.94,2016,,Beverly Hills Unified,""
Jose R. Peixoto,TEACHER,93880.84,0.00,442.40,18692.43,94323.24,,113015.67,2016,,Beverly Hills Unified,""
Gena Schmidt,K?5 TEACHER,100974.03,0.00,379.71,11616.45,101353.74,,112970.19,2016,,Beverly Hills Unified,""
Roel Hinojosa,TEACHER,94195.24,0.00,562.40,18169.14,94757.64,,112926.78,2016,,Beverly Hills Unified,""
Heather Woodring,K?5 TEACHER,93880.84,0.00,402.40,18555.05,94283.24,,112838.29,2016,,Beverly Hills Unified,""
Ashley L. Nation,K?5 TEACHER,93688.31,0.00,402.40,18662.20,94090.71,,112752.91,2016,,Beverly Hills Unified,""
Amy Arebalo,K?5 TEACHER,94120.84,0.00,422.40,18183.07,94543.24,,112726.31,2016,,Beverly Hills Unified,""
Minna Sang Min Kim,TEACHER,93560.84,0.00,562.40,18460.38,94123.24,,112583.62,2016,,Beverly Hills Unified,""
Petrina L. Arth,K?5 TEACHER,93880.84,0.00,402.40,18293.97,94283.24,,112577.21,2016,,Beverly Hills Unified,""
Marcy Scholer,SPEC. ED. TEACHER,93323.66,0.00,482.40,18631.67,93806.06,,112437.73,2016,,Beverly Hills Unified,""
Joyce Medway,K?5 TEACHER,93520.84,0.00,442.40,18443.21,93963.24,,112406.45,2016,,Beverly Hills Unified,""
Sequoia S. Rogers,TEACHER,92760.84,0.00,762.40,18608.72,93523.24,,112131.96,2016,,Beverly Hills Unified,""
Michelle Ziskind,K?5 TEACHER,93520.84,0.00,482.40,18082.00,94003.24,,112085.24,2016,,Beverly Hills Unified,""
Daniela K. Kamp?Taylor,TEACHER,92760.84,0.00,482.40,18503.39,93243.24,,111746.63,2016,,Beverly Hills Unified,""
Raelene A. Vance,K?5 TEACHER,92680.84,0.00,402.40,18554.11,93083.24,,111637.35,2016,,Beverly Hills Unified,""
Kimberly A. Carlson,SPEECH PATHOLOGIST,92680.84,0.00,362.40,18549.82,93043.24,,111593.06,2016,,Beverly Hills Unified,""
Laurie Linden,NURSE,93280.84,0.00,362.40,17945.10,93643.24,,111588.34,2016,,Beverly Hills Unified,""
Jumi Conway,K?5 TEACHER,93137.28,0.00,345.06,18003.87,93482.34,,111486.21,2016,,Beverly Hills Unified,""
Heather C. Ash,TEACHER,92202.14,0.00,385.06,18469.02,92587.20,,111056.22,2016,,Beverly Hills Unified,""
Charles C. Vaughan,JOURNEYMAN MECHANIC,67160.91,13240.72,8727.39,21503.92,89129.02,,110632.94,2016,,Beverly Hills Unified,""
Stephen Michael Clements,TEACHER,91614.04,0.00,793.93,18180.34,92407.97,,110588.31,2016,,Beverly Hills Unified,""
Rebecca Jo Castrapel,K?5 TEACHER,91187.30,0.00,625.06,18220.14,91812.36,,110032.50,2016,,Beverly Hills Unified,""
Sherry Mobasseri,SPEECH PATHOLOGIST,91532.10,0.00,345.06,18144.35,91877.16,,110021.51,2016,,Beverly Hills Unified,""
Christopher L. Anderson,SR.SEC.OFF.MGMT.SUPVR.,80205.01,492.18,5898.87,23235.71,86596.06,,109831.77,2016,,Beverly Hills Unified,""
Dianne P. Richard,PURCHASING AGENT,83952.00,0.00,1868.74,23830.75,85820.74,,109651.49,2016,,Beverly Hills Unified,""
Claudia Grover,CREDENTIAL ANALYST,84948.99,0.00,586.90,23887.03,85535.89,,109422.92,2016,,Beverly Hills Unified,""
Emmanuelle Rousseaux,TEACHER,90848.20,0.00,625.08,17906.77,91473.28,,109380.05,2016,,Beverly Hills Unified,""
Elizabeth Call,TEACHER,91064.52,0.00,334.78,17973.33,91399.30,,109372.63,2016,,Beverly Hills Unified,""
Fernando Costa Pinto,TEACHER,90800.94,0.00,345.06,18111.99,91146.00,,109257.99,2016,,Beverly Hills Unified,""
Belinda Maisterra,K?5 TEACHER,94943.80,0.00,573.20,13732.96,95517.00,,109249.96,2016,,Beverly Hills Unified,""
Telly Tse,SPEC. ED. TEACHER,90563.34,0.00,345.07,18288.82,90908.41,,109197.23,2016,,Beverly Hills Unified,""
Malia Warner,TEACHER,85442.04,0.00,5785.50,17698.77,91227.54,,108926.31,2016,,Beverly Hills Unified,""
Elvia Teresa Cortes,SENIOR PAYROLL/BENEFITS,81751.36,3014.17,553.06,23379.10,85318.59,,108697.69,2016,,Beverly Hills Unified,""
Karen Moses,TEACHER,90017.21,0.00,334.79,18265.80,90352.00,,108617.80,2016,,Beverly Hills Unified,""
Jill D. Egar,SPEC. ED. PRE?SCHOOL,89915.87,0.00,334.78,18077.83,90250.65,,108328.48,2016,,Beverly Hills Unified,""
Mary C. Morganstern,K?5 TEACHER,89688.14,0.00,585.06,18043.88,90273.20,,108317.08,2016,,Beverly Hills Unified,""
Njeri Efuru Snyder,K?8 READING SPECIALIST,88848.14,0.00,1145.06,18190.68,89993.20,,108183.88,2016,,Beverly Hills Unified,""
Bradley M. Harris,TEACHER,88970.54,0.00,985.06,18110.75,89955.60,,108066.35,2016,,Beverly Hills Unified,""
Ryan Lisko,TEACHER,89730.54,0.00,345.06,17951.04,90075.60,,108026.64,2016,,Beverly Hills Unified,""
Christina Cryer,K?5 TEACHER,89209.74,0.00,645.06,18008.21,89854.80,,107863.01,2016,,Beverly Hills Unified,""
Huei?Yu Jennifer Lee,SPEC. ED. TEACHER,89769.55,0.00,385.06,17646.80,90154.61,,107801.41,2016,,Beverly Hills Unified,""
Kris Bryant Milliken,K?5 TEACHER,89428.14,0.00,545.06,17713.99,89973.20,,107687.19,2016,,Beverly Hills Unified,""
Natalie A. Rocchio,K?5 TEACHER,89088.14,0.00,965.06,17571.90,90053.20,,107625.10,2016,,Beverly Hills Unified,""
Katie Lynn Kessel,TEACHER,89128.14,0.00,345.06,18151.16,89473.20,,107624.36,2016,,Beverly Hills Unified,""
Alexander Breitman,TEACHER,88550.59,0.00,1369.20,17637.26,89919.79,,107557.05,2016,,Beverly Hills Unified,""
Jaime Danielle Needham,K?5 TEACHER,84009.74,0.00,5405.49,18133.40,89415.23,,107548.63,2016,,Beverly Hills Unified,""
Jennifer Ji Lee,K?5 TEACHER,89448.14,0.00,385.06,17612.31,89833.20,,107445.51,2016,,Beverly Hills Unified,""
Joanne Hyewon Park,TEACHER,89062.42,0.00,345.06,17674.53,89407.48,,107082.01,2016,,Beverly Hills Unified,""
Sarah Kaber?Pottebaum,K?5 TEACHER,89088.14,0.00,385.06,17562.58,89473.20,,107035.78,2016,,Beverly Hills Unified,""
Sarah Wolff,K?5 TEACHER,88389.38,0.00,494.78,18104.05,88884.16,,106988.21,2016,,Beverly Hills Unified,""
Ryan Franks,TEACHER,80911.82,0.00,697.87,25112.26,81609.69,,106721.95,2016,,Beverly Hills Unified,""
Ricardo Morales,SR.JRNYMAN MECHANIC/AIR C,74587.19,1672.40,7479.80,22650.42,83739.39,,106389.81,2016,,Beverly Hills Unified,""
Sarah Francine Rosenblum,K?5 TEACHER,87913.45,0.00,545.06,17831.03,88458.51,,106289.54,2016,,Beverly Hills Unified,""
Christina Fuhrer,K?5 TEACHER,94736.84,0.00,482.40,10910.24,95219.24,,106129.48,2016,,Beverly Hills Unified,""
Christie Shaffer,SYSTEMS ADMINISTRATOR,77946.07,1013.70,4156.28,22936.51,83116.05,,106052.56,2016,,Beverly Hills Unified,""
Barbara Zarider,K?5 TEACHER,86569.79,0.00,354.77,17805.70,86924.56,,104730.26,2016,,Beverly Hills Unified,""
Gabrielle Radonsky,K?5 TEACHER,93383.21,0.00,345.06,10712.17,93728.27,,104440.44,2016,,Beverly Hills Unified,""
Lisa Lynn Block,SPEECH PATHOLOGIST,86068.94,0.00,345.06,17806.60,86414.00,,104220.60,2016,,Beverly Hills Unified,""
Candace Leigh Hemphill,K?5 TEACHER,86428.94,0.00,385.06,17277.22,86814.00,,104091.22,2016,,Beverly Hills Unified,""
Stacy Ann Varela,K?5 TEACHER,86073.09,0.00,308.67,17524.94,86381.76,,103906.70,2016,,Beverly Hills Unified,""
Kevin Bowers,TEACHER,86180.83,0.00,361.02,17315.95,86541.85,,103857.80,2016,,Beverly Hills Unified,""
Caryn L. Asherson,TEACHER,85617.38,0.00,654.78,17568.65,86272.16,,103840.81,2016,,Beverly Hills Unified,""
Sergio Mandiola,"TCHR,INDEP.STUDY",85617.38,0.00,334.78,17532.84,85952.16,,103485.00,2016,,Beverly Hills Unified,""
Deborah Gershenhorn,K?5 TEACHER,86217.38,0.00,1134.78,16066.86,87352.16,,103419.02,2016,,Beverly Hills Unified,""
Joseph Isaac,TEACHER,85617.38,0.00,414.78,17174.44,86032.16,,103206.60,2016,,Beverly Hills Unified,""
Yangchen Dolkar Gakyil,ADM.ASST. II/EDUC. SRVCS.,76198.25,2846.03,1755.04,22386.86,80799.32,,103186.18,2016,,Beverly Hills Unified,""
Rickie Alexander,ASST. OPERATIONS MGR.,78164.00,0.00,7668.88,17256.61,85832.88,,103089.49,2016,,Beverly Hills Unified,""
Diane M. Young,TEACHER,85588.94,0.00,-771.84,17635.99,84817.10,,102453.09,2016,,Beverly Hills Unified,""
Theodore Yoo,TEACHER,84051.14,0.00,505.06,17608.00,84556.20,,102164.20,2016,,Beverly Hills Unified,""
Kourtney Lee Alarcon,SPEC. ED. TEACHER,84086.62,0.00,634.77,17364.71,84721.39,,102086.10,2016,,Beverly Hills Unified,""
Gabrielle Sara Herbst,TEACHER,83955.62,0.00,545.63,17539.97,84501.25,,102041.22,2016,,Beverly Hills Unified,""
Cindy Zimmerman Dubin,ROP TEACHER,83762.02,0.00,264.12,17433.03,84026.14,,101459.17,2016,,Beverly Hills Unified,""
Ena Letta Latice Lavan,DAILY ELEMENTARY PRINCIPL,87500.00,0.00,0.00,13888.75,87500.00,,101388.75,2016,,Beverly Hills Unified,""
Jamie Thomas Weddle,ELEM. COUNSELOR,83175.57,0.00,333.23,17473.11,83508.80,,100981.91,2016,,Beverly Hills Unified,""
Elizabeth O'Brien Cherniss,SPEC. ED. TEACHER,88248.14,0.00,345.06,12193.16,88593.20,,100786.36,2016,,Beverly Hills Unified,""
Caleb C. Humphreys,TEACHER,82839.69,0.00,494.77,17216.27,83334.46,,100550.73,2016,,Beverly Hills Unified,""
Luis Reynoso,SR. JRNYMN CRPNTR/LKSMTH,59029.52,14831.58,6176.99,20484.62,80038.09,,100522.71,2016,,Beverly Hills Unified,""
Katayoun Khorramian,SPEC. ED. MODERATE/SEVERE,82723.76,0.00,634.60,16861.53,83358.36,,100219.89,2016,,Beverly Hills Unified,""
Jung Hwan Chang,TEACHER,82748.19,0.00,354.77,16823.32,83102.96,,99926.28,2016,,Beverly Hills Unified,""
Elizabeth G. Smith,TRANSITIONAL KINDERGARTEN,81712.19,0.00,534.77,17314.00,82246.96,,99560.96,2016,,Beverly Hills Unified,""
Lori Anderson,K?5 TEACHER,81940.19,0.00,574.77,16932.55,82514.96,,99447.51,2016,,Beverly Hills Unified,""
Preston Joseph,TEACHER,81700.19,0.00,834.77,16762.40,82534.96,,99297.36,2016,,Beverly Hills Unified,""
Angela Infante Brizuela,STEM TEACHER,81590.89,0.00,855.19,16748.01,82446.08,,99194.09,2016,,Beverly Hills Unified,""
Timothy Briggs,TEACHER,81982.99,0.00,-296.20,17244.42,81686.79,,98931.21,2016,,Beverly Hills Unified,""
Maria Alexis Jones,K?5 TEACHER,81776.92,0.00,354.60,16729.14,82131.52,,98860.66,2016,,Beverly Hills Unified,""
Ellen Kwon,K?5 TEACHER,81100.19,0.00,434.77,17240.71,81534.96,,98775.67,2016,,Beverly Hills Unified,""
James B. Hanson,CHILD WELFARE/ATTEND.SPEC,75517.85,0.00,521.40,22152.48,76039.25,,98191.73,2016,,Beverly Hills Unified,""
Iliana Medina,TEACHER,88248.14,0.00,-6913.64,16690.04,81334.50,,98024.54,2016,,Beverly Hills Unified,""
Edward Deguia,INFO TECH SPECIALIST,70198.00,4013.46,2733.88,21073.33,76945.34,,98018.67,2016,,Beverly Hills Unified,""
Michelle Stradford,K?5 TEACHER,80735.24,0.00,417.87,16617.63,81153.11,,97770.74,2016,,Beverly Hills Unified,""
Barbara J. Beach,ADMIN.ASST.II/FACILITIES,73980.00,0.00,1906.90,21871.01,75886.90,,97757.91,2016,,Beverly Hills Unified,""
Stacey Yoshiko Kikkawa,TEACHER,73382.25,0.00,7446.27,16910.23,80828.52,,97738.75,2016,,Beverly Hills Unified,""
