Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Linda Youngs Alley,Special education teacher,110140.00,0.00,0.00,24532.00,110140.00,,134672.00,2016,,Manhattan Beach Unified,""
Leann Slough,Special education teacher,96377.00,18921.00,0.00,18960.00,115298.00,,134258.00,2016,,Manhattan Beach Unified,""
Glenn Marx,Mchs teacher,109003.00,5817.00,0.00,18938.00,114820.00,,133758.00,2016,,Manhattan Beach Unified,""
Steve Davidson,Mchs teacher,99486.00,4568.00,1125.00,28482.00,105179.00,,133661.00,2016,,Manhattan Beach Unified,""
Timothy Kelley,Mchs teacher,105224.00,326.00,0.00,28015.00,105550.00,,133565.00,2016,,Manhattan Beach Unified,""
Jennifer Wildenberg,Mchs guidance counselor,99579.00,5005.00,0.00,28422.00,104584.00,,133006.00,2016,,Manhattan Beach Unified,""
Gary Smith,Mchs teacher,99238.00,4766.00,0.00,28336.00,104004.00,,132340.00,2016,,Manhattan Beach Unified,""
Melody Peterson,Program specialist,112403.00,0.00,1000.00,18779.00,113403.00,,132182.00,2016,,Manhattan Beach Unified,""
Alan Zeoli,Mchs teacher,91192.00,12527.00,0.00,28316.00,103719.00,,132035.00,2016,,Manhattan Beach Unified,""
Jonathan Westerberg,Mchs teacher,92958.00,10721.00,0.00,28291.00,103679.00,,131970.00,2016,,Manhattan Beach Unified,""
Heather Gold,Middle school teacher,96383.00,16699.00,0.00,18728.00,113082.00,,131810.00,2016,,Manhattan Beach Unified,""
Paul Ruta,Director maint/oper,101923.00,0.00,0.00,29403.00,101923.00,,131326.00,2016,,Manhattan Beach Unified,""
Don Mel Morrow,Mchs teacher,93765.00,9269.00,0.00,28275.00,103034.00,,131309.00,2016,,Manhattan Beach Unified,""
Emily Gantner,Psychologist,102280.00,0.00,0.00,28174.00,102280.00,,130454.00,2016,,Manhattan Beach Unified,""
Lilla Foster,Special education teacher,97569.00,4499.00,0.00,28141.00,102068.00,,130209.00,2016,,Manhattan Beach Unified,""
Kristin Wolberg,High school vp,109104.00,0.00,1365.00,18419.00,110469.00,,128888.00,2016,,Manhattan Beach Unified,""
Lisa Tanita,Elementary class teacher,98848.00,1876.00,0.00,27973.00,100724.00,,128697.00,2016,,Manhattan Beach Unified,""
Kimberlee Holz,Elementary class teacher,99406.00,667.00,0.00,27920.00,100073.00,,127993.00,2016,,Manhattan Beach Unified,""
Robert Timberlake,Mchs teacher,97717.00,5921.00,0.00,23690.00,103638.00,,127328.00,2016,,Manhattan Beach Unified,""
Shawn Chen,Mchs teacher,113635.00,661.00,0.00,12861.00,114296.00,,127157.00,2016,,Manhattan Beach Unified,""
Jon Reichardt,Mchs teacher,86110.00,12972.00,0.00,27714.00,99082.00,,126796.00,2016,,Manhattan Beach Unified,""
Colleen Kennedy,Special education teacher,96016.00,2409.00,0.00,27723.00,98425.00,,126148.00,2016,,Manhattan Beach Unified,""
Felicia A. Perkins,Psychologist,98389.00,0.00,0.00,27724.00,98389.00,,126113.00,2016,,Manhattan Beach Unified,""
Michael J. Warner,Elementary class teacher,96447.00,901.00,750.00,27696.00,98098.00,,125794.00,2016,,Manhattan Beach Unified,""
Jennifer Saliba,Special education teacher,96944.00,882.00,0.00,27697.00,97826.00,,125523.00,2016,,Manhattan Beach Unified,""
Tracy G. Geller,Mchs teacher,93686.00,4190.00,0.00,27645.00,97876.00,,125521.00,2016,,Manhattan Beach Unified,""
Danielle Van Soest Radl,Elementary class teacher,97436.00,416.00,0.00,27665.00,97852.00,,125517.00,2016,,Manhattan Beach Unified,""
Daniel Bartlett,Mchs teacher,97652.00,0.00,0.00,27638.00,97652.00,,125290.00,2016,,Manhattan Beach Unified,""
Susan Takiguchi,Mchs teacher,97465.00,42.00,0.00,27624.00,97507.00,,125131.00,2016,,Manhattan Beach Unified,""
Andrea Collicutt,Mchs teacher,97636.00,2364.00,0.00,24948.00,100000.00,,124948.00,2016,,Manhattan Beach Unified,""
Timothy Nail,Elementary music teacher,94363.00,2769.00,0.00,27562.00,97132.00,,124694.00,2016,,Manhattan Beach Unified,""
Roberto Calderon,Mchs teacher,92574.00,8603.00,0.00,23370.00,101177.00,,124547.00,2016,,Manhattan Beach Unified,""
Rebecca Allen,Middle school teacher,95858.00,1007.00,0.00,27561.00,96865.00,,124426.00,2016,,Manhattan Beach Unified,""
Maggie Mabery,Middle school teacher,96036.00,670.00,0.00,27558.00,96706.00,,124264.00,2016,,Manhattan Beach Unified,""
Kimberly Ann Ellis,Elementary class teacher,96383.00,148.00,0.00,27520.00,96531.00,,124051.00,2016,,Manhattan Beach Unified,""
William Ahrens,Elementary class teacher,94605.00,1881.00,0.00,27492.00,96486.00,,123978.00,2016,,Manhattan Beach Unified,""
Pamela S. Manago,Mchs teacher,99135.00,1280.00,0.00,23345.00,100415.00,,123760.00,2016,,Manhattan Beach Unified,""
Rosemary Ahrens,"Vice prin., middle school",108591.00,507.00,1929.00,12635.00,111027.00,,123662.00,2016,,Manhattan Beach Unified,""
Jed Rucker,Middle school teacher,94268.00,829.00,1000.00,27469.00,96097.00,,123566.00,2016,,Manhattan Beach Unified,""
Wendy S. Fletcher,Elementary class teacher,95412.00,421.00,0.00,27449.00,95833.00,,123282.00,2016,,Manhattan Beach Unified,""
Nancy L. Geczi,Mchs teacher,94716.00,1010.00,0.00,27413.00,95726.00,,123139.00,2016,,Manhattan Beach Unified,""
Charles Currier,Mchs teacher,95938.00,5265.00,0.00,21799.00,101203.00,,123002.00,2016,,Manhattan Beach Unified,""
Stephanie Hubbard,Elementary class teacher,88967.00,6478.00,0.00,27384.00,95445.00,,122829.00,2016,,Manhattan Beach Unified,""
Laurie Ross Stern,Elementary class teacher,95409.00,0.00,0.00,27397.00,95409.00,,122806.00,2016,,Manhattan Beach Unified,""
Nancy Robertson,Elementary class teacher,94797.00,379.00,0.00,27367.00,95176.00,,122543.00,2016,,Manhattan Beach Unified,""
Rhonda Becker,Elementary class teacher,93391.00,1748.00,0.00,27378.00,95139.00,,122517.00,2016,,Manhattan Beach Unified,""
Linda Gesualdi,Mchs teacher,100702.00,3994.00,0.00,17807.00,104696.00,,122503.00,2016,,Manhattan Beach Unified,""
Linda Hunt,Elementary class teacher,99008.00,204.00,0.00,23192.00,99212.00,,122404.00,2016,,Manhattan Beach Unified,""
Karla Yates,Elementary class teacher,94846.00,163.00,0.00,27344.00,95009.00,,122353.00,2016,,Manhattan Beach Unified,""
Jason Marshall,Teacher on spec assig do,94311.00,682.00,0.00,27333.00,94993.00,,122326.00,2016,,Manhattan Beach Unified,""
Traci Granberg,Elementary class teacher,93578.00,1310.00,0.00,27326.00,94888.00,,122214.00,2016,,Manhattan Beach Unified,""
Renee Sokol,Elementary class teacher,94822.00,0.00,0.00,27323.00,94822.00,,122145.00,2016,,Manhattan Beach Unified,""
William Brown,Mchs teacher,94299.00,419.00,0.00,27307.00,94718.00,,122025.00,2016,,Manhattan Beach Unified,""
Tanya Hallett Sanchez,Middle school teacher,94276.00,254.00,0.00,27287.00,94530.00,,121817.00,2016,,Manhattan Beach Unified,""
Edward A. Frigola,Mchs teacher,98064.00,424.00,0.00,23186.00,98488.00,,121674.00,2016,,Manhattan Beach Unified,""
Lindsay Marco,Occupational therapist,92354.00,0.00,1000.00,28122.00,93354.00,,121476.00,2016,,Manhattan Beach Unified,""
Everett Winser,Middle school teacher,94276.00,1085.00,0.00,26042.00,95361.00,,121403.00,2016,,Manhattan Beach Unified,""
Michelle Lautanen,Elementary class teacher,91876.00,3725.00,1000.00,24225.00,96601.00,,120826.00,2016,,Manhattan Beach Unified,""
Joel Carlson,Mchs teacher,87073.00,6482.00,0.00,27177.00,93555.00,,120732.00,2016,,Manhattan Beach Unified,""
Michele Lynn Diamond,Elementary class teacher,97490.00,85.00,0.00,23006.00,97575.00,,120581.00,2016,,Manhattan Beach Unified,""
Robert Ninnis,Mchs teacher,93272.00,0.00,0.00,27158.00,93272.00,,120430.00,2016,,Manhattan Beach Unified,""
Dana Cannon,Elementary class teacher,93220.00,0.00,0.00,27151.00,93220.00,,120371.00,2016,,Manhattan Beach Unified,""
Joanne Schepis,Elementary class teacher,96757.00,208.00,0.00,22942.00,96965.00,,119907.00,2016,,Manhattan Beach Unified,""
Danielle Weiss,Elementary class teacher,92446.00,356.00,0.00,27102.00,92802.00,,119904.00,2016,,Manhattan Beach Unified,""
Marychristine Daly Chaudhari,Special education teacher,92408.00,230.00,0.00,27083.00,92638.00,,119721.00,2016,,Manhattan Beach Unified,""
Lena Agee,Director of food services,93180.00,0.00,1000.00,25223.00,94180.00,,119403.00,2016,,Manhattan Beach Unified,""
Peter Park,Mchs teacher,95959.00,4813.00,1000.00,17362.00,101772.00,,119134.00,2016,,Manhattan Beach Unified,""
William J. Emhof,Mchs teacher,92768.00,612.00,0.00,25733.00,93380.00,,119113.00,2016,,Manhattan Beach Unified,""
Emily Sanders,Elementary class teacher,91048.00,906.00,0.00,26998.00,91954.00,,118952.00,2016,,Manhattan Beach Unified,""
Judy Simon,Middle school teacher,96043.00,5463.00,0.00,17428.00,101506.00,,118934.00,2016,,Manhattan Beach Unified,""
Laura Miles,Elementary class teacher,95888.00,41.00,0.00,22817.00,95929.00,,118746.00,2016,,Manhattan Beach Unified,""
Tamara Miller-Freeman,Elementary class teacher,91708.00,0.00,0.00,26961.00,91708.00,,118669.00,2016,,Manhattan Beach Unified,""
Sandra Rumble,Elementary class teacher,91290.00,380.00,0.00,26975.00,91670.00,,118645.00,2016,,Manhattan Beach Unified,""
Chris Chao,Middle school teacher,95794.00,0.00,0.00,22820.00,95794.00,,118614.00,2016,,Manhattan Beach Unified,""
Andrew Kilpatrick,Program specialist,87623.00,3982.00,0.00,27000.00,91605.00,,118605.00,2016,,Manhattan Beach Unified,""
Trevor Oystrick,Mchs teacher,94283.00,4934.00,0.00,19231.00,99217.00,,118448.00,2016,,Manhattan Beach Unified,""
Shannon Vaughan,Mchs teacher,97674.00,3146.00,0.00,17340.00,100820.00,,118160.00,2016,,Manhattan Beach Unified,""
Sara Fox,Physical therapist,88975.00,0.00,1250.00,27685.00,90225.00,,117910.00,2016,,Manhattan Beach Unified,""
Lareina Rodriguez,Special education teacher,86423.00,4527.00,0.00,26916.00,90950.00,,117866.00,2016,,Manhattan Beach Unified,""
Nanci Schnebly,Elementary class teacher,94840.00,280.00,0.00,22732.00,95120.00,,117852.00,2016,,Manhattan Beach Unified,""
Greta Graham Dever,Elementary class teacher,95915.00,575.00,0.00,21238.00,96490.00,,117728.00,2016,,Manhattan Beach Unified,""
Michelle A. Syverson,Elementary class teacher,90050.00,742.00,0.00,26863.00,90792.00,,117655.00,2016,,Manhattan Beach Unified,""
Steven Singiser,Mchs teacher,89159.00,1351.00,0.00,26824.00,90510.00,,117334.00,2016,,Manhattan Beach Unified,""
Susan Steinmetz,Middle school teacher,90169.00,0.00,0.00,26787.00,90169.00,,116956.00,2016,,Manhattan Beach Unified,""
Michael Hayden,Mchs teacher,96113.00,3544.00,0.00,17222.00,99657.00,,116879.00,2016,,Manhattan Beach Unified,""
Jeffrey Amaral,Guidance counselor mid sc,80513.00,9491.00,0.00,26746.00,90004.00,,116750.00,2016,,Manhattan Beach Unified,""
Joyce Margolin,Dis-speech & language,93787.00,323.00,0.00,22622.00,94110.00,,116732.00,2016,,Manhattan Beach Unified,""
Jason Robertson,Mchs teacher,86889.00,2981.00,0.00,26762.00,89870.00,,116632.00,2016,,Manhattan Beach Unified,""
David S. Beck,Mchs guidance counselor,99569.00,4761.00,0.00,11881.00,104330.00,,116211.00,2016,,Manhattan Beach Unified,""
Pamela J. Dellinger,Early childhood spec ed,89674.00,985.00,0.00,25500.00,90659.00,,116159.00,2016,,Manhattan Beach Unified,""
Eliza Hynes Santarosa,Mchs guidance counselor,83695.00,9736.00,0.00,22495.00,93431.00,,115926.00,2016,,Manhattan Beach Unified,""
Samuel Sybesma,Middle school teacher,88631.00,85.00,0.00,26623.00,88716.00,,115339.00,2016,,Manhattan Beach Unified,""
Kimberly Price,Elementary class teacher,94943.00,3114.00,0.00,17060.00,98057.00,,115117.00,2016,,Manhattan Beach Unified,""
Erica Virginia Gubser Yerke,Elementary class teacher,88507.00,0.00,0.00,26598.00,88507.00,,115105.00,2016,,Manhattan Beach Unified,""
Dawn Curry,Elementary class teacher,91933.00,543.00,0.00,22433.00,92476.00,,114909.00,2016,,Manhattan Beach Unified,""
Lanissa Patterson,Elementary class teacher,87405.00,884.00,0.00,26594.00,88289.00,,114883.00,2016,,Manhattan Beach Unified,""
Megumi Asano,Elementary class teacher,95906.00,1851.00,0.00,17007.00,97757.00,,114764.00,2016,,Manhattan Beach Unified,""
Joni Soto,Middle school teacher,94343.00,3110.00,0.00,16968.00,97453.00,,114421.00,2016,,Manhattan Beach Unified,""
Patricia Guerrero,Mchs teacher,87359.00,167.00,0.00,26486.00,87526.00,,114012.00,2016,,Manhattan Beach Unified,""
Lisa R. Claypoole,Mchs teacher,97584.00,4761.00,0.00,11655.00,102345.00,,114000.00,2016,,Manhattan Beach Unified,""
Rachel Thomas,Middle school teacher,95888.00,1156.00,0.00,16928.00,97044.00,,113972.00,2016,,Manhattan Beach Unified,""
Kathleen Walsh,Elementary class teacher,91045.00,579.00,0.00,22332.00,91624.00,,113956.00,2016,,Manhattan Beach Unified,""
Carol J. Mathews,Mchs teacher,93421.00,3587.00,0.00,16945.00,97008.00,,113953.00,2016,,Manhattan Beach Unified,""
Jeannette Shaw Bueno,Elementary class teacher,87347.00,0.00,0.00,26483.00,87347.00,,113830.00,2016,,Manhattan Beach Unified,""
Nancy Lim,Elementary class teacher,87230.00,0.00,0.00,26469.00,87230.00,,113699.00,2016,,Manhattan Beach Unified,""
Anita Rossell,Mchs teacher,96006.00,786.00,0.00,16892.00,96792.00,,113684.00,2016,,Manhattan Beach Unified,""
Jamison L. Hughes,Mchs teacher,90074.00,1229.00,0.00,22299.00,91303.00,,113602.00,2016,,Manhattan Beach Unified,""
Stacey Cooke,Middle school teacher,94349.00,1913.00,0.00,16829.00,96262.00,,113091.00,2016,,Manhattan Beach Unified,""
Michael Hernandez,Mchs teacher,96404.00,3733.00,0.00,12887.00,100137.00,,113024.00,2016,,Manhattan Beach Unified,""
Linda Daly,Middle school teacher,95848.00,41.00,0.00,17117.00,95889.00,,113006.00,2016,,Manhattan Beach Unified,""
Christina Robertson,Guidance counselor mid sc,83647.00,2939.00,0.00,26393.00,86586.00,,112979.00,2016,,Manhattan Beach Unified,""
Monica Wood,Elementary p.e. teacher,95847.00,0.00,0.00,16790.00,95847.00,,112637.00,2016,,Manhattan Beach Unified,""
Julie Hallgrimson,Special education teacher,84494.00,1690.00,0.00,26350.00,86184.00,,112534.00,2016,,Manhattan Beach Unified,""
Linda Okumura,Elementary class teacher,100654.00,208.00,0.00,11511.00,100862.00,,112373.00,2016,,Manhattan Beach Unified,""
Marianne Slater,Elementary class teacher,95360.00,190.00,0.00,16771.00,95550.00,,112321.00,2016,,Manhattan Beach Unified,""
Sondra Abrams,Elementary class teacher,85794.00,127.00,0.00,26305.00,85921.00,,112226.00,2016,,Manhattan Beach Unified,""
Chau Ly,Special education teacher,94520.00,849.00,0.00,16736.00,95369.00,,112105.00,2016,,Manhattan Beach Unified,""
Christine A. Baral,Mchs teacher,94065.00,1000.00,0.00,16704.00,95065.00,,111769.00,2016,,Manhattan Beach Unified,""
Amanda Vavao,Elementary class teacher,84735.00,719.00,0.00,26275.00,85454.00,,111729.00,2016,,Manhattan Beach Unified,""
Jennifer Grant,Guidance counselor mid sc,97314.00,2939.00,0.00,11431.00,100253.00,,111684.00,2016,,Manhattan Beach Unified,""
Don Braunecker,Middle school teacher,94834.00,100.00,0.00,16692.00,94934.00,,111626.00,2016,,Manhattan Beach Unified,""
Wendy Zopel,Occupational therapist,93014.00,0.00,1000.00,17596.00,94014.00,,111610.00,2016,,Manhattan Beach Unified,""
Donna Barney,Elementary class teacher,89193.00,324.00,0.00,22088.00,89517.00,,111605.00,2016,,Manhattan Beach Unified,""
Angela Glassman,Elementary class teacher,94272.00,567.00,0.00,16672.00,94839.00,,111511.00,2016,,Manhattan Beach Unified,""
Daniel Debevec,Mchs teacher,92973.00,1731.00,0.00,16677.00,94704.00,,111381.00,2016,,Manhattan Beach Unified,""
James Hands Iii,Teacher on spec assig do,94376.00,156.00,0.00,16641.00,94532.00,,111173.00,2016,,Manhattan Beach Unified,""
Deborah Kinzer,Elementary class teacher,94287.00,0.00,0.00,16612.00,94287.00,,110899.00,2016,,Manhattan Beach Unified,""
Dawn Britton,Elementary class teacher,84272.00,0.00,0.00,26126.00,84272.00,,110398.00,2016,,Manhattan Beach Unified,""
Gloria R. Marsella,Special education teacher,84222.00,41.00,0.00,26125.00,84263.00,,110388.00,2016,,Manhattan Beach Unified,""
Bradi Leigh Everett,Mchs teacher,84243.00,0.00,0.00,26123.00,84243.00,,110366.00,2016,,Manhattan Beach Unified,""
Emily G. Allen,Psychologist,87920.00,296.00,0.00,21949.00,88216.00,,110165.00,2016,,Manhattan Beach Unified,""
Janet Broady Allen,Psychologist,98389.00,0.00,0.00,11210.00,98389.00,,109599.00,2016,,Manhattan Beach Unified,""
Marjorie Questin,Psychologist,98389.00,0.00,0.00,11210.00,98389.00,,109599.00,2016,,Manhattan Beach Unified,""
Holly Compton,Elementary class teacher,87407.00,122.00,0.00,21876.00,87529.00,,109405.00,2016,,Manhattan Beach Unified,""
Barbara M. Gregorio,Elementary class teacher,91834.00,782.00,0.00,16439.00,92616.00,,109055.00,2016,,Manhattan Beach Unified,""
Brittney Blair Oystrick,Mchs guidance counselor,88892.00,5005.00,0.00,15079.00,93897.00,,108976.00,2016,,Manhattan Beach Unified,""
Sharon Witzansky,Elementary class teacher,93639.00,3976.00,0.00,11138.00,97615.00,,108753.00,2016,,Manhattan Beach Unified,""
Kelly Navarro,Middle school teacher,97429.00,0.00,0.00,11101.00,97429.00,,108530.00,2016,,Manhattan Beach Unified,""
Wayne Knutson,Mchs teacher,91306.00,480.00,0.00,16327.00,91786.00,,108113.00,2016,,Manhattan Beach Unified,""
Nona Watson,Elementary music teacher,90075.00,1519.00,0.00,16310.00,91594.00,,107904.00,2016,,Manhattan Beach Unified,""
Kristin Walz,Nurse,80830.00,0.00,1000.00,25748.00,81830.00,,107578.00,2016,,Manhattan Beach Unified,""
Stephen Garrett Romines,Middle school teacher,91250.00,0.00,0.00,16267.00,91250.00,,107517.00,2016,,Manhattan Beach Unified,""
Rosalyn Cusick,Psychologist,96445.00,0.00,0.00,11001.00,96445.00,,107446.00,2016,,Manhattan Beach Unified,""
Sandra Lee Casey,Special education teacher,91097.00,42.00,0.00,16300.00,91139.00,,107439.00,2016,,Manhattan Beach Unified,""
Leanne Weaver,Mchs teacher,81343.00,41.00,0.00,25864.00,81384.00,,107248.00,2016,,Manhattan Beach Unified,""
Michelle Bella Legaspi,Elementary class teacher,95841.00,416.00,0.00,10987.00,96257.00,,107244.00,2016,,Manhattan Beach Unified,""
Sandra Ottaway,Psychologist,95239.00,0.00,1000.00,10965.00,96239.00,,107204.00,2016,,Manhattan Beach Unified,""
Nina Huckabay,Elementary class teacher,90143.00,757.00,0.00,16242.00,90900.00,,107142.00,2016,,Manhattan Beach Unified,""
Karl Kurz,Mchs teacher,89566.00,539.00,0.00,16734.00,90105.00,,106839.00,2016,,Manhattan Beach Unified,""
Matthew D. Wheeler,Mchs teacher,79161.00,1753.00,0.00,25735.00,80914.00,,106649.00,2016,,Manhattan Beach Unified,""
Jan Kajiya,Elementary class teacher,84495.00,535.00,0.00,21589.00,85030.00,,106619.00,2016,,Manhattan Beach Unified,""
James Locke,Mchs teacher,94935.00,545.00,0.00,10887.00,95480.00,,106367.00,2016,,Manhattan Beach Unified,""
Theresa Tower,Elementary p.e. teacher,94590.00,412.00,0.00,10829.00,95002.00,,105831.00,2016,,Manhattan Beach Unified,""
Edi Goodlad,Elementary class teacher,84071.00,-81.00,0.00,21469.00,83990.00,,105459.00,2016,,Manhattan Beach Unified,""
Mary Sara Williams,Occupational therapist,92522.00,262.00,1000.00,11608.00,93784.00,,105392.00,2016,,Manhattan Beach Unified,""
Monica Pherson,Special education teacher,89657.00,4894.00,0.00,10773.00,94551.00,,105324.00,2016,,Manhattan Beach Unified,""
Suzanne Hampton,Dis-speech & language,94466.00,61.00,0.00,10787.00,94527.00,,105314.00,2016,,Manhattan Beach Unified,""
David Carr,Middle school teacher,88616.00,452.00,0.00,16016.00,89068.00,,105084.00,2016,,Manhattan Beach Unified,""
Cailin Witlen,Elementary class teacher,81693.00,737.00,0.00,22570.00,82430.00,,105000.00,2016,,Manhattan Beach Unified,""
Jayne Brown,Middle school teacher,94009.00,0.00,0.00,10737.00,94009.00,,104746.00,2016,,Manhattan Beach Unified,""
Pao Chang,Mchs teacher,88571.00,42.00,0.00,15979.00,88613.00,,104592.00,2016,,Manhattan Beach Unified,""
Karen L. Farris,Elementary class teacher,91488.00,2274.00,0.00,10685.00,93762.00,,104447.00,2016,,Manhattan Beach Unified,""
Gretchen Gabreski,Teacher on spec assig do,87214.00,1189.00,0.00,15944.00,88403.00,,104347.00,2016,,Manhattan Beach Unified,""
Julie Brancato,Elementary class teacher,93090.00,494.00,0.00,10659.00,93584.00,,104243.00,2016,,Manhattan Beach Unified,""
Kari Pliaconis,Elementary class teacher,78249.00,338.00,0.00,25487.00,78587.00,,104074.00,2016,,Manhattan Beach Unified,""
Joanne Zachik-Guelff,Elementary class teacher,92578.00,769.00,0.00,10644.00,93347.00,,103991.00,2016,,Manhattan Beach Unified,""
Natalie Dibiase,Elementary class teacher,82116.00,472.00,0.00,21318.00,82588.00,,103906.00,2016,,Manhattan Beach Unified,""
Paula Noda,Teacher on spec assig do,91834.00,1199.00,0.00,10598.00,93033.00,,103631.00,2016,,Manhattan Beach Unified,""
Nicole Wachell,Mchs teacher,76988.00,1168.00,0.00,25435.00,78156.00,,103591.00,2016,,Manhattan Beach Unified,""
Valerie Ellis,Elementary class teacher,87382.00,0.00,0.00,15842.00,87382.00,,103224.00,2016,,Manhattan Beach Unified,""
Erin Doyle,Mchs teacher,86984.00,296.00,0.00,15823.00,87280.00,,103103.00,2016,,Manhattan Beach Unified,""
Sarah Nahrwold,Dis-speech & language,86996.00,0.00,0.00,15799.00,86996.00,,102795.00,2016,,Manhattan Beach Unified,""
Marni Michelle Notarnicola,Middle school teacher,92204.00,0.00,0.00,10510.00,92204.00,,102714.00,2016,,Manhattan Beach Unified,""
David T. Barakat,Elementary class teacher,84650.00,2069.00,0.00,15763.00,86719.00,,102482.00,2016,,Manhattan Beach Unified,""
Andrea Batavick,Support teacher reading,91918.00,42.00,0.00,10484.00,91960.00,,102444.00,2016,,Manhattan Beach Unified,""
Tami Simmons,Nurse,85759.00,0.00,1000.00,15641.00,86759.00,,102400.00,2016,,Manhattan Beach Unified,""
Joo Hee Lee,Systems technician,66375.00,10722.00,250.00,24915.00,77347.00,,102262.00,2016,,Manhattan Beach Unified,""
Juliet S. Smith,Elementary class teacher,91750.00,41.00,0.00,10465.00,91791.00,,102256.00,2016,,Manhattan Beach Unified,""
Laura Desmond,Elementary class teacher,91780.00,0.00,0.00,10463.00,91780.00,,102243.00,2016,,Manhattan Beach Unified,""
Timothy P. Cooper,Athletic trainer - mchs,61969.00,25949.00,250.00,13796.00,88168.00,,101964.00,2016,,Manhattan Beach Unified,""
Keely Gabbert,Mchs teacher,79008.00,1738.00,0.00,21097.00,80746.00,,101843.00,2016,,Manhattan Beach Unified,""
Kathleen Keane Brown,Elementary class teacher,91356.00,0.00,0.00,10409.00,91356.00,,101765.00,2016,,Manhattan Beach Unified,""
Jennifer Thompson,Middle school teacher,73487.00,2908.00,0.00,25227.00,76395.00,,101622.00,2016,,Manhattan Beach Unified,""
Katie L. Wallace,Elementary class teacher,84747.00,1028.00,0.00,15660.00,85775.00,,101435.00,2016,,Manhattan Beach Unified,""
Cory Dean,Middle school teacher,85759.00,0.00,0.00,15641.00,85759.00,,101400.00,2016,,Manhattan Beach Unified,""
