Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Martha Lynn Spansel-Pellico,ASST. PRIN. HIGH SCHOOL,125991.30,0.00,4800.69,29148.41,130791.99,159940.40,2016,,William S. Hart Union High,FT
Brian D Necessary,ASST. PRIN. HIGH SCHOOL,123568.44,0.00,4942.38,31383.27,128510.82,159894.09,2016,,William S. Hart Union High,FT
Diane B Hamburger,ASST. PRIN. HIGH SCHOOL,123568.44,0.00,4713.68,31572.54,128282.12,159854.66,2016,,William S. Hart Union High,FT
Melanie R Hagman,ASST. PRIN. HIGH SCHOOL,122174.87,0.00,4626.56,32698.16,126801.43,159499.59,2016,,William S. Hart Union High,FT
Jennifer Huhn,ASST. PRIN. HIGH SCHOOL,121145.52,0.00,5626.84,31854.21,126772.36,158626.57,2016,,William S. Hart Union High,FT
Clifford Miller,ASST. PRIN. JR. HIGH,119687.88,0.00,4573.76,33983.61,124261.64,158245.25,2016,,William S. Hart Union High,FT
John Albert,TEACHER,92736.50,0.00,33400.30,32059.24,126136.80,158196.04,2016,,William S. Hart Union High,FT
Chad Powell,ASST. PRIN. HIGH SCHOOL,122174.87,0.00,4355.12,31170.72,126529.99,157700.71,2016,,William S. Hart Union High,FT
Eran Zeevi,ASST. PRIN. HIGH SCHOOL,128414.22,0.00,4887.81,24257.85,133302.03,157559.88,2016,,William S. Hart Union High,FT
Sherry L Rickenbach,ASST. PRIN. HIGH SCHOOL,123568.44,0.00,4442.24,29318.32,128010.68,157329.00,2016,,William S. Hart Union High,FT
Donna M Manfredi,ASST. PRIN. HIGH SCHOOL,128414.22,0.00,4616.37,24257.85,133030.59,157288.44,2016,,William S. Hart Union High,FT
Nicholas S. Betty,COORDINATOR - ERICS,130615.14,0.00,7611.57,18968.44,138226.71,157195.15,2016,,William S. Hart Union High,FT
Kathryn Anne Rosenast,COUNSELOR,107119.29,0.00,15488.73,34557.75,122608.02,157165.77,2016,,William S. Hart Union High,FT
Michele C Krantz,PRINCIPAL JR. HIGH,133176.12,0.00,6031.08,17655.92,139207.20,156863.12,2016,,William S. Hart Union High,FT
Brenda J Bennett,ASST. PRIN. JR. HIGH,119687.88,0.00,4302.32,32395.24,123990.20,156385.44,2016,,William S. Hart Union High,FT
Rich Jonathan Bahr,ASST. PRIN. HIGH SCHOOL,121162.09,0.00,3390.57,31677.13,124552.66,156229.79,2016,,William S. Hart Union High,FT
Catherine M Nicholas,ASST. PRIN. JR. HIGH,120665.73,0.00,4302.32,31233.74,124968.05,156201.79,2016,,William S. Hart Union High,FT
Jon J Carrino,DIRECTOR-TECHNOLOGY SVCS,118831.32,0.00,4200.13,33009.25,123031.45,156040.70,2016,,William S. Hart Union High,PT
Justine M Cubbage Modugno,COUNSELOR,104882.16,0.00,16267.76,34530.10,121149.92,155680.02,2016,,William S. Hart Union High,FT
Pamela S Thompson,ASST. PRIN. JR. HIGH,119687.88,0.00,4302.32,31573.46,123990.20,155563.66,2016,,William S. Hart Union High,FT
Elizabeth L Wilson,ASST. PRIN. HIGH SCHOOL,118362.37,0.00,4452.32,31429.55,122814.69,154244.24,2016,,William S. Hart Union High,FT
Vincent P Ferry,PRINCIPAL JR. HIGH,130615.14,0.00,5667.57,17351.07,136282.71,153633.78,2016,,William S. Hart Union High,FT
Joshua A Mcdonald,ASST. PRIN. HIGH SCHOOL,118362.37,0.00,4452.32,30723.89,122814.69,153538.58,2016,,William S. Hart Union High,FT
Voula Flessas Devoe,COUNSELOR,118853.99,0.00,3771.38,30360.07,122625.37,152985.44,2016,,William S. Hart Union High,FT
Francine A Dos Remedios,ASST. PRIN. JR. HIGH,117386.22,0.00,4219.71,31299.49,121605.93,152905.42,2016,,William S. Hart Union High,FT
Ana I Dwork,ASST. PRIN. JR. HIGH,124291.26,0.00,4467.87,23767.07,128759.13,152526.20,2016,,William S. Hart Union High,FT
Audrey C Asplund,ASST. PRIN. HIGH SCHOOL,121145.52,0.00,4355.12,26369.21,125500.64,151869.85,2016,,William S. Hart Union High,FT
Jeffrey D Albert,TEACHER,91585.92,0.00,28259.60,31141.92,119845.52,150987.44,2016,,William S. Hart Union High,FT
Monelito V Mendoza,SR. PROJECT MANAGER,110025.24,0.00,9092.60,31855.65,119117.84,150973.49,2016,,William S. Hart Union High,FT
C Michael Crawford,TEACHER,89649.44,0.00,27758.78,32349.77,117408.22,149757.99,2016,,William S. Hart Union High,FT
Richard J. Varner,DIRECTOR - TRANSPORTATION,115048.56,0.00,3880.26,30586.42,118928.82,149515.24,2016,,William S. Hart Union High,FT
Christine V Amstutz,SUPERVISOR OF HEALTH SVCS,119070.66,0.00,6738.87,23145.73,125809.53,148955.26,2016,,William S. Hart Union High,FT
George Lopata,TEACHER,90397.44,0.00,27999.16,30325.90,118396.60,148722.50,2016,,William S. Hart Union High,FT
Ilona C. Pennay,ASST. PRIN. HIGH SCHOOL,113517.50,0.00,4006.75,30697.25,117524.25,148221.50,2016,,William S. Hart Union High,FT
Zaid W. Bakoo,ASST. PRIN. HIGH SCHOOL,123568.44,0.00,4442.24,20088.59,128010.68,148099.27,2016,,William S. Hart Union High,FT
Yvett Landeros,ASST. PRIN. HIGH SCHOOL,120729.61,0.00,4264.59,22928.72,124994.20,147922.92,2016,,William S. Hart Union High,FT
James D Webb,INDUCTION DIRECTOR - PAR,101954.56,0.00,11950.24,33614.29,113904.80,147519.09,2016,,William S. Hart Union High,FT
H. Anthony Bailey,TEACHER,84189.15,0.00,31720.71,31576.94,115909.86,147486.80,2016,,William S. Hart Union High,FT
Gwendolyn Logan,SR. PROJECT MANAGER,98198.56,0.00,21377.61,27621.19,119576.17,147197.36,2016,,William S. Hart Union High,FT
Roslyn Marie Denny,EL TOSA,90762.23,0.00,25023.25,30969.43,115785.48,146754.91,2016,,William S. Hart Union High,FT
Jeffrey K Holen,TEACHER,90397.44,0.00,25224.92,30686.30,115622.36,146308.66,2016,,William S. Hart Union High,FT
Bryan E. Wilson,ASST. PRIN. HIGH SCHOOL,123568.44,0.00,5530.24,16639.18,129098.68,145737.86,2016,,William S. Hart Union High,FT
Jeffrey J Hallman,TEACHER,95516.10,0.00,19887.86,29789.63,115403.96,145193.59,2016,,William S. Hart Union High,FT
Fayanne Alma Bakoo,ASST. PRIN. JR. HIGH,112436.93,0.00,3971.88,28117.57,116408.81,144526.38,2016,,William S. Hart Union High,FT
Kevin M Kornegay,TEACHER,94327.56,0.00,17432.26,32374.15,111759.82,144133.97,2016,,William S. Hart Union High,FT
Deborah J Dole,DESIGNATED INSTRCT'L SVCS,111656.54,0.00,3998.50,28316.54,115655.04,143971.58,2016,,William S. Hart Union High,FT
Larry David,TEACHER,94327.56,0.00,20786.26,28484.14,115113.82,143597.96,2016,,William S. Hart Union High,FT
Tracy Marie Glen,COORDINATOR - SPECIAL ED,114490.98,0.00,7031.87,21930.88,121522.85,143453.73,2016,,William S. Hart Union High,PT
Jose Eduardo Malave,ASST. PRIN. JR. HIGH,108410.09,0.00,4179.44,30092.96,112589.53,142682.49,2016,,William S. Hart Union High,FT
Jerry L Ostrove,TEACHER,91196.34,0.00,21569.07,29641.06,112765.41,142406.47,2016,,William S. Hart Union High,FT
Steven G Lindberg,TEACHER,98206.66,0.00,14304.02,29647.71,112510.68,142158.39,2016,,William S. Hart Union High,FT
Ina S Trapani,COUNSELOR,89863.45,0.00,21119.33,31011.16,110982.78,141993.94,2016,,William S. Hart Union High,FT
Connie Hertenstein,COUNSELOR,107119.29,0.00,3836.25,31008.22,110955.54,141963.76,2016,,William S. Hart Union High,FT
Peter Ciccone,TEACHER,110629.02,0.00,8370.70,22609.47,118999.72,141609.19,2016,,William S. Hart Union High,FT
Michael L Herrington,TEACHER,91071.45,0.00,21219.29,29249.11,112290.74,141539.85,2016,,William S. Hart Union High,FT
Theresa Long,COUNSELOR,108307.77,0.00,5962.25,27228.85,114270.02,141498.87,2016,,William S. Hart Union High,FT
Kathleen Ferry,COUNSELOR,104848.16,0.00,4004.76,32040.47,108852.92,140893.39,2016,,William S. Hart Union High,FT
Seema Gupta,PSYCHOLOGIST,106786.91,0.00,3832.51,30087.54,110619.42,140706.96,2016,,William S. Hart Union High,FT
Timothy Lemaster,TEACHER,95075.56,0.00,14794.06,30796.24,109869.62,140665.86,2016,,William S. Hart Union High,FT
Jo Ann Ward,COUNSELOR,107119.29,0.00,4257.85,29041.66,111377.14,140418.80,2016,,William S. Hart Union High,FT
Shellie Holcombe,ASST. PRIN. HIGH SCHOOL,113517.50,0.00,4006.75,22498.81,117524.25,140023.06,2016,,William S. Hart Union High,FT
Suzanne Van Amberg,COUNSELOR,103629.58,0.00,6807.58,29450.83,110437.16,139887.99,2016,,William S. Hart Union High,FT
Christopher J. Jackson,TEACHER,87310.31,0.00,22295.19,30225.41,109605.50,139830.91,2016,,William S. Hart Union High,FT
Kent Richardson,TEACHER,94327.56,0.00,15711.38,29388.67,110038.94,139427.61,2016,,William S. Hart Union High,FT
Jason A Marshall,TEACHER,87310.31,0.00,21057.87,30707.96,108368.18,139076.14,2016,,William S. Hart Union High,FT
Donna J. Mann,DESIGNATED INSTRCT'L SVCS,105778.94,0.00,5020.44,28271.36,110799.38,139070.74,2016,,William S. Hart Union High,FT
Theresa M. Warford,COUNSELOR,104780.16,0.00,3752.76,30116.53,108532.92,138649.45,2016,,William S. Hart Union High,FT
Anne K Konrad,TEACHER,88058.31,0.00,20783.83,29758.19,108842.14,138600.33,2016,,William S. Hart Union High,FT
Jibri T Hodge,COUNSELOR,100102.04,0.00,8946.10,29313.96,109048.14,138362.10,2016,,William S. Hart Union High,FT
Karen B Lopez,TEACHER,96666.69,0.00,13530.13,28098.82,110196.82,138295.64,2016,,William S. Hart Union High,FT
Heidi A Boyette,DESIGNATED INSTRCT'L SVCS,102130.82,0.00,5912.80,30060.09,108043.62,138103.71,2016,,William S. Hart Union High,FT
Nadia Louise Cotti,PROGRAM SPECIALIST,100102.04,0.00,6018.00,31899.87,106120.04,138019.91,2016,,William S. Hart Union High,FT
Jennifer Lynn Betty,PSYCHOLOGIST,101999.21,0.00,3660.25,31995.58,105659.46,137655.04,2016,,William S. Hart Union High,FT
Normita Dizon Meza,TEACHER,91988.50,0.00,15013.36,30504.76,107001.86,137506.62,2016,,William S. Hart Union High,FT
Donald R Musella,TEACHER,91988.50,0.00,14629.42,30412.78,106617.92,137030.70,2016,,William S. Hart Union High,FT
Lisa J Nilles,DIRECTOR OF FISCAL SVCS,105940.52,0.00,8026.31,22962.58,113966.83,136929.41,2016,,William S. Hart Union High,FT
Jason Bornn,TEACHER,89246.85,0.00,19168.97,28423.62,108415.82,136839.44,2016,,William S. Hart Union High,FT
James W Klipfel,TEACHER,86528.21,0.00,17867.05,32391.73,104395.26,136786.99,2016,,William S. Hart Union High,FT
Stephen W Paterson,COUNSELOR,102441.10,0.00,3737.38,30452.85,106178.48,136631.33,2016,,William S. Hart Union High,FT
Richard J. Gutierrez,TEACHER,87310.31,0.00,20775.47,28349.98,108085.78,136435.76,2016,,William S. Hart Union High,FT
Justin Thomas,COUNSELOR,98773.37,0.00,5083.59,32488.47,103856.96,136345.43,2016,,William S. Hart Union High,FT
Lori Wilson,COUNSELOR,101290.52,0.00,4268.04,30394.93,105558.56,135953.49,2016,,William S. Hart Union High,FT
Joseph L Monteleone,TEACHER,97235.18,0.00,6360.54,32270.20,103595.72,135865.92,2016,,William S. Hart Union High,FT
Linda Peckham,TEACHER,88085.29,0.00,16939.05,30744.88,105024.34,135769.22,2016,,William S. Hart Union High,FT
Robert J Fisher,TEACHER,85009.15,0.00,21955.27,28800.19,106964.42,135764.61,2016,,William S. Hart Union High,FT
Gina M Burns,COUNSELOR,97943.11,0.00,15561.63,22056.09,113504.74,135560.83,2016,,William S. Hart Union High,FT
Leana Duzdabanyan,PSYCHOLOGIST,98428.06,0.00,6673.00,30332.79,105101.06,135433.85,2016,,William S. Hart Union High,FT
Laura Arrowsmith,TEACHER,96666.69,0.00,7230.27,31446.84,103896.96,135343.80,2016,,William S. Hart Union High,FT
David Inemer,TEACHER,94327.56,0.00,13463.20,27515.75,107790.76,135306.51,2016,,William S. Hart Union High,FT
Courtney E Iacenda,ASST. PRIN. JR. HIGH,115084.50,0.00,4408.43,15502.62,119492.93,134995.55,2016,,William S. Hart Union High,FT
Kerri A Mitchell,TEACHER,88114.25,0.00,17294.65,29440.37,105408.90,134849.27,2016,,William S. Hart Union High,FT
Brant S. Botton,TEACHER,84189.15,0.00,20911.17,29673.50,105100.32,134773.82,2016,,William S. Hart Union High,FT
Richard F Haring,TEACHER,88498.85,0.00,16444.07,29590.47,104942.92,134533.39,2016,,William S. Hart Union High,FT
Katherine M Gettman,TEACHER,93924.98,0.00,10390.16,30206.21,104315.14,134521.35,2016,,William S. Hart Union High,FT
Jodi E. Ferry,COUNSELOR,100102.04,0.00,4506.04,29651.32,104608.08,134259.40,2016,,William S. Hart Union High,FT
Gregory Hayes,TEACHER,96666.69,0.00,10960.01,26571.10,107626.70,134197.80,2016,,William S. Hart Union High,FT
Marcel B. West,TEACHER,96666.69,0.00,15436.95,22042.29,112103.64,134145.93,2016,,William S. Hart Union High,FT
Kevin J. Berns,TEACHER,88498.85,0.00,17212.73,28424.33,105711.58,134135.91,2016,,William S. Hart Union High,FT
Candice Bloch,COUNSELOR,108307.77,0.00,3836.25,21960.94,112144.02,134104.96,2016,,William S. Hart Union High,FT
Cassandra M Perez-St. Antoine,TEACHER,90131.86,0.00,15671.83,28187.70,105803.69,133991.39,2016,,William S. Hart Union High,FT
Kevin Miner,TEACHER,91988.50,0.00,13326.10,28665.59,105314.60,133980.19,2016,,William S. Hart Union High,FT
Kathy Gorlick,COUNSELOR,100102.04,0.00,3586.00,30162.40,103688.04,133850.44,2016,,William S. Hart Union High,FT
Tasha Riley,DESIGNATED INSTRCT'L SVCS,100171.60,0.00,4805.78,28798.81,104977.38,133776.19,2016,,William S. Hart Union High,FT
Daniel A. Blanchfield,COUNSELOR,101290.52,0.00,3586.00,28809.32,104876.52,133685.84,2016,,William S. Hart Union High,FT
Linda Elizabeth Taylor,DESIGNATED INSTRCT'L SVCS,104295.06,0.00,7464.60,21922.75,111759.66,133682.41,2016,,William S. Hart Union High,FT
Sean O'Brien,TEACHER,94327.56,0.00,9361.64,29983.31,103689.20,133672.51,2016,,William S. Hart Union High,FT
Jason L. Priske,TEACHER,87310.31,0.00,15600.39,30643.19,102910.70,133553.89,2016,,William S. Hart Union High,FT
Richard L Trivitt,PSYCHOLOGIST,103215.71,0.00,3660.25,26562.34,106875.96,133438.30,2016,,William S. Hart Union High,FT
David J Stradling,TEACHER,89649.44,0.00,12123.88,31534.25,101773.32,133307.57,2016,,William S. Hart Union High,FT
Laura A Macias,TEACHER,91988.50,0.00,11999.52,29294.61,103988.02,133282.63,2016,,William S. Hart Union High,FT
Stephen C Neale,TEACHER,96666.69,0.00,14806.01,21777.84,111472.70,133250.54,2016,,William S. Hart Union High,FT
Donna Lee,TEACHER,91988.50,0.00,10178.82,31078.34,102167.32,133245.66,2016,,William S. Hart Union High,FT
Kathryn M Spula,TEACHER,94327.56,0.00,12252.90,26574.97,106580.46,133155.43,2016,,William S. Hart Union High,FT
Mike Pontius,TEACHER,87310.31,0.00,16862.57,28904.90,104172.88,133077.78,2016,,William S. Hart Union High,FT
David Delong,TEACHER,88867.34,0.00,14641.08,29512.21,103508.42,133020.63,2016,,William S. Hart Union High,FT
Gail A Gasbarro,COUNSELOR,101290.52,0.00,4080.00,27641.57,105370.52,133012.09,2016,,William S. Hart Union High,FT
Seth Groller,TEACHER,86548.31,0.00,16837.91,29563.45,103386.22,132949.67,2016,,William S. Hart Union High,FT
Anthony J. Moskal,TEACHER,74219.31,0.00,29447.93,29259.07,103667.24,132926.31,2016,,William S. Hart Union High,FT
Joshua R Nowak,COUNSELOR,98837.81,0.00,6456.65,27624.52,105294.46,132918.98,2016,,William S. Hart Union High,FT
George H. Velarde,TEACHER,87310.31,0.00,16276.37,29279.33,103586.68,132866.01,2016,,William S. Hart Union High,FT
Jennifer M. Ambrose,ASST. PRIN. HIGH SCHOOL,113517.50,0.00,4006.75,15330.09,117524.25,132854.34,2016,,William S. Hart Union High,FT
Catherine H Novean,TEACHER,89649.44,0.00,15509.60,27593.67,105159.04,132752.71,2016,,William S. Hart Union High,FT
Lorraine Fulleman,LIBRARIAN,94115.94,0.00,9003.74,29469.39,103119.68,132589.07,2016,,William S. Hart Union High,FT
Harlan Perlman,TEACHER,89712.25,0.00,15332.44,27532.13,105044.69,132576.82,2016,,William S. Hart Union High,FT
Anne Kellogg,TEACHER,91988.50,0.00,19297.60,21243.09,111286.10,132529.19,2016,,William S. Hart Union High,FT
Derek M. Rusk,TEACHER,87310.31,0.00,16893.05,28253.16,104203.36,132456.52,2016,,William S. Hart Union High,FT
Mary Purdy,TEACHER,96666.69,0.00,9305.29,26446.88,105971.98,132418.86,2016,,William S. Hart Union High,FT
Janette F. Woolridge,COUNSELOR,100102.04,0.00,3586.00,28659.80,103688.04,132347.84,2016,,William S. Hart Union High,FT
Nancy J. Phillips,SCHOOL SOCIAL WORKER,98379.69,0.00,3682.37,29964.22,102062.06,132026.28,2016,,William S. Hart Union High,FT
Rick L Herrington,TEACHER,91988.50,0.00,8665.24,31322.83,100653.74,131976.57,2016,,William S. Hart Union High,FT
Chad A Phillips,TEACHER,89649.44,0.00,14063.44,28057.30,103712.88,131770.18,2016,,William S. Hart Union High,FT
Joseph Marcucilli,TEACHER,94327.56,0.00,10996.60,26370.45,105324.16,131694.61,2016,,William S. Hart Union High,FT
Michael J Coombe,TEACHER,91500.81,0.00,10660.05,29355.57,102160.86,131516.43,2016,,William S. Hart Union High,FT
Connie E Beckham-Juarez,LIBRARIAN,96776.64,0.00,5243.76,29355.39,102020.40,131375.79,2016,,William S. Hart Union High,FT
Laura J Erickson,LIBRARIAN,96455.00,0.00,8571.00,26302.41,105026.00,131328.41,2016,,William S. Hart Union High,FT
Elizabeth A Petrovich,TEACHER,89302.73,0.00,13395.81,28624.09,102698.54,131322.63,2016,,William S. Hart Union High,FT
Janie C. Prucha,TEACHER,87310.31,0.00,17102.65,26799.20,104412.96,131212.16,2016,,William S. Hart Union High,FT
Christine Underwood Reynoso,COUNSELOR,100102.04,0.00,3586.00,27432.10,103688.04,131120.14,2016,,William S. Hart Union High,FT
Claudia Padilla,TEACHER,88498.85,0.00,13490.95,29028.43,101989.80,131018.23,2016,,William S. Hart Union High,FT
Barbara Lewis,TEACHER,94327.56,0.00,10432.88,26179.32,104760.44,130939.76,2016,,William S. Hart Union High,FT
Jeffrey W Rogers,COUNSELOR,98837.81,0.00,3540.13,28507.34,102377.94,130885.28,2016,,William S. Hart Union High,FT
Julia Murrow Patterson,TEACHER,97414.69,0.00,3563.37,29841.19,100978.06,130819.25,2016,,William S. Hart Union High,FT
Susan Dielentheis,COUNSELOR,104837.28,0.00,4299.48,21598.75,109136.76,130735.51,2016,,William S. Hart Union High,FT
Christina Noriega Silvas,COUNSELOR,97762.91,0.00,3911.51,29049.85,101674.42,130724.27,2016,,William S. Hart Union High,FT
Ravinder S Athwal,TEACHER,87832.67,0.00,13509.37,29229.82,101342.04,130571.86,2016,,William S. Hart Union High,FT
John Randall,TEACHER,89649.44,0.00,12389.62,28531.76,102039.06,130570.82,2016,,William S. Hart Union High,FT
Kathleen Marie Watson,TEACHER,93824.50,0.00,9531.18,27193.04,103355.68,130548.72,2016,,William S. Hart Union High,FT
Michael T Smith,TEACHER,93924.98,0.00,10377.92,26226.61,104302.90,130529.51,2016,,William S. Hart Union High,FT
Kenneth L Jeffris,TEACHER,91988.50,0.00,12206.58,26241.14,104195.08,130436.22,2016,,William S. Hart Union High,FT
Billie Jo Layton,TEACHER,92932.83,0.00,10625.24,26811.60,103558.07,130369.67,2016,,William S. Hart Union High,FT
Zachary M Ambrose,TEACHER,88498.85,0.00,11512.03,30218.27,100010.88,130229.15,2016,,William S. Hart Union High,FT
Thushitha Shankar,PSYCHOLOGIST,94856.91,0.00,6356.13,29011.59,101213.04,130224.63,2016,,William S. Hart Union High,FT
Wade E Williams,TEACHER,98519.69,0.00,10376.70,21191.84,108896.39,130088.23,2016,,William S. Hart Union High,FT
Lisa Parra,TEACHER,91206.40,0.00,9097.12,29768.32,100303.52,130071.84,2016,,William S. Hart Union High,FT
Dennis J Mifflin,TEACHER,89649.44,0.00,13560.38,26847.87,103209.82,130057.69,2016,,William S. Hart Union High,FT
Jennifer Overdevest,TEACHER,92736.50,0.00,5468.12,31814.71,98204.62,130019.33,2016,,William S. Hart Union High,FT
Helaina Z Taylor,PSYCHOLOGIST,97211.56,0.00,3487.88,29204.78,100699.44,129904.22,2016,,William S. Hart Union High,FT
Jase L St. Peter,TEACHER,87310.31,0.00,14098.75,28427.21,101409.06,129836.27,2016,,William S. Hart Union High,FT
Darren Stieff,TEACHER,77209.80,0.00,22386.60,30239.60,99596.40,129836.00,2016,,William S. Hart Union High,FT
Monica L Ludlow,LIBRARIAN,95304.42,0.00,5482.02,28948.54,100786.44,129734.98,2016,,William S. Hart Union High,FT
James P Geary,COUNSELOR,97762.91,0.00,3502.51,28377.92,101265.42,129643.34,2016,,William S. Hart Union High,FT
Joni Suzanne Stiman,TEACHER,94327.56,0.00,3513.88,31781.85,97841.44,129623.29,2016,,William S. Hart Union High,FT
Molly E. Peters,TEACHER,87310.31,0.00,13965.47,28346.18,101275.78,129621.96,2016,,William S. Hart Union High,FT
Jeremy T Fannon,TEACHER,86528.21,0.00,13884.73,29171.32,100412.94,129584.26,2016,,William S. Hart Union High,FT
Devorah J Robinson,COUNSELOR,98773.37,0.00,3524.63,27283.62,102298.00,129581.62,2016,,William S. Hart Union High,FT
Rhonda M Carr,COUNSELOR,104780.16,0.00,3820.76,20923.68,108600.92,129524.60,2016,,William S. Hart Union High,FT
Brian F Stiman,TEACHER,96666.69,0.00,18414.14,14362.39,115080.83,129443.22,2016,,William S. Hart Union High,FT
Sherry Kunda,COUNSELOR,104780.16,0.00,3786.76,20874.81,108566.92,129441.73,2016,,William S. Hart Union High,FT
Darren K La Rue,TEACHER,95227.07,0.00,5748.85,28348.69,100975.92,129324.61,2016,,William S. Hart Union High,FT
Joseph Michael Givens,DESIGNATED INSTRCT'L SVCS,104295.06,0.00,3474.60,21420.81,107769.66,129190.47,2016,,William S. Hart Union High,FT
Salim S. Raza,COUNSELOR,96072.60,0.00,3394.38,29684.08,99466.98,129151.06,2016,,William S. Hart Union High,FT
Wesley W Hester Ii,PROGRAM SPECIALIST,96846.91,0.00,3889.01,28349.15,100735.92,129085.07,2016,,William S. Hart Union High,FT
Gregory Oatey,TEACHER,94936.02,0.00,4023.20,30110.56,98959.22,129069.78,2016,,William S. Hart Union High,FT
Dolores Garcia,TEACHER,90397.44,0.00,17757.74,20721.51,108155.18,128876.69,2016,,William S. Hart Union High,FT
