Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Maureen Teague,Teacher Regular Education,76460.00,505.00,2500.00,27333.00,79465.00,,106798.00,2015,,Sulphur Springs Union,""
Mary Giacoletto,Teacher Regular Education,81233.00,1414.00,500.00,23579.00,83147.00,,106726.00,2015,,Sulphur Springs Union,""
Darcy Ellingson,Teacher Regular Education,84841.00,1163.00,3250.00,17371.00,89254.00,,106625.00,2015,,Sulphur Springs Union,""
Kristin L. Bateman,Teacher Speech and Language,83018.00,715.00,1250.00,21577.00,84983.00,,106560.00,2015,,Sulphur Springs Union,""
Shelby Kaplan,Teacher Regular Education,76463.00,1164.00,1500.00,27302.00,79127.00,,106429.00,2015,,Sulphur Springs Union,""
Kathleen Brown,Teacher Regular Education,83639.00,568.00,1500.00,20529.00,85707.00,,106236.00,2015,,Sulphur Springs Union,""
Joyce E Guidroz,Teacher Regular Education,81241.00,945.00,500.00,23539.00,82686.00,,106225.00,2015,,Sulphur Springs Union,""
Dung Mcdowell,Teacher Regular Education,80025.00,626.00,2000.00,23537.00,82651.00,,106188.00,2015,,Sulphur Springs Union,""
Tanya Catterson,Teacher Regular Education,83040.00,930.00,500.00,21523.00,84470.00,,105993.00,2015,,Sulphur Springs Union,""
Dena Smith,Teacher Regular Education,81237.00,971.00,250.00,23514.00,82458.00,,105972.00,2015,,Sulphur Springs Union,""
Jennifer Raphael,Teacher Regular Education,81238.00,911.00,250.00,23508.00,82399.00,,105907.00,2015,,Sulphur Springs Union,""
Emily Leclair,Teacher Speech and Language,79837.00,1291.00,3250.00,21521.00,84378.00,,105899.00,2015,,Sulphur Springs Union,""
Lori Hoffman,Teacher Special Ed SDC,90454.00,206.00,4000.00,11105.00,94660.00,,105765.00,2015,,Sulphur Springs Union,""
Collette L. Snider,Teacher Regular Education,81826.00,150.00,500.00,23248.00,82476.00,,105724.00,2015,,Sulphur Springs Union,""
Deborah Neimand,Teacher Special Ed Severe,86026.00,0.00,2500.00,17160.00,88526.00,,105686.00,2015,,Sulphur Springs Union,""
Cindy Goossens,Teacher Regular Education,76462.00,1459.00,500.00,27050.00,78421.00,,105471.00,2015,,Sulphur Springs Union,""
April Brewer,Teacher Regular Education,77058.00,694.00,500.00,27214.00,78252.00,,105466.00,2015,,Sulphur Springs Union,""
Lynn Rackliffe,Teacher Regular Education,87244.00,293.00,500.00,17254.00,88037.00,,105291.00,2015,,Sulphur Springs Union,""
Laurel L. Delp,Teacher Regular Education,82451.00,465.00,500.00,21426.00,83416.00,,104842.00,2015,,Sulphur Springs Union,""
Sheri Hanks,Teacher Regular Education,75257.00,1929.00,500.00,27149.00,77686.00,,104835.00,2015,,Sulphur Springs Union,""
Sue Mcewan,Teacher Regular Education,82437.00,429.00,500.00,21409.00,83366.00,,104775.00,2015,,Sulphur Springs Union,""
Kristina Rightmyer,Teacher Regular Education,76458.00,546.00,500.00,27137.00,77504.00,,104641.00,2015,,Sulphur Springs Union,""
Amy Strassner,Teacher Regular Education,76458.00,281.00,750.00,27134.00,77489.00,,104623.00,2015,,Sulphur Springs Union,""
Pat Fellows,Teacher Regular Education,85439.00,1196.00,500.00,17162.00,87135.00,,104297.00,2015,,Sulphur Springs Union,""
Wendy Shaner,Teacher Special Ed SDC CH,73449.00,696.00,3000.00,27122.00,77145.00,,104267.00,2015,,Sulphur Springs Union,""
Susan Hoefflin,Teacher Regular Education,80626.00,256.00,0.00,23374.00,80882.00,,104256.00,2015,,Sulphur Springs Union,""
Kelly Iles,Teacher Regular Education,81039.00,375.00,1375.00,21361.00,82789.00,,104150.00,2015,,Sulphur Springs Union,""
Sarah Walls,Teacher Speech and Language,75234.00,0.00,1750.00,27108.00,76984.00,,104092.00,2015,,Sulphur Springs Union,""
Wendy J Heyn,Teacher Regular Education,75866.00,334.00,500.00,27067.00,76700.00,,103767.00,2015,,Sulphur Springs Union,""
Carol N. Malcolm,Teacher Regular Education,75256.00,510.00,863.00,27053.00,76629.00,,103682.00,2015,,Sulphur Springs Union,""
Laurie Morris-Curtis,Teacher Regular Education,75351.00,2633.00,250.00,24640.00,78234.00,,102874.00,2015,,Sulphur Springs Union,""
Wesley Burcham,Manager Technology Services,85305.00,0.00,0.00,17443.00,85305.00,,102748.00,2015,,Sulphur Springs Union,""
Anne Marie Amling,Teacher Regular Education,84239.00,694.00,750.00,17027.00,85683.00,,102710.00,2015,,Sulphur Springs Union,""
Catherine Canino,Teacher Regular Education,79437.00,281.00,1750.00,21237.00,81468.00,,102705.00,2015,,Sulphur Springs Union,""
Jayme Ayer,Teacher Regular Education,80638.00,1015.00,2250.00,18686.00,83903.00,,102589.00,2015,,Sulphur Springs Union,""
Deborah Stilson,"Principal, 1 School",91521.00,0.00,0.00,10806.00,91521.00,,102327.00,2015,,Sulphur Springs Union,""
Kathleen Zarlenga,Teacher Regular Education,73450.00,1082.00,750.00,26932.00,75282.00,,102214.00,2015,,Sulphur Springs Union,""
Jennifer Heuseveldt,Teacher Regular Education,84826.00,30.00,0.00,16940.00,84856.00,,101796.00,2015,,Sulphur Springs Union,""
Anna R Porter,Transportation Manager,77043.00,0.00,0.00,24438.00,77043.00,,101481.00,2015,,Sulphur Springs Union,""
Natalie Dorr,Teacher Regular Education,72284.00,548.00,1750.00,26859.00,74582.00,,101441.00,2015,,Sulphur Springs Union,""
Wendy Maxwell,"Asst. Principal, 1 School",89400.00,0.00,0.00,10584.00,89400.00,,99984.00,2015,,Sulphur Springs Union,""
Donna Burkman,Teacher Regular Education,82448.00,360.00,0.00,16742.00,82808.00,,99550.00,2015,,Sulphur Springs Union,""
Lori Heilbrun,Teacher Special Ed Severe,84826.00,0.00,4000.00,10513.00,88826.00,,99339.00,2015,,Sulphur Springs Union,""
Tracy Woodman,Teacher Regular Education,76448.00,0.00,1750.00,20910.00,78198.00,,99108.00,2015,,Sulphur Springs Union,""
Kerrie Williams,Teacher Regular Education,72248.00,0.00,0.00,26627.00,72248.00,,98875.00,2015,,Sulphur Springs Union,""
Teresa Jacobs,Teacher Special Ed SDC,70458.00,257.00,1500.00,26631.00,72215.00,,98846.00,2015,,Sulphur Springs Union,""
Tracy Ahart,Teacher Regular Education,81468.00,195.00,250.00,16629.00,81913.00,,98542.00,2015,,Sulphur Springs Union,""
Glenda Westerdale,Teacher Regular Education,85443.00,484.00,2000.00,10432.00,87927.00,,98359.00,2015,,Sulphur Springs Union,""
Vicki I Hirsch,Teacher Regular Education,86140.00,994.00,500.00,10392.00,87634.00,,98026.00,2015,,Sulphur Springs Union,""
Deborah J Gilkey,Teacher Regular Education,84826.00,300.00,2500.00,10398.00,87626.00,,98024.00,2015,,Sulphur Springs Union,""
Deborah Childs,Teacher Regular Education,81239.00,497.00,0.00,16107.00,81736.00,,97843.00,2015,,Sulphur Springs Union,""
April Saylor,Teacher Special Ed RSP,86636.00,800.00,0.00,10380.00,87436.00,,97816.00,2015,,Sulphur Springs Union,""
Stacy Crowther,Teacher Regular Education,72759.00,285.00,250.00,24475.00,73294.00,,97769.00,2015,,Sulphur Springs Union,""
Shirley Hanusek,Teacher Special Ed RSP,84188.00,939.00,2250.00,10390.00,87377.00,,97767.00,2015,,Sulphur Springs Union,""
Carol Subrahmanyam,Teacher Speech and Language,83262.00,0.00,3650.00,10334.00,86912.00,,97246.00,2015,,Sulphur Springs Union,""
Amanda Jones,Teacher Regular Education,70447.00,32.00,1500.00,25179.00,71979.00,,97158.00,2015,,Sulphur Springs Union,""
Sarah Ferrari,Teacher Special Ed RSP,77092.00,150.00,1500.00,18409.00,78742.00,,97151.00,2015,,Sulphur Springs Union,""
Jackie Charrow,Teacher Regular Education,68073.00,495.00,2000.00,26467.00,70568.00,,97035.00,2015,,Sulphur Springs Union,""
Geneen M Caskey,Teacher Regular Education,80024.00,0.00,500.00,16511.00,80524.00,,97035.00,2015,,Sulphur Springs Union,""
Karen Lyznick,Teacher Regular Education,85437.00,520.00,500.00,10285.00,86457.00,,96742.00,2015,,Sulphur Springs Union,""
Oscar Gonzalez,Maintenance & Operations Supervisor,68974.00,0.00,0.00,27688.00,68974.00,,96662.00,2015,,Sulphur Springs Union,""
Mary Trevino,Teacher Regular Education,86034.00,150.00,0.00,10256.00,86184.00,,96440.00,2015,,Sulphur Springs Union,""
Shandi Lopez,School Psychologist,74345.00,0.00,0.00,21977.00,74345.00,,96322.00,2015,,Sulphur Springs Union,""
Michelle Cochran,Teacher Special Ed SDC,66055.00,960.00,3275.00,25924.00,70290.00,,96214.00,2015,,Sulphur Springs Union,""
Melody Clark,Teacher Regular Education,70465.00,620.00,2250.00,22362.00,73335.00,,95697.00,2015,,Sulphur Springs Union,""
Christine Ward,Teacher Regular Education,71016.00,165.00,1875.00,22608.00,73056.00,,95664.00,2015,,Sulphur Springs Union,""
Rosemarie Rafter,Teacher Regular Education,82439.00,1009.00,2000.00,10182.00,85448.00,,95630.00,2015,,Sulphur Springs Union,""
Jeri Potter,Teacher Regular Education,84239.00,632.00,500.00,10179.00,85371.00,,95550.00,2015,,Sulphur Springs Union,""
Selina Hurst,District Executive Secretary,64164.00,8087.00,0.00,22930.00,72251.00,,95181.00,2015,,Sulphur Springs Union,""
Karen Connella,Teacher Regular Education,83626.00,765.00,500.00,10121.00,84891.00,,95012.00,2015,,Sulphur Springs Union,""
Nancy L. Fisher,Teacher Regular Education,73450.00,424.00,500.00,20550.00,74374.00,,94924.00,2015,,Sulphur Springs Union,""
Kristen Vankirk-Branham,Teacher Special Ed Severe,80569.00,0.00,4000.00,10113.00,84569.00,,94682.00,2015,,Sulphur Springs Union,""
Maureen Server,Teacher Regular Education,74725.00,3036.00,500.00,16313.00,78261.00,,94574.00,2015,,Sulphur Springs Union,""
Claudia Mccarthy,Teacher Regular Education,82426.00,0.00,2000.00,10077.00,84426.00,,94503.00,2015,,Sulphur Springs Union,""
Susan Koehler-Adachi,Teacher Regular Education,82430.00,115.00,1500.00,10045.00,84045.00,,94090.00,2015,,Sulphur Springs Union,""
Dana M. Wiltz,Teacher Regular Education,83647.00,368.00,0.00,10044.00,84015.00,,94059.00,2015,,Sulphur Springs Union,""
Christine J. Glazier,Teacher Regular Education,74060.00,1419.00,2000.00,16226.00,77479.00,,93705.00,2015,,Sulphur Springs Union,""
Hayley Perez,Teacher Regular Education,82437.00,429.00,500.00,9978.00,83366.00,,93344.00,2015,,Sulphur Springs Union,""
Kristie Hilton,Teacher Regular Education,64954.00,345.00,1563.00,26032.00,66862.00,,92894.00,2015,,Sulphur Springs Union,""
Debra Ackerman,Teacher Special Ed Severe,72401.00,77.00,4000.00,16384.00,76478.00,,92862.00,2015,,Sulphur Springs Union,""
Deanna Tapia,Teacher Regular Education,61511.00,2088.00,2875.00,26067.00,66474.00,,92541.00,2015,,Sulphur Springs Union,""
Karrie Armendariz,Teacher Regular Education,65688.00,268.00,500.00,26067.00,66456.00,,92523.00,2015,,Sulphur Springs Union,""
Elizabeth A Waller,Teacher Regular Education,80637.00,332.00,1500.00,9896.00,82469.00,,92365.00,2015,,Sulphur Springs Union,""
Jennifer Rayl,Teacher Regular Education,73447.00,278.00,2500.00,16106.00,76225.00,,92331.00,2015,,Sulphur Springs Union,""
Krista Romar,Teacher Regular Education,70447.00,810.00,750.00,20311.00,72007.00,,92318.00,2015,,Sulphur Springs Union,""
Kristina Puth,Teacher Regular Education,81240.00,482.00,500.00,9866.00,82222.00,,92088.00,2015,,Sulphur Springs Union,""
Jennifer Alvarez,Teacher Speech and Language,72293.00,750.00,3000.00,15956.00,76043.00,,91999.00,2015,,Sulphur Springs Union,""
Laura Biermann,School Nurse,70192.00,0.00,1500.00,20288.00,71692.00,,91980.00,2015,,Sulphur Springs Union,""
Patricia Clark,Teacher Regular Education,63278.00,383.00,2000.00,25984.00,65661.00,,91645.00,2015,,Sulphur Springs Union,""
Zvart Ekmekchyan,Teacher Regular Education,64181.00,1170.00,250.00,25985.00,65601.00,,91586.00,2015,,Sulphur Springs Union,""
Heather Drew,Teacher Regular Education,76156.00,3292.00,2000.00,9809.00,81448.00,,91257.00,2015,,Sulphur Springs Union,""
Maddalena Stodart,Teacher Regular Education,77066.00,3814.00,500.00,9780.00,81380.00,,91160.00,2015,,Sulphur Springs Union,""
Leah M. Fay,Teacher Regular Education,68079.00,401.00,500.00,22067.00,68980.00,,91047.00,2015,,Sulphur Springs Union,""
Tiffany C. Storch,Teacher Regular Education,80629.00,107.00,500.00,9771.00,81236.00,,91007.00,2015,,Sulphur Springs Union,""
Danielle Grosher,Teacher Regular Education,68071.00,150.00,250.00,22164.00,68471.00,,90635.00,2015,,Sulphur Springs Union,""
Kymburlie Vance,Teacher Special Ed Severe,60090.00,107.00,4500.00,25899.00,64697.00,,90596.00,2015,,Sulphur Springs Union,""
Marina Hubbard,Teacher Regular Education,63311.00,1094.00,250.00,25888.00,64655.00,,90543.00,2015,,Sulphur Springs Union,""
Susan Friedman,Teacher Special Ed SDC,76334.00,398.00,3900.00,9738.00,80632.00,,90370.00,2015,,Sulphur Springs Union,""
Susan Mccrary,Teacher Special Ed Severe,76479.00,0.00,3750.00,9701.00,80229.00,,89930.00,2015,,Sulphur Springs Union,""
Susan Souther,Teacher Regular Education,67459.00,150.00,200.00,22088.00,67809.00,,89897.00,2015,,Sulphur Springs Union,""
Jada Ashe,Teacher Regular Education,62106.00,256.00,1500.00,25824.00,63862.00,,89686.00,2015,,Sulphur Springs Union,""
Jayne Elaine Coates,Teacher Regular Education,70004.00,3488.00,313.00,15719.00,73805.00,,89524.00,2015,,Sulphur Springs Union,""
Jill Webster,Teacher Regular Education,71056.00,165.00,500.00,17710.00,71721.00,,89431.00,2015,,Sulphur Springs Union,""
Michael Lee,Teacher Regular Education,70537.00,2435.00,500.00,15853.00,73472.00,,89325.00,2015,,Sulphur Springs Union,""
Jennifer Borges,Teacher Regular Education,60902.00,270.00,2000.00,25743.00,63172.00,,88915.00,2015,,Sulphur Springs Union,""
Brandi Delawder,Teacher Regular Education,62079.00,1035.00,0.00,25718.00,63114.00,,88832.00,2015,,Sulphur Springs Union,""
Erin Westendorff,Teacher Special Ed Severe,62158.00,23.00,4500.00,22119.00,66681.00,,88800.00,2015,,Sulphur Springs Union,""
