Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Stacie Endo,Teacher,103771.00,0.00,1500.00,23119.00,105271.00,,128390.00,2017,,Valle Lindo Elementary,""
Veronica Sanchez,Teacher,103146.00,0.00,0.00,25218.00,103146.00,,128364.00,2017,,Valle Lindo Elementary,""
Victor Flores,Teacher,103194.00,0.00,1750.00,23211.00,104944.00,,128155.00,2017,,Valle Lindo Elementary,""
Michelle Dominguez,Teacher,101401.00,0.00,1250.00,25230.00,102651.00,,127881.00,2017,,Valle Lindo Elementary,""
Marina Toscano-Guerrero,Teacher,103144.00,0.00,1250.00,23409.00,104394.00,,127803.00,2017,,Valle Lindo Elementary,""
Gail Sound,Teacher,100955.00,0.00,1500.00,25206.00,102455.00,,127661.00,2017,,Valle Lindo Elementary,""
Teresa Hahn,Teacher,103218.00,0.00,1170.00,23206.00,104388.00,,127594.00,2017,,Valle Lindo Elementary,""
Elizabeth Guzman,Teacher,109419.00,0.00,1500.00,16368.00,110919.00,,127287.00,2017,,Valle Lindo Elementary,""
Gina Peralta,Teacher,102605.00,0.00,1500.00,23124.00,104105.00,,127229.00,2017,,Valle Lindo Elementary,""
Pisey Seang,Teacher,103300.00,0.00,585.00,23166.00,103885.00,,127051.00,2017,,Valle Lindo Elementary,""
Grace Kwok,Teacher,108308.00,0.00,1250.00,16438.00,109558.00,,125996.00,2017,,Valle Lindo Elementary,""
Stephanie Tse,Teacher,102137.00,0.00,0.00,23669.00,102137.00,,125806.00,2017,,Valle Lindo Elementary,""
Michael Moreno,Teacher,95585.00,0.00,4404.00,24846.00,99989.00,,124835.00,2017,,Valle Lindo Elementary,""
Alicia Fowler,Teacher,96887.00,0.00,2413.00,24597.00,99300.00,,123897.00,2017,,Valle Lindo Elementary,""
Debra Pearce,Teacher,96887.00,0.00,2250.00,24745.00,99137.00,,123882.00,2017,,Valle Lindo Elementary,""
Kim Tran,Teacher,97448.00,0.00,1500.00,24748.00,98948.00,,123696.00,2017,,Valle Lindo Elementary,""
Susan Lee,Fiscal Services Specialist,101483.00,0.00,3094.00,17968.00,104577.00,,122545.00,2017,,Valle Lindo Elementary,""
Gail Murakami,Teacher,97282.00,0.00,1750.00,23156.00,99032.00,,122188.00,2017,,Valle Lindo Elementary,""
Jean Nakanishi,Teacher,96887.00,0.00,1750.00,23099.00,98637.00,,121736.00,2017,,Valle Lindo Elementary,""
Toby Carpenter-Papp,Teacher,97078.00,0.00,0.00,24548.00,97078.00,,121626.00,2017,,Valle Lindo Elementary,""
Monica Ponce,Teacher,95351.00,0.00,1500.00,24463.00,96851.00,,121314.00,2017,,Valle Lindo Elementary,""
Marianne Nicosia,Teacher,96887.00,0.00,1500.00,21679.00,98387.00,,120066.00,2017,,Valle Lindo Elementary,""
Denise Garibay,Teacher,103695.00,0.00,750.00,15599.00,104445.00,,120044.00,2017,,Valle Lindo Elementary,""
Allison Dufour,Teacher,89831.00,0.00,0.00,21520.00,89831.00,,111351.00,2017,,Valle Lindo Elementary,""
Sharon Layne,Teacher,86877.00,0.00,750.00,23195.00,87627.00,,110822.00,2017,,Valle Lindo Elementary,""
Olga Izaguirre,Teacher,91574.00,0.00,1500.00,13994.00,93074.00,,107068.00,2017,,Valle Lindo Elementary,""
Mary Lou Rivas-Fimbres,Teacher,90136.00,0.00,388.00,13726.00,90524.00,,104250.00,2017,,Valle Lindo Elementary,""
Olga Hererra,Admin Asst Office/Tech,77352.00,880.00,4716.00,20739.00,82948.00,,103687.00,2017,,Valle Lindo Elementary,""
Ryan Bonde,Teacher,79018.00,0.00,1170.00,20952.00,80188.00,,101140.00,2017,,Valle Lindo Elementary,""
Gerardo Sierra,Custodial/Maintenance Ii,65704.00,11266.00,1966.00,18355.00,78936.00,,97291.00,2017,,Valle Lindo Elementary,""
Javier Toscano,Custodial/Maintenance Ii,64481.00,5464.00,3931.00,22443.00,73876.00,,96319.00,2017,,Valle Lindo Elementary,""
Janice Meredith,Admin Asst Personnel,77352.00,0.00,3825.00,13323.00,81177.00,,94500.00,2017,,Valle Lindo Elementary,""
Sirce Perez,Teacher,69279.00,0.00,0.00,20850.00,69279.00,,90129.00,2017,,Valle Lindo Elementary,""
Priscilla Mora,Teacher,68973.00,0.00,0.00,20779.00,68973.00,,89752.00,2017,,Valle Lindo Elementary,""
Summer Strawn,Teacher,71714.00,0.00,0.00,17869.00,71714.00,,89583.00,2017,,Valle Lindo Elementary,""
Jamie Messina,Teacher,70640.00,0.00,0.00,18570.00,70640.00,,89210.00,2017,,Valle Lindo Elementary,""
Sara Gil,Business/Office Tech I,61413.00,5255.00,0.00,17603.00,66668.00,,84271.00,2017,,Valle Lindo Elementary,""
Kara Mann,Teacher,63194.00,0.00,0.00,18637.00,63194.00,,81831.00,2017,,Valle Lindo Elementary,""
Elena Gaeta,Business/Office Tech Ii,64504.00,2146.00,2238.00,11605.00,68888.00,,80493.00,2017,,Valle Lindo Elementary,""
Maria Alcala,Teacher,62372.00,0.00,0.00,16945.00,62372.00,,79317.00,2017,,Valle Lindo Elementary,""
Anita Becerra,Business/Office Tech Ii,64481.00,0.00,1908.00,11594.00,66389.00,,77983.00,2017,,Valle Lindo Elementary,""
Brigida Guzman,Food Service Cook Supervisor,47385.00,7845.00,2945.00,18775.00,58175.00,,76950.00,2017,,Valle Lindo Elementary,""
Alina Rico,Teacher,65389.00,0.00,585.00,10465.00,65974.00,,76439.00,2017,,Valle Lindo Elementary,""
Evelyn Vargas,Food Service Cook Supervisor,48943.00,5732.00,3141.00,15725.00,57816.00,,73541.00,2017,,Valle Lindo Elementary,""
Randy Angel,Custodial/Maintenance I,46521.00,1257.00,0.00,21493.00,47778.00,,69271.00,2017,,Valle Lindo Elementary,""
Richard Martinez,Instructional Aide Ii A,50719.00,257.00,8111.00,10029.00,59087.00,,69116.00,2017,,Valle Lindo Elementary,""
Rosio Canchola,Instructional Aide Iiia,52552.00,82.00,5765.00,8905.00,58399.00,,67304.00,2017,,Valle Lindo Elementary,""
Gilbert Toscano,Custodial Maintenance I,38928.00,1378.00,0.00,16934.00,40306.00,,57240.00,2017,,Valle Lindo Elementary,""
Emma Cisneros,Health/School Aide,38067.00,82.00,0.00,17936.00,38149.00,,56085.00,2017,,Valle Lindo Elementary,""
Diana Soria Vega,Instructional Aide Iiia,40615.00,37.00,300.00,14631.00,40952.00,,55583.00,2017,,Valle Lindo Elementary,""
Estela Valdovinos,Health/School Aide,38791.00,77.00,0.00,14532.00,38868.00,,53400.00,2017,,Valle Lindo Elementary,""
Maria Flores,Instructional Aide I/Custodian,35470.00,0.00,2888.00,14164.00,38358.00,,52522.00,2017,,Valle Lindo Elementary,""
Georgiana Erives,Instructional Aide Ia,31792.00,42.00,2690.00,12513.00,34524.00,,47037.00,2017,,Valle Lindo Elementary,""
Elizabeth Bribiesca,Instructional Aide Ii,29732.00,35.00,3596.00,12353.00,33363.00,,45716.00,2017,,Valle Lindo Elementary,""
Gloria Garcia,Food Service Worker Ii,26185.00,619.00,2045.00,12690.00,28849.00,,41539.00,2017,,Valle Lindo Elementary,""
Maria Ortega,Food Service Worker Iii,26387.00,408.00,1934.00,12664.00,28729.00,,41393.00,2017,,Valle Lindo Elementary,""
Christina Tuala,Food Service Worker Ii,26035.00,581.00,1478.00,12650.00,28094.00,,40744.00,2017,,Valle Lindo Elementary,""
Elsa Ruiz,Instructional Aide I,23675.00,0.00,2345.00,12264.00,26020.00,,38284.00,2017,,Valle Lindo Elementary,""
Sandra Avila,Instructional Aide Iii A,31488.00,0.00,399.00,6346.00,31887.00,,38233.00,2017,,Valle Lindo Elementary,""
Rosa Mendoza,Food Service Worker Ii,24800.00,780.00,0.00,12281.00,25580.00,,37861.00,2017,,Valle Lindo Elementary,""
Margaret Rodriguez,Instructional Aide I,21598.00,0.00,2383.00,11979.00,23981.00,,35960.00,2017,,Valle Lindo Elementary,""
Oscar Menendez,Teacher,26482.00,0.00,0.00,6066.00,26482.00,,32548.00,2017,,Valle Lindo Elementary,""
Erica Ybarbo,Substitute Teacher/Instructional Aide Iiia,25322.00,0.00,0.00,2588.00,25322.00,,27910.00,2017,,Valle Lindo Elementary,""
Georgina Cojulun,Food Service Worker Ii,20932.00,234.00,0.00,5013.00,21166.00,,26179.00,2017,,Valle Lindo Elementary,""
Sirenia Gonzalez,Food Service Worker Ii,20853.00,234.00,0.00,5008.00,21087.00,,26095.00,2017,,Valle Lindo Elementary,""
Alina Flores,Instructional Aide Iii,22421.00,0.00,0.00,3251.00,22421.00,,25672.00,2017,,Valle Lindo Elementary,""
Guillermina Coronado,Instructional Aide Iii,15491.00,0.00,5753.00,2506.00,21244.00,,23750.00,2017,,Valle Lindo Elementary,""
Enedina Bartling,Instructional Aide I,15985.00,0.00,0.00,3568.00,15985.00,,19553.00,2017,,Valle Lindo Elementary,""
Manuel Sierra,Custodial/Maintenance Ii,15624.00,1820.00,0.00,432.00,17444.00,,17876.00,2017,,Valle Lindo Elementary,""
Rudolph Martinez,Board Member,6287.00,0.00,0.00,9402.00,6287.00,,15689.00,2017,,Valle Lindo Elementary,""
Jesus Meza,Teacher,13342.00,0.00,0.00,1785.00,13342.00,,15127.00,2017,,Valle Lindo Elementary,""
Dannie Ramirez,Instructional Aide I,14690.00,0.00,0.00,0.00,14690.00,,14690.00,2017,,Valle Lindo Elementary,""
Veronica Lauria,Board Member,3334.00,0.00,0.00,11075.00,3334.00,,14409.00,2017,,Valle Lindo Elementary,""
Marcy Robin,Substitute Teacher,14325.00,0.00,0.00,0.00,14325.00,,14325.00,2017,,Valle Lindo Elementary,""
Jose Toscano,Substitute Custodian,13451.00,148.00,0.00,0.00,13599.00,,13599.00,2017,,Valle Lindo Elementary,""
Cassandra Arellano,Substitute Teacher,11711.00,0.00,0.00,1593.00,11711.00,,13304.00,2017,,Valle Lindo Elementary,""
Reynaldo Soto,Board Member,3024.00,0.00,0.00,8454.00,3024.00,,11478.00,2017,,Valle Lindo Elementary,""
Richard Moreno-Villanueva,Custodial/Maintenance Ii,9930.00,333.00,0.00,1109.00,10263.00,,11372.00,2017,,Valle Lindo Elementary,""
Venus Fields,Instructional Aide Ii,10853.00,0.00,0.00,0.00,10853.00,,10853.00,2017,,Valle Lindo Elementary,""
Pete Klimenko,Custodial/Maintenance Ii,6750.00,92.00,0.00,1953.00,6842.00,,8795.00,2017,,Valle Lindo Elementary,""
Carolina Flores,Noon Aide,8433.00,0.00,0.00,0.00,8433.00,,8433.00,2017,,Valle Lindo Elementary,""
Jesse Schaeffer,Substitute Teacher,7560.00,0.00,0.00,0.00,7560.00,,7560.00,2017,,Valle Lindo Elementary,""
Vanessa Ramos,Substitute Teacher,6086.00,0.00,0.00,855.00,6086.00,,6941.00,2017,,Valle Lindo Elementary,""
Yvonne Duran,Food Service Worker Iii,3938.00,0.00,1470.00,1257.00,5408.00,,6665.00,2017,,Valle Lindo Elementary,""
Janet Lindsey,Substitute Teacher,6312.00,0.00,0.00,0.00,6312.00,,6312.00,2017,,Valle Lindo Elementary,""
Richard Angel,Board Member,6287.00,0.00,0.00,0.00,6287.00,,6287.00,2017,,Valle Lindo Elementary,""
Derrick Smith,Substitute Teacher,5546.00,0.00,0.00,662.00,5546.00,,6208.00,2017,,Valle Lindo Elementary,""
Vincent Von Lutzow,Substitute Teacher,5411.00,0.00,0.00,738.00,5411.00,,6149.00,2017,,Valle Lindo Elementary,""
Guadalupe Duarte,Noon Aide,6016.00,0.00,0.00,0.00,6016.00,,6016.00,2017,,Valle Lindo Elementary,""
Delfinia Verdugo,Noon Aide,5280.00,0.00,0.00,0.00,5280.00,,5280.00,2017,,Valle Lindo Elementary,""
Maria Rodrigo,Noon Aide,5124.00,0.00,0.00,0.00,5124.00,,5124.00,2017,,Valle Lindo Elementary,""
Jason Sanchez,Substitute Teacher,3734.00,0.00,0.00,525.00,3734.00,,4259.00,2017,,Valle Lindo Elementary,""
Kristin England,Substitute Teacher,3542.00,0.00,0.00,500.00,3542.00,,4042.00,2017,,Valle Lindo Elementary,""
Maria Quinones,Noon Aide,3410.00,0.00,0.00,0.00,3410.00,,3410.00,2017,,Valle Lindo Elementary,""
Dang Cao,Substitute Teacher,2920.00,0.00,0.00,377.00,2920.00,,3297.00,2017,,Valle Lindo Elementary,""
George Soffa,Substitute Teacher,2700.00,0.00,0.00,347.00,2700.00,,3047.00,2017,,Valle Lindo Elementary,""
Veronica Castillo,Board Member,3024.00,0.00,0.00,0.00,3024.00,,3024.00,2017,,Valle Lindo Elementary,""
Maria Delgado,Instructional Aide I,2178.00,0.00,573.00,261.00,2751.00,,3012.00,2017,,Valle Lindo Elementary,""
Georgiana Olvera-Hirokawa,Substitute Teacher,2295.00,0.00,0.00,294.00,2295.00,,2589.00,2017,,Valle Lindo Elementary,""
Vanessa Ly,Avid Tutor/Substitute Teacher,2553.00,0.00,0.00,0.00,2553.00,,2553.00,2017,,Valle Lindo Elementary,""
Marc Lo,Substitute Teacher,2025.00,0.00,0.00,255.00,2025.00,,2280.00,2017,,Valle Lindo Elementary,""
Armando Del Rio,Noon Aide,2160.00,0.00,0.00,0.00,2160.00,,2160.00,2017,,Valle Lindo Elementary,""
Corina Velasco,Noon Aide,1835.00,0.00,0.00,0.00,1835.00,,1835.00,2017,,Valle Lindo Elementary,""
Bryan Huynh,Avid Tutor,1591.00,0.00,0.00,113.00,1591.00,,1704.00,2017,,Valle Lindo Elementary,""
Emily Rodriguez,Avid Tutor,1605.00,0.00,0.00,0.00,1605.00,,1605.00,2017,,Valle Lindo Elementary,""
Ruth Gonzales,Substitute Teacher,1485.00,0.00,0.00,0.00,1485.00,,1485.00,2017,,Valle Lindo Elementary,""
Susana Sanchez,Food Service Substitute,1452.00,0.00,0.00,0.00,1452.00,,1452.00,2017,,Valle Lindo Elementary,""
Maria Rubio,Food Service Substitute,1233.00,0.00,0.00,0.00,1233.00,,1233.00,2017,,Valle Lindo Elementary,""
Natalie Ramirez,Avid Tutor,1084.00,0.00,0.00,0.00,1084.00,,1084.00,2017,,Valle Lindo Elementary,""
Peter Ye,Avid Tutor,1079.00,0.00,0.00,0.00,1079.00,,1079.00,2017,,Valle Lindo Elementary,""
Guadalupe Ramirez,Avid Tutor,860.00,0.00,0.00,0.00,860.00,,860.00,2017,,Valle Lindo Elementary,""
Stephanie Martinez,Avid Tutor,859.00,0.00,0.00,0.00,859.00,,859.00,2017,,Valle Lindo Elementary,""
Blanca Perez,Substitute Teacher,675.00,0.00,0.00,0.00,675.00,,675.00,2017,,Valle Lindo Elementary,""
Julia Delgado-Velasco,Avid Tutor,660.00,0.00,0.00,0.00,660.00,,660.00,2017,,Valle Lindo Elementary,""
Maria Benavidez,Avid Tutor,606.00,0.00,0.00,0.00,606.00,,606.00,2017,,Valle Lindo Elementary,""
Delver Cardona-Pinto,Avid Tutor,584.00,0.00,0.00,0.00,584.00,,584.00,2017,,Valle Lindo Elementary,""
Stephanie Esparza,Avid Tutor,539.00,0.00,0.00,0.00,539.00,,539.00,2017,,Valle Lindo Elementary,""
Willy Gramajo,Avid Tutor,466.00,0.00,0.00,0.00,466.00,,466.00,2017,,Valle Lindo Elementary,""
Maria Arana,Substitute Teacher,405.00,0.00,0.00,51.00,405.00,,456.00,2017,,Valle Lindo Elementary,""
Maria Arias,Avid Tutor,444.00,0.00,0.00,0.00,444.00,,444.00,2017,,Valle Lindo Elementary,""
Derek Perez,Substitute Teacher,270.00,0.00,0.00,0.00,270.00,,270.00,2017,,Valle Lindo Elementary,""
Roberta Arana,Substitute Teacher,135.00,0.00,0.00,17.00,135.00,,152.00,2017,,Valle Lindo Elementary,""
Kira Rodriguez,Avid Tutor,108.00,0.00,0.00,0.00,108.00,,108.00,2017,,Valle Lindo Elementary,""
