Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Terry Welch,Sdc Teacher,92437.00,0.00,20257.27,31329.04,112694.27,144023.31,2018,,Lancaster School District,""
Mayra Yanez Nunez,Coor. Special Education,116225.00,0.00,-4349.69,32010.93,111875.31,143886.24,2018,,Lancaster School District,""
Amy S Jensen,Teacher On Special Assign,92437.12,0.00,20737.92,30672.74,113175.04,143847.78,2018,,Lancaster School District,""
Leah Marie Fernquist,Teacher On Special Assign,92437.00,0.00,19979.81,31266.63,112416.81,143683.44,2018,,Lancaster School District,""
Alice L. Nilson,Nurse,101108.00,0.00,10986.61,31335.45,112094.61,143430.06,2018,,Lancaster School District,""
Rachel Jean Holmes,Lic. Speech Pathologist,106128.59,0.00,6158.98,30878.72,112287.57,143166.29,2018,,Lancaster School District,""
Leslie Ruvalcaba,Academic Dean/Asst. Prin.,105421.00,0.00,5895.79,31039.88,111316.79,142356.67,2018,,Lancaster School District,""
Gabriel Esteban Marquevich,Sevrly/Hndicap Sp Ed Tchr,92437.00,0.00,18782.00,30735.84,111219.00,141954.84,2018,,Lancaster School District,""
Melissa Joy Blanchard,Teacher On Special Assign,92188.11,0.00,18594.46,31040.40,110782.57,141822.97,2018,,Lancaster School District,""
Andrew J Helme,Sevrly/Hndicap Sp Ed Tchr,92437.00,0.00,18262.81,31017.33,110699.81,141717.14,2018,,Lancaster School District,""
Alesha Anne Cayce,"Coor Student Equity, A&O",105421.00,0.00,5047.84,31176.54,110468.84,141645.38,2018,,Lancaster School District,""
Anna R Orellana,Sevrly Handicap Tchr Vi,107755.60,0.00,2872.88,30897.97,110628.48,141526.45,2018,,Lancaster School District,""
Melinda J. Rankin,Lic. Speech Pathologist,107310.00,0.00,3072.84,30978.94,110382.84,141361.78,2018,,Lancaster School District,""
Lisa Diane Wilson,Sdc Teacher/Comm Day,91911.43,0.00,18403.95,30957.64,110315.38,141273.02,2018,,Lancaster School District,""
Viola Teneka Scott,Academic Dean/Asst. Prin.,105421.00,0.00,4012.84,31672.38,109433.84,141106.22,2018,,Lancaster School District,""
David P. Newman,Teacher,92437.00,0.00,17744.06,30557.36,110181.06,140738.42,2018,,Lancaster School District,""
Laura Lamoreaux,Class Size Red. Teacher,91419.00,0.00,18783.25,30513.59,110202.25,140715.84,2018,,Lancaster School District,""
Sonnia M. Riviere,Class Size Red. Teacher,92437.00,0.00,17189.50,30860.14,109626.50,140486.64,2018,,Lancaster School District,""
Fernando Cortez,Teacher,92437.00,0.00,17069.81,30867.31,109506.81,140374.12,2018,,Lancaster School District,""
Amos Gonzalez,Teacher,84268.71,0.00,26070.47,29803.34,110339.18,140142.52,2018,,Lancaster School District,""
Paul Andrew Lund,Sevrly Handicap Tchr Vi,100404.10,0.00,8841.92,30839.65,109246.02,140085.67,2018,,Lancaster School District,""
Gary Alan Keyes,Teacher,92437.00,0.00,16680.24,30845.86,109117.24,139963.10,2018,,Lancaster School District,""
Misty Gale,Academic Dean/Asst. Prin.,105421.00,0.00,3012.88,31481.69,108433.88,139915.57,2018,,Lancaster School District,""
Rebecca Ai Purcell,Teacher On Special Assign,94819.06,0.00,14633.52,30355.64,109452.58,139808.22,2018,,Lancaster School District,""
Robert A. Moody,Director Ii Of Operations,98999.12,0.00,8899.52,31757.60,107898.64,139656.24,2018,,Lancaster School District,""
Kimmi L. Moro,Teacher,92227.94,0.00,16638.94,30708.51,108866.88,139575.39,2018,,Lancaster School District,""
Jennifer A. Krumrei,Teacher On Special Assign,92437.00,0.00,16329.65,30704.27,108766.65,139470.92,2018,,Lancaster School District,""
Bonita G Neal,Teacher,92437.00,0.00,16268.54,30714.33,108705.54,139419.87,2018,,Lancaster School District,""
Eddie Oliphant,Teacher,92437.00,0.00,16265.93,30706.82,108702.93,139409.75,2018,,Lancaster School District,""
Tamara Jean Gregory,Community Day Teacher,92437.00,0.00,16563.85,30369.49,109000.85,139370.34,2018,,Lancaster School District,""
Carol Sue Clauss,Btsa/Par Teacher,97231.00,0.00,11380.79,30715.31,108611.79,139327.10,2018,,Lancaster School District,""
Wendy Jo Koen-Burnett,Lic. Speech Pathologist,106012.00,0.00,3018.80,30257.79,109030.80,139288.59,2018,,Lancaster School District,""
Mary F. Collins,Nurse,101108.00,0.00,7320.31,30775.92,108428.31,139204.23,2018,,Lancaster School District,""
Lisa A. Braden Klenner,Psychologist,98627.00,0.00,9686.11,30724.53,108313.11,139037.64,2018,,Lancaster School District,""
Ruth W Nettelhorst,Teacher,92437.00,0.00,15818.84,30628.04,108255.84,138883.88,2018,,Lancaster School District,""
Stephanie Carole Pielech,Nurse,101108.00,0.00,6962.68,30717.83,108070.68,138788.51,2018,,Lancaster School District,""
Kathleen S Barron,Speech Teacher,98142.00,0.00,9805.26,30620.09,107947.26,138567.35,2018,,Lancaster School District,""
Amy Michelle Keller,Teacher,92437.00,0.00,15926.46,30148.64,108363.46,138512.10,2018,,Lancaster School District,""
Steven Zapata,Adaptive Pe Teacher,97231.00,0.00,11087.50,30134.08,108318.50,138452.58,2018,,Lancaster School District,""
Katherine M. Diaz,Teacher,92437.00,0.00,15149.36,30517.03,107586.36,138103.39,2018,,Lancaster School District,""
Corrine M Irwin,Lic. Speech Pathologist,104698.00,0.00,2992.52,30270.76,107690.52,137961.28,2018,,Lancaster School District,""
Jarod Colby Harper,Lic. Speech Pathologist,103399.00,0.00,4084.40,30474.22,107483.40,137957.62,2018,,Lancaster School District,""
Debora L Konecny,Class Size Red. Teacher,92437.00,0.00,14451.96,30449.34,106888.96,137338.30,2018,,Lancaster School District,""
Traci K Wilcox,Sdc Teacher,92437.00,0.00,14346.64,30417.66,106783.64,137201.30,2018,,Lancaster School District,""
Michele Parent Hunter,Class Size Red. Teacher,92437.00,0.00,14648.92,30074.72,107085.92,137160.64,2018,,Lancaster School District,""
Alicia Hope Rejniak,Class Size Red. Teacher,92437.00,0.00,14580.76,30037.97,107017.76,137055.73,2018,,Lancaster School District,""
Belinda L. Ross,"Director Ii, Cns",102185.00,0.00,2889.92,31820.64,105074.92,136895.56,2018,,Lancaster School District,""
Tara M Goines,Teacher On Special Assign,91419.00,0.00,15361.80,30031.12,106780.80,136811.92,2018,,Lancaster School District,""
Stephen M. Baker,Lic. Speech Pathologist,103399.00,0.00,2945.48,30374.64,106344.48,136719.12,2018,,Lancaster School District,""
Brenda H Lachman,Class Size Red. Teacher,92437.00,0.00,13876.04,30363.59,106313.04,136676.63,2018,,Lancaster School District,""
Jamie Anne Sloan,Lic. Speech Pathologist,104049.63,0.00,2236.52,30364.63,106286.15,136650.78,2018,,Lancaster School District,""
Pamela L. Romeka,Adaptive Pe Teacher,97231.00,0.00,8780.00,30314.13,106011.00,136325.13,2018,,Lancaster School District,""
Anita Sherlock Perner,Lic. Speech Pathologist,103367.43,0.00,2992.52,29955.62,106359.95,136315.57,2018,,Lancaster School District,""
Melwyn Jeanette Johnson,Academic Dean/Asst. Prin.,100405.00,0.00,4904.80,30877.24,105309.80,136187.04,2018,,Lancaster School District,""
Teresa S. Collins,Class Size Red. Teacher,92437.00,0.00,13442.00,30264.79,105879.00,136143.79,2018,,Lancaster School District,""
Susan Nadine Hyder,Program Specialist,98887.46,0.00,6638.95,30567.06,105526.41,136093.47,2018,,Lancaster School District,""
Clara Marie Berrios,Lic. Speech Pathologist,103399.00,0.00,2945.48,29735.57,106344.48,136080.05,2018,,Lancaster School District,""
Angela C Boone,Sdc Teacher,92437.00,0.00,13636.64,29949.93,106073.64,136023.57,2018,,Lancaster School District,""
Rebekah L Mcconnell,Principal,105421.00,0.00,356.63,30209.19,105777.63,135986.82,2018,,Lancaster School District,""
Sandra J. Holman,Teacher On Special Assign,92437.00,0.00,13910.50,29619.51,106347.50,135967.01,2018,,Lancaster School District,""
Carol B Kreutel,Teacher,92422.29,0.00,13211.04,30266.16,105633.33,135899.49,2018,,Lancaster School District,""
Kym L Hickman,Class Size Red. Teacher,92437.00,0.00,13221.04,30221.62,105658.04,135879.66,2018,,Lancaster School District,""
Gina M. Wilson,Teacher On Special Assign,92437.12,0.00,13155.79,30138.95,105592.91,135731.86,2018,,Lancaster School District,""
Kim Laverne Oliver,Teacher,92437.00,0.00,13043.90,30216.56,105480.90,135697.46,2018,,Lancaster School District,""
Kimberly J. Albrecq,Teacher,89388.00,0.00,16044.16,30216.22,105432.16,135648.38,2018,,Lancaster School District,""
Lisa Diane D'Errico,Teacher,92437.00,0.00,13200.79,29857.26,105637.79,135495.05,2018,,Lancaster School District,""
Ghada Mourad Moreno,Class Size Red. Teacher,92437.00,0.00,12806.77,30158.81,105243.77,135402.58,2018,,Lancaster School District,""
Renee Christine Bielling,Adaptive Pe Teacher,96403.74,0.00,8777.43,30194.39,105181.17,135375.56,2018,,Lancaster School District,""
Debra L Reinier,Teacher,92437.00,0.00,12696.94,30124.53,105133.94,135258.47,2018,,Lancaster School District,""
Marshall B. Zaun,Teacher On Special Assign,92437.00,0.00,12887.70,29754.48,105324.70,135079.18,2018,,Lancaster School District,""
Beverly Gaviati Shumaker,Psychologist,98627.00,0.00,6174.46,30180.84,104801.46,134982.30,2018,,Lancaster School District,""
Cynthia N. Bronson,Class Size Red. Teacher,92437.00,0.00,12639.46,29636.16,105076.46,134712.62,2018,,Lancaster School District,""
Beth Jones,Licensed Occup Therapist,100798.00,0.00,2872.40,30953.01,103670.40,134623.41,2018,,Lancaster School District,""
Genevieve Inez Macias,Lic. Speech Pathologist,100798.00,0.00,3982.86,29762.67,104780.86,134543.53,2018,,Lancaster School District,""
Vivian L Knotts,Teacher,92437.00,0.00,12019.14,30067.30,104456.14,134523.44,2018,,Lancaster School District,""
Charlotte Ann Houston,Sdc Teacher,91419.00,0.00,12945.10,30054.48,104364.10,134418.58,2018,,Lancaster School District,""
Allison Suzanne Harmon,Teacher On Special Assign,92437.06,0.00,11811.13,30009.63,104248.19,134257.82,2018,,Lancaster School District,""
Therese G Polacca,Teacher,92437.00,0.00,11719.00,30028.86,104156.00,134184.86,2018,,Lancaster School District,""
Peter Stanley Clarkson,Svrly Handicap Tchr Ortho,97231.00,0.00,6779.96,29968.09,104010.96,133979.05,2018,,Lancaster School District,""
Angela Mercer,Psychologist,98627.00,0.00,5156.92,30015.18,103783.92,133799.10,2018,,Lancaster School District,""
Kristen T. Choate,Class Size Red. Teacher,92437.00,0.00,11672.02,29641.01,104109.02,133750.03,2018,,Lancaster School District,""
Deborah I Shapiro,Teacher,92437.00,0.00,11642.00,29646.15,104079.00,133725.15,2018,,Lancaster School District,""
Claudia Tagle Siques,Academic Dean/Asst. Prin.,100405.00,0.00,2869.84,30438.34,103274.84,133713.18,2018,,Lancaster School District,""
Teryl T Burditt,Class Size Red. Teacher,92437.00,0.00,11256.64,29955.66,103693.64,133649.30,2018,,Lancaster School District,""
Barbara Summey,Teacher,92437.00,0.00,11254.39,29900.77,103691.39,133592.16,2018,,Lancaster School District,""
Mark Michael Reyna,Rsp Teacher,92437.00,0.00,11303.13,29754.79,103740.13,133494.92,2018,,Lancaster School District,""
Kym Laurie Sacca,Class Size Red. Teacher,92437.00,0.00,11067.02,29942.49,103504.02,133446.51,2018,,Lancaster School District,""
Roger Ervin,Teacher On Special Assign,92437.06,0.00,11081.38,29917.86,103518.44,133436.30,2018,,Lancaster School District,""
Tina Marie Diaz,Rsp Teacher,92437.00,0.00,11145.83,29789.68,103582.83,133372.51,2018,,Lancaster School District,""
William Michael Clark,Teacher,92437.00,0.00,11373.33,29545.49,103810.33,133355.82,2018,,Lancaster School District,""
Matthew James Leroy Rhyne,Teacher On Special Assign,91419.00,0.00,11887.60,29883.03,103306.60,133189.63,2018,,Lancaster School District,""
Marla H. Zaun,Class Size Red. Teacher,92437.00,0.00,11164.10,29496.06,103601.10,133097.16,2018,,Lancaster School District,""
Valorie Gorny,Teacher On Special Assign,92437.12,0.00,10740.11,29857.09,103177.23,133034.32,2018,,Lancaster School District,""
Carolyn E. Melick,Teacher,92437.00,0.00,10682.04,29872.83,103119.04,132991.87,2018,,Lancaster School District,""
Jeanne D Ganske,Teacher,92437.00,0.00,10642.04,29866.97,103079.04,132946.01,2018,,Lancaster School District,""
Amie C. Carufel,Psychologist,98627.00,0.00,4139.44,29868.36,102766.44,132634.80,2018,,Lancaster School District,""
Elsa G Toledo,Psychologist,98627.00,0.00,4121.92,29856.24,102748.92,132605.16,2018,,Lancaster School District,""
Phillip W Pearce,Teacher,92437.00,0.00,10642.04,29483.31,103079.04,132562.35,2018,,Lancaster School District,""
Kelly Ann Miller,Teacher,92437.00,0.00,10469.52,29464.39,102906.52,132370.91,2018,,Lancaster School District,""
Beatriz Devera,Class Size Red. Teacher,92437.00,0.00,10472.00,29455.16,102909.00,132364.16,2018,,Lancaster School District,""
Gina Mae Whipple,Teacher,92437.00,0.00,10480.09,29440.90,102917.09,132357.99,2018,,Lancaster School District,""
Cheryl Lynn St George,Class Size Red. Teacher,92437.00,0.00,10024.10,29763.03,102461.10,132224.13,2018,,Lancaster School District,""
Lisa Lynne Klee,Sdc Teacher,92437.00,0.00,10348.21,29425.67,102785.21,132210.88,2018,,Lancaster School District,""
Renee Elizabeth Rubio,Btsa/Par Teacher,97231.00,0.00,5180.54,29765.11,102411.54,132176.65,2018,,Lancaster School District,""
Lorinda M. Novovesky-Hixon,Teacher,92437.00,0.00,9914.50,29752.20,102351.50,132103.70,2018,,Lancaster School District,""
Shanna-Lee Hill,Teacher,92377.00,0.00,9786.68,29931.45,102163.68,132095.13,2018,,Lancaster School District,""
Michele Lori,Class Size Red. Teacher,92437.00,0.00,9882.89,29741.07,102319.89,132060.96,2018,,Lancaster School District,""
Kimberly S. Castaneda,Class Size Red. Teacher,92437.00,0.00,9732.00,29726.74,102169.00,131895.74,2018,,Lancaster School District,""
Margery H. Wert,Sdc Teacher,92377.00,0.00,9022.64,30477.31,101399.64,131876.95,2018,,Lancaster School District,""
Kristine Delia Hunter,Teacher,91419.00,0.00,11083.81,29364.02,102502.81,131866.83,2018,,Lancaster School District,""
Mario Alejandro Almazan,Psychologist,98627.00,0.00,3421.56,29745.94,102048.56,131794.50,2018,,Lancaster School District,""
John A. King,Class Size Red. Teacher,92437.00,0.00,9599.08,29711.88,102036.08,131747.96,2018,,Lancaster School District,""
Noel Carson Barney,Class Size Red. Teacher,91419.00,0.00,10982.60,29280.21,102401.60,131681.81,2018,,Lancaster School District,""
Kelly Ann Hart,Teacher,92437.00,0.00,9846.55,29364.06,102283.55,131647.61,2018,,Lancaster School District,""
Terry Kent Hermansen,Teacher,92437.00,0.00,9822.07,29350.24,102259.07,131609.31,2018,,Lancaster School District,""
Steve A Terao,Teacher,92437.00,0.00,9450.95,29670.45,101887.95,131558.40,2018,,Lancaster School District,""
Kristine Joanne Zenno,Teacher On Special Assign,92437.00,0.00,9838.29,29219.74,102275.29,131495.03,2018,,Lancaster School District,""
Evangelina Saenz-Valencia,Psychologist,98627.00,0.00,3121.96,29702.70,101748.96,131451.66,2018,,Lancaster School District,""
Veronica Salinas,Psychologist,98627.00,0.00,3121.96,29702.70,101748.96,131451.66,2018,,Lancaster School District,""
Sandra Lizeth Saravia,Psychologist,98627.00,0.00,3121.96,29702.70,101748.96,131451.66,2018,,Lancaster School District,""
Rosalinda Sparks,Psychologist,98627.00,0.00,3121.96,29702.70,101748.96,131451.66,2018,,Lancaster School District,""
Sylvia Ann Munoz-Sosa,Teacher,92437.00,0.00,9699.54,29313.00,102136.54,131449.54,2018,,Lancaster School District,""
Jennifer Elaine Sinclair,Teacher,92437.00,0.00,9641.46,29301.97,102078.46,131380.43,2018,,Lancaster School District,""
Maryann Young,Rsp Teacher,92437.00,0.00,9441.96,29483.81,101878.96,131362.77,2018,,Lancaster School District,""
Amy S Rosner,Psychologist,98627.00,0.00,3032.61,29689.81,101659.61,131349.42,2018,,Lancaster School District,""
Betty A. Cabanilla-Medina,Teacher,92437.00,0.00,9196.96,29634.73,101633.96,131268.69,2018,,Lancaster School District,""
Brenda Heckathorn,Rsp Teacher,92437.00,0.00,9288.59,29453.84,101725.59,131179.43,2018,,Lancaster School District,""
Janice Lynn Williams,Teacher,92188.11,0.00,9266.56,29611.13,101454.67,131065.80,2018,,Lancaster School District,""
Deborah Ann Clark,Class Size Red. Teacher,92437.00,0.00,9359.50,29241.16,101796.50,131037.66,2018,,Lancaster School District,""
Jacqueline Michelle Hennen,Sdc Teacher,92437.00,0.00,9007.00,29573.60,101444.00,131017.60,2018,,Lancaster School District,""
Stephen Joseph Baldus,Class Size Red. Teacher,92437.00,0.00,8852.00,29592.14,101289.00,130881.14,2018,,Lancaster School District,""
Carol A Mc Millan,Class Size Red. Teacher,92437.00,0.00,8742.00,29576.18,101179.00,130755.18,2018,,Lancaster School District,""
Tracy Smotherman,Class Size Red. Teacher,92437.00,0.00,8687.00,29566.85,101124.00,130690.85,2018,,Lancaster School District,""
Carmella A. Pirozzi-Walsh,Class Size Red. Teacher,92437.00,0.00,8989.48,29226.37,101426.48,130652.85,2018,,Lancaster School District,""
Gregory S. Yeaw,Teacher,92437.00,0.00,8642.00,29559.89,101079.00,130638.89,2018,,Lancaster School District,""
Sondra Rodriguez,Teacher,92437.00,0.00,8642.00,29520.93,101079.00,130599.93,2018,,Lancaster School District,""
George Phillip Jr. Prewitt,Teacher,92437.00,0.00,8924.06,29204.07,101361.06,130565.13,2018,,Lancaster School District,""
Peggy J Meyer,Class Size Red. Teacher,92437.00,0.00,8536.96,29541.15,100973.96,130515.11,2018,,Lancaster School District,""
Betty Uphold,Rsp Teacher,92437.00,0.00,8691.20,29378.25,101128.20,130506.45,2018,,Lancaster School District,""
Beth Ann Ercek,Teacher,92437.00,0.00,8488.21,29484.14,100925.21,130409.35,2018,,Lancaster School District,""
Karen M. Rosales,Teacher,92437.00,0.00,8681.98,29271.54,101118.98,130390.52,2018,,Lancaster School District,""
David Glenn Wilson,Teacher,92437.00,0.00,9031.05,28920.06,101468.05,130388.11,2018,,Lancaster School District,""
Laura R. Rouillard,Teacher,92437.00,0.00,8406.96,29511.19,100843.96,130355.15,2018,,Lancaster School District,""
Charlighne Sael Lee Andrade,Rsp Teacher,92437.00,0.00,8564.85,29345.74,101001.85,130347.59,2018,,Lancaster School District,""
Nancy Jean Maltby,Teacher,87386.00,0.00,13812.95,29131.78,101198.95,130330.73,2018,,Lancaster School District,""
Ana Victoria Filomia,Teacher On Special Assign,91419.06,0.00,9696.92,29180.57,101115.98,130296.55,2018,,Lancaster School District,""
Christine Hidalgo Pirozzi,Class Size Red. Teacher,92437.00,0.00,8642.00,29176.23,101079.00,130255.23,2018,,Lancaster School District,""
Michelle Elliott,Class Size Red. Teacher,92437.00,0.00,8247.04,29487.57,100684.04,130171.61,2018,,Lancaster School District,""
Carla U. Recher,Teacher,92437.00,0.00,8520.64,29163.10,100957.64,130120.74,2018,,Lancaster School District,""
Sally Miranda Medina,Class Size Red. Teacher,92437.00,0.00,8111.96,29483.09,100548.96,130032.05,2018,,Lancaster School District,""
Jay Ganske,Teacher,92437.00,0.00,8096.11,29484.83,100533.11,130017.94,2018,,Lancaster School District,""
Victoria Beaudry Aspenlieder,Class Size Red. Teacher,92437.00,0.00,8096.56,29471.13,100533.56,130004.69,2018,,Lancaster School District,""
Erica Strawter,Lic. Speech Pathologist,98197.00,0.00,2799.32,28930.42,100996.32,129926.74,2018,,Lancaster School District,""
Tyler Douglas Heckathorn,Lic. Speech Pathologist,98197.00,0.00,2799.32,28930.42,100996.32,129926.74,2018,,Lancaster School District,""
John Edward Mlady Fletcher,Lic. Speech Pathologist,98197.00,0.00,2799.32,28894.42,100996.32,129890.74,2018,,Lancaster School District,""
Charlotte Cooley,Class Size Red. Teacher,92437.00,0.00,8241.96,29113.26,100678.96,129792.22,2018,,Lancaster School District,""
Kristine Marie Puls,Teacher,92437.00,0.00,8247.04,29099.36,100684.04,129783.40,2018,,Lancaster School District,""
Suzann Lynn Rainone,Class Size Red. Teacher,92437.00,0.00,7894.46,29435.00,100331.46,129766.46,2018,,Lancaster School District,""
Christopher Brendan Yaussy,Teacher,92437.00,0.00,7801.84,29383.08,100238.84,129621.92,2018,,Lancaster School District,""
Mari Lyn Franceschi,Teacher,92437.00,0.00,7794.91,29359.96,100231.91,129591.87,2018,,Lancaster School District,""
Jodee E. Luna,Teacher On Special Assign,92437.00,0.00,7755.38,29383.71,100192.38,129576.09,2018,,Lancaster School District,""
Nicole Renee White,Teacher,92437.00,0.00,7696.40,29435.71,100133.40,129569.11,2018,,Lancaster School District,""
Andrea Alexis Boynoff,Sdc Teacher,92437.00,0.00,7586.96,29390.84,100023.96,129414.80,2018,,Lancaster School District,""
