Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Charles F. Blattner,"Teacher, Reg Classroom",136274.00,0.00,877.00,41707.00,137151.00,,178858.00,2018,,Glendale Unified,""
Narek K Mardirosian Kassabian,"Principal, Middle School",136681.00,0.00,2200.00,38210.00,138881.00,,177091.00,2018,,Glendale Unified,""
Kyle James Bruich,"Principal, Middle School",140248.00,0.00,2400.00,31585.00,142648.00,,174233.00,2018,,Glendale Unified,""
Paul Alan Schilling,"Teacher, Reg Classroom",130617.00,0.00,877.00,41119.00,131494.00,,172613.00,2018,,Glendale Unified,""
Sona Arakelian,"Principal, Elementary",128547.00,0.00,2000.00,41098.00,130547.00,,171645.00,2018,,Glendale Unified,""
Kelly Lynn Palmer,"Teacher, Reg Classroom",135190.00,0.00,877.00,35166.00,136067.00,,171233.00,2018,,Glendale Unified,""
Josephine Anne Tidalgo Bixler,"Principal, Elementary",128547.00,0.00,2000.00,39196.00,130547.00,,169743.00,2018,,Glendale Unified,""
Phil A Torres,"Teacher, Reg Classroom",129421.00,0.00,877.00,38972.00,130298.00,,169270.00,2018,,Glendale Unified,""
Brian F. Crosby,"Teacher, Reg Classroom",130957.00,0.00,1077.00,36866.00,132034.00,,168900.00,2018,,Glendale Unified,""
Shakeh Balmanoukian,"Teacher, Reg Classroom",130592.00,0.00,877.00,36860.00,131469.00,,168329.00,2018,,Glendale Unified,""
Macre Jay Schwartz,"Principal, College View",137438.00,0.00,0.00,30781.00,137438.00,,168219.00,2018,,Glendale Unified,""
Karineh Kordi Savarani,"Director,Financial Serv",128712.00,0.00,540.00,38450.00,129252.00,,167702.00,2018,,Glendale Unified,""
Maral R Guarino,"Teacher, Reg Classroom",129897.00,0.00,877.00,36808.00,130774.00,,167582.00,2018,,Glendale Unified,""
Christin Ann Molano,"Asst. Principal, Sr High",128547.00,0.00,2000.00,36913.00,130547.00,,167460.00,2018,,Glendale Unified,""
Lonny G Root,"Principal, Sr High",128165.00,0.00,2133.00,36907.00,130298.00,,167205.00,2018,,Glendale Unified,""
Vahe N Tcharkhoutian,"Teacher, Reg Classroom",133061.00,0.00,1775.00,31953.00,134836.00,,166789.00,2018,,Glendale Unified,""
Chester J. Marcheque,"Teacher, Reg Classroom",127115.00,0.00,877.00,38718.00,127992.00,,166710.00,2018,,Glendale Unified,""
Stepan Vahe Mekhitarian,"Coord Iii,Assess & Eval",131848.00,0.00,2400.00,32225.00,134248.00,,166473.00,2018,,Glendale Unified,""
William Charles Gifford,"Coord Iii, Special Ed.",134165.00,0.00,0.00,32152.00,134165.00,,166317.00,2018,,Glendale Unified,""
Laura A. Kellogg,"Teacher, Rsp Special Educ",129555.00,0.00,2186.00,34477.00,131741.00,,166218.00,2018,,Glendale Unified,""
Angelina Marquez,"Coord Iii, Categorical Pr",131274.00,0.00,0.00,34602.00,131274.00,,165876.00,2018,,Glendale Unified,""
Armineh Alexan,"Principal, Elementary",126667.00,0.00,0.00,38656.00,126667.00,,165323.00,2018,,Glendale Unified,""
Carla Tonka Walker,"Principal, Elementary",128547.00,0.00,0.00,36609.00,128547.00,,165156.00,2018,,Glendale Unified,""
Karen Flanigan Stegman,"Principal, Elementary",128547.00,0.00,0.00,36609.00,128547.00,,165156.00,2018,,Glendale Unified,""
Elena Graham Rojas,"Principal, Elementary",128547.00,0.00,2000.00,34493.00,130547.00,,165040.00,2018,,Glendale Unified,""
Owen P. Keenan,"Teacher, Reg Classroom",130470.00,0.00,0.00,34370.00,130470.00,,164840.00,2018,,Glendale Unified,""
Gerald P. Gruss,"Teacher, Reg Classroom",123909.00,0.00,877.00,40027.00,124786.00,,164813.00,2018,,Glendale Unified,""
Daniel R Venier,"Teacher, Reg Classroom",129505.00,0.00,877.00,34335.00,130382.00,,164717.00,2018,,Glendale Unified,""
Win Kyin Saw,"Teacher, Reg Classroom",129144.00,0.00,877.00,34240.00,130021.00,,164261.00,2018,,Glendale Unified,""
Victoria Atikian Aviles,"Principal, Elementary",128677.00,0.00,0.00,34206.00,128677.00,,162883.00,2018,,Glendale Unified,""
Kristine Marie Tonoli,"Principal, Elementary",128547.00,0.00,0.00,34189.00,128547.00,,162736.00,2018,,Glendale Unified,""
Brook J Reynolds,"Principal, Elementary",128547.00,0.00,0.00,34189.00,128547.00,,162736.00,2018,,Glendale Unified,""
Suzanne M Risse,"Principal, Elementary",128547.00,0.00,0.00,34189.00,128547.00,,162736.00,2018,,Glendale Unified,""
Rosy Alonso,"Principal, Elementary",128547.00,0.00,0.00,34189.00,128547.00,,162736.00,2018,,Glendale Unified,""
Carmen G Labrecque,"Principal, Elementary",128547.00,0.00,0.00,34189.00,128547.00,,162736.00,2018,,Glendale Unified,""
Juanita Shahijanian,"Principal, Elementary",128442.00,0.00,0.00,34176.00,128442.00,,162618.00,2018,,Glendale Unified,""
Perla Beatriz Chavez-Fritz,"Principal, Elementary",128442.00,0.00,0.00,34176.00,128442.00,,162618.00,2018,,Glendale Unified,""
Jaclyn Rose Scott,"Principal, Elementary",131760.00,0.00,0.00,30833.00,131760.00,,162593.00,2018,,Glendale Unified,""
Allen William Freemon,"Teacher, Reg Classroom",127500.00,0.00,877.00,34068.00,128377.00,,162445.00,2018,,Glendale Unified,""
Victor S. Mejia,"Teacher, Reg Classroom",127491.00,0.00,877.00,33931.00,128368.00,,162299.00,2018,,Glendale Unified,""
John W Gonzales,"Assist Director,Class Per",124165.00,0.00,420.00,37706.00,124585.00,,162291.00,2018,,Glendale Unified,""
Sirvart Mouradian,Counselor,124928.00,0.00,1052.00,36224.00,125980.00,,162204.00,2018,,Glendale Unified,""
Jonathan Allen,"Teacher, Reg Classroom",127108.00,0.00,877.00,34007.00,127985.00,,161992.00,2018,,Glendale Unified,""
Adriana Guerrero-Pestonji,"Asst. Principal, Mid Sch",121582.00,0.00,2000.00,38162.00,123582.00,,161744.00,2018,,Glendale Unified,""
Mark D. Rubio,"Asst. Principal, Sr High",125493.00,0.00,0.00,36147.00,125493.00,,161640.00,2018,,Glendale Unified,""
Walter Alan Marsh,Counselor,124801.00,0.00,620.00,36144.00,125421.00,,161565.00,2018,,Glendale Unified,""
David Platt,"Teacher, Reg Classroom",123603.00,0.00,1877.00,36013.00,125480.00,,161493.00,2018,,Glendale Unified,""
Allie Akobian,Counselor,124879.00,0.00,460.00,36131.00,125339.00,,161470.00,2018,,Glendale Unified,""
Ilin Magran,"Asst Director,Student Ser",123559.00,0.00,2400.00,35329.00,125959.00,,161288.00,2018,,Glendale Unified,""
Daniel Bryan Dimundo,"Principal, Elementary",124964.00,0.00,0.00,36095.00,124964.00,,161059.00,2018,,Glendale Unified,""
John Allen Nelson,"Teacher, Reg Classroom",122109.00,0.00,877.00,37949.00,122986.00,,160935.00,2018,,Glendale Unified,""
Laura J. Castagnari,Counselor,124879.00,0.00,1048.00,33796.00,125927.00,,159723.00,2018,,Glendale Unified,""
Laurie A. Novak,"Prog Supr,Early Ed & Elp",123331.00,0.00,0.00,35819.00,123331.00,,159150.00,2018,,Glendale Unified,""
James Allen Buyer,"Teacher, Reg Classroom",121327.00,0.00,0.00,37775.00,121327.00,,159102.00,2018,,Glendale Unified,""
Kristina Lena Ann Provost,"Principal, Elementary",128547.00,0.00,0.00,29434.00,128547.00,,157981.00,2018,,Glendale Unified,""
Christopher Kenneth Davis,"Teacher, Reg Classroom",117970.00,0.00,877.00,39132.00,118847.00,,157979.00,2018,,Glendale Unified,""
Orenda F. Tuason,"Teacher, Reg Classroom",127596.00,0.00,877.00,29304.00,128473.00,,157777.00,2018,,Glendale Unified,""
Patrick H. Lancaster,"Teacher, Reg Classroom",121383.00,0.00,877.00,35472.00,122260.00,,157732.00,2018,,Glendale Unified,""
Sherry H Kully,"Principal, Elementary",123958.00,0.00,0.00,33505.00,123958.00,,157463.00,2018,,Glendale Unified,""
Nicholas A. Doom,"Teacher, Reg Classroom",117459.00,0.00,877.00,39036.00,118336.00,,157372.00,2018,,Glendale Unified,""
Stephanie B. Sajjadieh,"Teacher, Reg Classroom",127241.00,0.00,877.00,29251.00,128118.00,,157369.00,2018,,Glendale Unified,""
Michelle Francine Green,"Coord Iii,Health Services",119520.00,0.00,0.00,37542.00,119520.00,,157062.00,2018,,Glendale Unified,""
Gregory Lewis Martin,"Teacher, Rsp Special Educ",124487.00,0.00,1310.00,30792.00,125797.00,,156589.00,2018,,Glendale Unified,""
Arsine Hovannesian,Counselor,119472.00,0.00,1052.00,35397.00,120524.00,,155921.00,2018,,Glendale Unified,""
Cayetano Torres Ledesma,"Asst. Principal, Mid Sch",122513.00,0.00,0.00,33275.00,122513.00,,155788.00,2018,,Glendale Unified,""
Zepure Hacopian,"Director,Human Resources",124526.00,0.00,0.00,30859.00,124526.00,,155385.00,2018,,Glendale Unified,""
Jill M. Firstman,"Coord I,Curr & Prof Devel",118067.00,0.00,0.00,37267.00,118067.00,,155334.00,2018,,Glendale Unified,""
Julie Bayno Hoppe,"Teacher, Rsp Special Educ",122510.00,0.00,2186.00,30501.00,124696.00,,155197.00,2018,,Glendale Unified,""
Patricia Deitch,"Teacher, Reg Classroom",117925.00,0.00,0.00,37143.00,117925.00,,155068.00,2018,,Glendale Unified,""
Jeffrey David Bohn,Facilities Projct Manager,118436.00,0.00,0.00,36543.00,118436.00,,154979.00,2018,,Glendale Unified,""
Corina Angelina Rodriguez,"Teacher, Reg Classroom",120031.00,0.00,877.00,34015.00,120908.00,,154923.00,2018,,Glendale Unified,""
Allison Worcester Brown,Counselor,119585.00,0.00,0.00,35301.00,119585.00,,154886.00,2018,,Glendale Unified,""
Martin Charles Briner,"Teacher, Reg Classroom",118579.00,0.00,877.00,35135.00,119456.00,,154591.00,2018,,Glendale Unified,""
Charlotte Maria Sassounian,"Asst. Principal, Sr High",125493.00,0.00,0.00,28972.00,125493.00,,154465.00,2018,,Glendale Unified,""
Susan E Howe,Counselor,125228.00,0.00,0.00,28869.00,125228.00,,154097.00,2018,,Glendale Unified,""
Michael Ray Hawley,"Teacher, Special Educ",120191.00,0.00,2186.00,31708.00,122377.00,,154085.00,2018,,Glendale Unified,""
Peter S. Kim,"Teacher, Reg Classroom",125189.00,0.00,0.00,28848.00,125189.00,,154037.00,2018,,Glendale Unified,""
Deidre Ann Corwin,"Prog Supr,Early Ed & Elp",123331.00,0.00,0.00,30511.00,123331.00,,153842.00,2018,,Glendale Unified,""
Carol Anne Driffill,"Teacher, Reg Classroom",119796.00,0.00,961.00,32942.00,120757.00,,153699.00,2018,,Glendale Unified,""
Geoffrey J. Woods,"Teacher, Reg Classroom",126658.00,0.00,877.00,26077.00,127535.00,,153612.00,2018,,Glendale Unified,""
Edgar Melik-Stepanyan,"Teacher, Reg Classroom",115625.00,0.00,1000.00,36923.00,116625.00,,153548.00,2018,,Glendale Unified,""
Rodney B Yonkers,"Teacher, Reg Classroom",119812.00,0.00,877.00,32851.00,120689.00,,153540.00,2018,,Glendale Unified,""
Andrea Revis Fay,"Lang,Speech,Hearing Spec.",117072.00,0.00,1310.00,34996.00,118382.00,,153378.00,2018,,Glendale Unified,""
Paul Mark Gillespie,Counselor,124879.00,0.00,622.00,27859.00,125501.00,,153360.00,2018,,Glendale Unified,""
Armene Mkrtchian,"Asst.Principal,Elementary",115988.00,0.00,0.00,36966.00,115988.00,,152954.00,2018,,Glendale Unified,""
Jan Tsuyoshi Sakonju,"Teacher, Reg Classroom",114997.00,0.00,877.00,36983.00,115874.00,,152857.00,2018,,Glendale Unified,""
Elysa Lynn Rosenfeld Ortiz,"Teacher, Special Educ",115438.00,0.00,2186.00,34837.00,117624.00,,152461.00,2018,,Glendale Unified,""
Karen Elizabeth Bomar,Counselor,119472.00,0.00,0.00,32825.00,119472.00,,152297.00,2018,,Glendale Unified,""
Joan Juhyon Nam,"Teacher, Reg Classroom",118498.00,0.00,877.00,32655.00,119375.00,,152030.00,2018,,Glendale Unified,""
Lise Sondergaard,"Asst. Principal, Mid Sch",121582.00,0.00,0.00,30267.00,121582.00,,151849.00,2018,,Glendale Unified,""
Thomas Mack Dugger,"Teacher, Reg Classroom",119147.00,0.00,0.00,32642.00,119147.00,,151789.00,2018,,Glendale Unified,""
David Gene Keys,"Asst. Principal, Sr High",123082.00,0.00,0.00,28665.00,123082.00,,151747.00,2018,,Glendale Unified,""
Mark S Gang,"Teacher, Reg Classroom",114128.00,0.00,877.00,36732.00,115005.00,,151737.00,2018,,Glendale Unified,""
John R. Eldred,"Asst. Principal, Sr High",118764.00,0.00,0.00,32715.00,118764.00,,151479.00,2018,,Glendale Unified,""
Kevin Hoang,"Teacher, Reg Classroom",117992.00,0.00,877.00,32536.00,118869.00,,151405.00,2018,,Glendale Unified,""
Nancy Kim Hong,"Coord I, Flag Programs",118684.00,0.00,0.00,32709.00,118684.00,,151393.00,2018,,Glendale Unified,""
Ishac K. Tashjian,"Teacher, Reg Classroom",115568.00,0.00,877.00,34745.00,116445.00,,151190.00,2018,,Glendale Unified,""
Shant H Dermegerdichian,"Asst. Principal, Mid Sch",118453.00,0.00,25.00,32706.00,118478.00,,151184.00,2018,,Glendale Unified,""
Kris Edward Kohlmeier,Teacher Specialist,121381.00,0.00,1310.00,28479.00,122691.00,,151170.00,2018,,Glendale Unified,""
Anthony J Mohr,"Teacher, Special Educ",112848.00,0.00,1310.00,36703.00,114158.00,,150861.00,2018,,Glendale Unified,""
Antonia Piscitelli Carrasco,"Teacher, Reg Classroom",117391.00,0.00,877.00,32474.00,118268.00,,150742.00,2018,,Glendale Unified,""
Chuck Saint,"Teacher, Reg Classroom",115183.00,0.00,877.00,34625.00,116060.00,,150685.00,2018,,Glendale Unified,""
Keith C. Jones,Assist Dir.Fac & Sup Serv,115012.00,0.00,1880.00,33789.00,116892.00,,150681.00,2018,,Glendale Unified,""
Nora S. Doctorian,Teacher Specialist,112958.00,0.00,3084.00,34625.00,116042.00,,150667.00,2018,,Glendale Unified,""
Jennifer R De Ladurantey,"Asst. Principal, Mid Sch",113916.00,0.00,0.00,36688.00,113916.00,,150604.00,2018,,Glendale Unified,""
Humberto Cerda,"Teacher, Reg Classroom",119713.00,0.00,877.00,29977.00,120590.00,,150567.00,2018,,Glendale Unified,""
Steven E Field,"Teacher, Special Educ",115871.00,0.00,2186.00,32505.00,118057.00,,150562.00,2018,,Glendale Unified,""
Mary K Mardirosian,"Asst. Principal, Sr High",111451.00,0.00,2031.00,36637.00,113482.00,,150119.00,2018,,Glendale Unified,""
Barbara Gail Fariss,"Principal, Elementary",115284.00,0.00,0.00,34628.00,115284.00,,149912.00,2018,,Glendale Unified,""
Elizabeth Vessella Astor,"Teacher, Rsp Special Educ",113190.00,0.00,2186.00,34523.00,115376.00,,149899.00,2018,,Glendale Unified,""
Mark E Ouweleen,"Teacher, Reg Classroom",114010.00,0.00,1341.00,34523.00,115351.00,,149874.00,2018,,Glendale Unified,""
Richard W Saunders,"Teacher, Special Educ",112066.00,0.00,3186.00,34463.00,115252.00,,149715.00,2018,,Glendale Unified,""
Marilyn Quintana Hande,"Teacher, Reg Classroom",114236.00,0.00,877.00,34455.00,115113.00,,149568.00,2018,,Glendale Unified,""
Cassandra Lee Fishback,"Teacher, Reg Classroom",112860.00,0.00,0.00,36441.00,112860.00,,149301.00,2018,,Glendale Unified,""
Armond Mailan,Construction Manager,115150.00,0.00,360.00,33791.00,115510.00,,149301.00,2018,,Glendale Unified,""
Jennifer Alice Dall,"Coord I,Special Education",114811.00,0.00,2028.00,32431.00,116839.00,,149270.00,2018,,Glendale Unified,""
Jason James Doolittle,"Teacher, Reg Classroom",117275.00,0.00,799.00,31193.00,118074.00,,149267.00,2018,,Glendale Unified,""
Raymond Brent Beerman,"Teacher, Reg Classroom",110251.00,0.00,877.00,38033.00,111128.00,,149161.00,2018,,Glendale Unified,""
Brian Landisi,"Asst. Principal, Sr High",118765.00,0.00,2000.00,28264.00,120765.00,,149029.00,2018,,Glendale Unified,""
Helene Carol Shoval,Occupational Therapist,115246.00,0.00,0.00,33744.00,115246.00,,148990.00,2018,,Glendale Unified,""
Andrea Bonilla Camba,Occupational Therapist,115246.00,0.00,0.00,33744.00,115246.00,,148990.00,2018,,Glendale Unified,""
Romer F. Ganiron,"Assist Director,Etis",118756.00,0.00,500.00,29627.00,119256.00,,148883.00,2018,,Glendale Unified,""
John S. Pehar,"Teacher, Reg Classroom",111664.00,0.00,877.00,36308.00,112541.00,,148849.00,2018,,Glendale Unified,""
Karen S Carlson,Counselor,120386.00,0.00,0.00,28174.00,120386.00,,148560.00,2018,,Glendale Unified,""
Holly Ciotti,"Teacher, Reg Classroom",116781.00,0.00,1877.00,29640.00,118658.00,,148298.00,2018,,Glendale Unified,""
Gina Brownstein,"Teacher, Reg Classroom",115722.00,0.00,0.00,32155.00,115722.00,,147877.00,2018,,Glendale Unified,""
Benedict Lanuza Dionisio,Teacher Specialist,113415.00,0.00,2186.00,32129.00,115601.00,,147730.00,2018,,Glendale Unified,""
Sally E. Myles,Teacher Specialist,111147.00,0.00,2190.00,34283.00,113337.00,,147620.00,2018,,Glendale Unified,""
Avra Leigh Warsofsky,Psychologist,115380.00,0.00,0.00,32195.00,115380.00,,147575.00,2018,,Glendale Unified,""
Sandra Diana Der Mesropian,"Teacher, Reg Classroom",114483.00,0.00,877.00,32168.00,115360.00,,147528.00,2018,,Glendale Unified,""
Craig Phelps,"Teacher, Special Educ",113174.00,0.00,2186.00,32114.00,115360.00,,147474.00,2018,,Glendale Unified,""
Kimberly Blakkolb Frank,"Teacher, Reg Classroom",116565.00,0.00,877.00,29992.00,117442.00,,147434.00,2018,,Glendale Unified,""
Aaron D Walgenbach,"Teacher, Special Educ",113984.00,0.00,1310.00,32060.00,115294.00,,147354.00,2018,,Glendale Unified,""
Anna Tom Yegiyants,"Teacher, Reg Classroom",112915.00,0.00,1341.00,33013.00,114256.00,,147269.00,2018,,Glendale Unified,""
Olga Elena Iraheta,Counselor,117508.00,0.00,0.00,29635.00,117508.00,,147143.00,2018,,Glendale Unified,""
Tinky Schmit,"Teacher, Rsp Special Educ",112911.00,0.00,2186.00,32030.00,115097.00,,147127.00,2018,,Glendale Unified,""
Annet Safarian Goodside,Psychologist,112730.00,0.00,0.00,34214.00,112730.00,,146944.00,2018,,Glendale Unified,""
Roselle A Cacal,Psychologist,112730.00,0.00,0.00,34214.00,112730.00,,146944.00,2018,,Glendale Unified,""
Kenneth R. Wolcott,"Teacher, Reg Classroom",114874.00,0.00,0.00,32018.00,114874.00,,146892.00,2018,,Glendale Unified,""
Tara K F Leufroy,Psychologist,112730.00,0.00,2000.00,32098.00,114730.00,,146828.00,2018,,Glendale Unified,""
Janice Dale Goulmassian,"Lang,Speech,Hearing Spec.",109100.00,0.00,1310.00,36027.00,110410.00,,146437.00,2018,,Glendale Unified,""
Grace Gatucan Lopez,Occupational Therapist,115190.00,0.00,240.00,30896.00,115430.00,,146326.00,2018,,Glendale Unified,""
Jordan A. Lessem,"Asst. Principal, Sr High",110113.00,0.00,0.00,36161.00,110113.00,,146274.00,2018,,Glendale Unified,""
Hasmig Simonian,"Teacher, Reg Classroom",108644.00,0.00,1775.00,35785.00,110419.00,,146204.00,2018,,Glendale Unified,""
Haik Shagoulian,"Teacher, Reg Classroom",115765.00,0.00,877.00,29486.00,116642.00,,146128.00,2018,,Glendale Unified,""
Narineh Makijan,Coord Iii Career &Tech Ed,112792.00,0.00,1244.00,32085.00,114036.00,,146121.00,2018,,Glendale Unified,""
Monica C. Meyer,"Teacher, Reg Classroom",109631.00,0.00,465.00,36006.00,110096.00,,146102.00,2018,,Glendale Unified,""
Alen Akhverdyan,"Asst. Principal, Sr High",112027.00,0.00,2000.00,32003.00,114027.00,,146030.00,2018,,Glendale Unified,""
Jason W Miller,Operations Coordinator,93392.00,20697.00,1690.00,30246.00,115779.00,,146025.00,2018,,Glendale Unified,""
Helen C. Saarkoppel,Psychologist,112731.00,0.00,5352.00,27849.00,118083.00,,145932.00,2018,,Glendale Unified,""
Denise M. Pogroszewski,"Teacher, Reg Classroom",117281.00,0.00,877.00,27755.00,118158.00,,145913.00,2018,,Glendale Unified,""
Georgia Ann Katelanis,Psychologist,112731.00,0.00,5297.00,27841.00,118028.00,,145869.00,2018,,Glendale Unified,""
Krista L Mcmillin,"Teacher, Reg Classroom",110906.00,0.00,877.00,33950.00,111783.00,,145733.00,2018,,Glendale Unified,""
Anet Hairapetian,Counselor,108136.00,0.00,1525.00,36062.00,109661.00,,145723.00,2018,,Glendale Unified,""
Kristine Ann Lowe,"Teacher, Reg Classroom",118789.00,0.00,877.00,26052.00,119666.00,,145718.00,2018,,Glendale Unified,""
Evan A. Robb,"Asst.Principal,Elementary",113624.00,0.00,5.00,31948.00,113629.00,,145577.00,2018,,Glendale Unified,""
Nancy Lee Ritthamel,"Teacher, Rsp Special Educ",109186.00,0.00,2186.00,33897.00,111372.00,,145269.00,2018,,Glendale Unified,""
Patricia Ann Yoho,Teacher Specialist,115374.00,0.00,2186.00,27679.00,117560.00,,145239.00,2018,,Glendale Unified,""
Vanessa M. Blackwood,"Teacher, Reg Classroom",109352.00,0.00,0.00,35867.00,109352.00,,145219.00,2018,,Glendale Unified,""
Mahtab Haghpanah,Counselor,111205.00,0.00,0.00,33995.00,111205.00,,145200.00,2018,,Glendale Unified,""
Susan M Simon,"Lang,Speech,Hearing Spec.",115961.00,0.00,1435.00,27756.00,117396.00,,145152.00,2018,,Glendale Unified,""
Barbara C Zatarain,"Teacher, Reg Classroom",111434.00,0.00,877.00,32711.00,112311.00,,145022.00,2018,,Glendale Unified,""
Laura Narvaez-Rivera,"Teacher, Reg Classroom",109318.00,0.00,1775.00,33854.00,111093.00,,144947.00,2018,,Glendale Unified,""
Stacey M. Lopez,Occupational Therapist,104587.00,0.00,5200.00,35097.00,109787.00,,144884.00,2018,,Glendale Unified,""
Jennifer K Zimmer,"Teacher, Reg Classroom",112240.00,0.00,877.00,31681.00,113117.00,,144798.00,2018,,Glendale Unified,""
Pia Marie Hugo,"Teacher, Reg Classroom",112141.00,0.00,877.00,31767.00,113018.00,,144785.00,2018,,Glendale Unified,""
Teresa Marie Vessella,"Teacher, Special Educ",107623.00,0.00,1310.00,35772.00,108933.00,,144705.00,2018,,Glendale Unified,""
Lynda Karen Teems,"Asst.Principal,Elementary",112762.00,0.00,0.00,31798.00,112762.00,,144560.00,2018,,Glendale Unified,""
Susan Abraham,Psychologist,112730.00,0.00,0.00,31794.00,112730.00,,144524.00,2018,,Glendale Unified,""
Raquel Anne Huggins,Psychologist,112730.00,0.00,0.00,31794.00,112730.00,,144524.00,2018,,Glendale Unified,""
Hury Babayan,"Asst.Principal,Elementary",112730.00,0.00,0.00,31794.00,112730.00,,144524.00,2018,,Glendale Unified,""
Kelly Johnson Worley,"Asst.Principal,Elementary",112730.00,0.00,0.00,31794.00,112730.00,,144524.00,2018,,Glendale Unified,""
Rosabel Soo Park,"Asst.Principal,Elementary",112730.00,0.00,0.00,31794.00,112730.00,,144524.00,2018,,Glendale Unified,""
Bozena Stanczak,"Teacher, Special Educ",111447.00,0.00,1310.00,31717.00,112757.00,,144474.00,2018,,Glendale Unified,""
Martha Magdalena Morga Dreyfus,"Teacher, Special Educ",111476.00,0.00,1310.00,31620.00,112786.00,,144406.00,2018,,Glendale Unified,""
Marral Araradian,"Teacher, Reg Classroom",107142.00,0.00,1360.00,35766.00,108502.00,,144268.00,2018,,Glendale Unified,""
Heidi Hammons Moreno,"Teacher, Reg Classroom",111394.00,0.00,1027.00,31654.00,112421.00,,144075.00,2018,,Glendale Unified,""
Gerardo Sandoval,Occupational Therapist,115075.00,0.00,0.00,28965.00,115075.00,,144040.00,2018,,Glendale Unified,""
Tadeh Der Mardirosian,"Teacher, Reg Classroom",114039.00,0.00,0.00,29967.00,114039.00,,144006.00,2018,,Glendale Unified,""
Sarah B. Morrison,"Teacher, Reg Classroom",109417.00,0.00,877.00,33683.00,110294.00,,143977.00,2018,,Glendale Unified,""
Janelle Leigh Evans,Counselor,105917.00,0.00,526.00,37454.00,106443.00,,143897.00,2018,,Glendale Unified,""
Jessica Nichole Howe-Flores,"Teacher, Special Educ",108139.00,0.00,1959.00,33722.00,110098.00,,143820.00,2018,,Glendale Unified,""
