Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"CRISCI, STEPHAN P.",TEACHER,Aggregate,Aggregate,Aggregate,19324.77,93803.76,,113128.53,2012,,Glendora Unified,""
"WINKLER, ROBIN C.",TEACHER,Aggregate,Aggregate,Aggregate,18474.43,94377.63,,112852.06,2012,,Glendora Unified,""
"BRIGGS, DIANE L.",TEACHER,Aggregate,Aggregate,Aggregate,19303.23,93543.04,,112846.27,2012,,Glendora Unified,""
"FLANARY, COLLEEN M.",SPEECH/HEARING THERAPIST,Aggregate,Aggregate,Aggregate,14825.94,97868.99,,112694.93,2012,,Glendora Unified,""
"ARMIJO, SERENA M.",TEACHER,Aggregate,Aggregate,Aggregate,19278.11,93238.20,,112516.31,2012,,Glendora Unified,""
"CREMINS, JULIE",COUNSELOR,Aggregate,Aggregate,Aggregate,10670.88,101838.10,,112508.98,2012,,Glendora Unified,""
"OVERSTREET, LEESA MARIE",LH SPEC DAY CLASS,Aggregate,Aggregate,Aggregate,17921.38,94495.51,,112416.89,2012,,Glendora Unified,""
"BATISTA, KAREN",TEACHER,Aggregate,Aggregate,Aggregate,17917.08,94443.60,,112360.68,2012,,Glendora Unified,""
"MCNAUGHT, CONNIE D.",TEACHER,Aggregate,Aggregate,Aggregate,14796.71,97514.18,,112310.89,2012,,Glendora Unified,""
"ZIGAN, PAUL D.",TEACHER,Aggregate,Aggregate,Aggregate,17783.54,94377.96,,112161.50,2012,,Glendora Unified,""
"OSBORNE, ERIC R.",ASST PRIN MIDDLE SCHOOL,Aggregate,Aggregate,Aggregate,14862.87,97134.31,,111997.18,2012,,Glendora Unified,""
"ALUZZI, LYNN M.",TEACHER,Aggregate,Aggregate,Aggregate,19230.16,92656.90,,111887.06,2012,,Glendora Unified,""
"VALBUENA, REBECCA K.",TEACHER,Aggregate,Aggregate,Aggregate,19229.48,92648.57,,111878.05,2012,,Glendora Unified,""
"CRUZ, THOMAS R.",TEACHER,Aggregate,Aggregate,Aggregate,19220.87,92543.55,,111764.42,2012,,Glendora Unified,""
"HENLEY, DANIEL S.",TEACHER,Aggregate,Aggregate,Aggregate,17870.66,93880.70,,111751.36,2012,,Glendora Unified,""
"EVANS, RYAN",TEACHER,Aggregate,Aggregate,Aggregate,19209.35,92404.81,,111614.16,2012,,Glendora Unified,""
"GREGG, KATHINE ARLEY",TEACHER,Aggregate,Aggregate,Aggregate,17858.20,93729.84,,111588.04,2012,,Glendora Unified,""
"HYDEN, THOMAS",DIR TECH & PURCHASING,Aggregate,Aggregate,Aggregate,12820.95,98663.10,,111484.05,2012,,Glendora Unified,""
"STOCKHAM, SARAH C.",TEACHER,Aggregate,Aggregate,Aggregate,19195.04,92230.37,,111425.41,2012,,Glendora Unified,""
"BURGAN, CHRISTOPHER E.",TEACHER,Aggregate,Aggregate,Aggregate,17840.64,93517.18,,111357.82,2012,,Glendora Unified,""
"FAGERSTROM, RUTH B",TEACHER,Aggregate,Aggregate,Aggregate,14716.56,96542.15,,111258.71,2012,,Glendora Unified,""
"VEGA, ANNE MARIE",TEACHER,Aggregate,Aggregate,Aggregate,18351.71,92890.26,,111241.97,2012,,Glendora Unified,""
"MITCHELL, REESE W.",TEACHER,Aggregate,Aggregate,Aggregate,13884.97,97343.99,,111228.96,2012,,Glendora Unified,""
"LOWRIE, THERESE ANN",TEACHER,Aggregate,Aggregate,Aggregate,19175.46,91994.09,,111169.55,2012,,Glendora Unified,""
"MARSH, MARILYN LOIS",TEACHER,Aggregate,Aggregate,Aggregate,19172.71,91960.40,,111133.11,2012,,Glendora Unified,""
"TAYLOR, BARBARA J.",TEACHER,Aggregate,Aggregate,Aggregate,17820.75,93275.34,,111096.09,2012,,Glendora Unified,""
"HEATHCOAT, KRISTIN L.",TEACHER,Aggregate,Aggregate,Aggregate,14687.50,96190.61,,110878.11,2012,,Glendora Unified,""
"MASSEY, DAVID J",TEACHER,Aggregate,Aggregate,Aggregate,17795.61,92971.05,,110766.66,2012,,Glendora Unified,""
"HERNANDEZ, NORLENE",TEACHER,Aggregate,Aggregate,Aggregate,17794.30,92955.34,,110749.64,2012,,Glendora Unified,""
"BIVENS, SHAREENE M.",TEACHER,Aggregate,Aggregate,Aggregate,17789.64,92898.55,,110688.19,2012,,Glendora Unified,""
"HOFFMEISTER, GEORGE A.",TEACHER,Aggregate,Aggregate,Aggregate,17779.25,92773.12,,110552.37,2012,,Glendora Unified,""
"ELLIOTT, KIM E.",TEACHER,Aggregate,Aggregate,Aggregate,19101.34,91095.23,,110196.57,2012,,Glendora Unified,""
"LEE, HANNA H.",PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,13796.99,96278.57,,110075.56,2012,,Glendora Unified,""
"NASH, SHEILA MAE",TEACHER,Aggregate,Aggregate,Aggregate,17727.38,92144.10,,109871.48,2012,,Glendora Unified,""
"HUBBARD, MARGRET HOLSCHER",TEACHER,Aggregate,Aggregate,Aggregate,17726.27,92130.50,,109856.77,2012,,Glendora Unified,""
"TUCKER, DIANA M",TEACHER,Aggregate,Aggregate,Aggregate,17720.49,92060.40,,109780.89,2012,,Glendora Unified,""
"BAUER, SARAH E.",TEACHER,Aggregate,Aggregate,Aggregate,19054.06,90522.23,,109576.29,2012,,Glendora Unified,""
"PACCONE, THERESA L.",TEACHER,Aggregate,Aggregate,Aggregate,17700.92,91823.15,,109524.07,2012,,Glendora Unified,""
"VEJAR, LORENA M.",TEACHER,Aggregate,Aggregate,Aggregate,17695.18,91753.87,,109449.05,2012,,Glendora Unified,""
"DECARBO-WOBROCK, KAREN F.",TEACHER,Aggregate,Aggregate,Aggregate,17693.27,91730.50,,109423.77,2012,,Glendora Unified,""
"KUGA, SANDRA MAY",TEACHER,Aggregate,Aggregate,Aggregate,17691.99,91714.91,,109406.90,2012,,Glendora Unified,""
"KOONTZ, TIFFANEY A.",TEACHER,Aggregate,Aggregate,Aggregate,19039.04,90340.96,,109380.00,2012,,Glendora Unified,""
"MILLER, JOHN JOSEPH",TEACHER,Aggregate,Aggregate,Aggregate,15986.97,93353.90,,109340.87,2012,,Glendora Unified,""
"OKERSON, LYNDA D.",TEACHER,Aggregate,Aggregate,Aggregate,14567.89,94740.90,,109308.79,2012,,Glendora Unified,""
"BRACKEN, ROBERT L",TEACHER,Aggregate,Aggregate,Aggregate,14557.08,94609.34,,109166.42,2012,,Glendora Unified,""
"DIAL, JANET LYNN",TEACHER,Aggregate,Aggregate,Aggregate,17669.79,91445.70,,109115.49,2012,,Glendora Unified,""
"OROSZ, ANN THERESE",COUNSELOR,Aggregate,Aggregate,Aggregate,16690.58,92409.11,,109099.69,2012,,Glendora Unified,""
"JACOBS, DARLINDA ANN",TEACHER,Aggregate,Aggregate,Aggregate,19016.86,90071.20,,109088.06,2012,,Glendora Unified,""
"HARRISON, CHRIS J.",TEACHER,Aggregate,Aggregate,Aggregate,19003.97,89915.27,,108919.24,2012,,Glendora Unified,""
"EL YOUSEF, RANA",TEACHER,Aggregate,Aggregate,Aggregate,18173.36,90728.30,,108901.66,2012,,Glendora Unified,""
"CLAYTON, VICTORIA ELIZABETH",TEACHER,Aggregate,Aggregate,Aggregate,17645.04,91145.70,,108790.74,2012,,Glendora Unified,""
"ELDER, DARLENE R.",TEACHER,Aggregate,Aggregate,Aggregate,14569.56,94119.73,,108689.29,2012,,Glendora Unified,""
"JOHNSON, THOMAS L.",TEACHER,Aggregate,Aggregate,Aggregate,10374.66,98247.76,,108622.42,2012,,Glendora Unified,""
"BANTHRUM, ERIN CAROL",TEACHER,Aggregate,Aggregate,Aggregate,18980.06,89625.20,,108605.26,2012,,Glendora Unified,""
"RICHTER, JANET",TEACHER,Aggregate,Aggregate,Aggregate,17630.07,90964.31,,108594.38,2012,,Glendora Unified,""
"DI JERLANDO, ROBYN FORBES",TEACHER,Aggregate,Aggregate,Aggregate,17628.54,90945.70,,108574.24,2012,,Glendora Unified,""
"SCHMIDT, JULIE",TEACHER,Aggregate,Aggregate,Aggregate,17626.20,90917.34,,108543.54,2012,,Glendora Unified,""
"SCHLOSSER, MARGARET L",SPEECH/HEARING THERAPIST,Aggregate,Aggregate,Aggregate,18971.28,89519.17,,108490.45,2012,,Glendora Unified,""
"HOLMES, LAURIE ANN",TEACHER,Aggregate,Aggregate,Aggregate,18139.29,90315.27,,108454.56,2012,,Glendora Unified,""
"HAYNE, ELIZABETH O.",TEACHER,Aggregate,Aggregate,Aggregate,18959.70,89378.90,,108338.60,2012,,Glendora Unified,""
"FRANCISCO, LISANN DALY",TEACHER,Aggregate,Aggregate,Aggregate,18958.14,89359.61,,108317.75,2012,,Glendora Unified,""
"CORSELLO, KATHLEEN A.",SPEECH/HEARING THERAPIST,Aggregate,Aggregate,Aggregate,10343.33,97868.99,,108212.32,2012,,Glendora Unified,""
"SUMMERS, KATHRYN ANN",TEACHER,Aggregate,Aggregate,Aggregate,19828.65,88311.42,,108140.07,2012,,Glendora Unified,""
"COLBY MARSTON, CATHLINA GAIL",TEACHER,Aggregate,Aggregate,Aggregate,18943.26,89179.20,,108122.46,2012,,Glendora Unified,""
"CLARK, ROBERT L.",TEACHER,Aggregate,Aggregate,Aggregate,18931.03,89030.40,,107961.43,2012,,Glendora Unified,""
"MELKER, KERRY A.",TEACHER,Aggregate,Aggregate,Aggregate,10323.61,97628.51,,107952.12,2012,,Glendora Unified,""
"HENLEY, PAMELA A.",TEACHER,Aggregate,Aggregate,Aggregate,17041.91,90837.38,,107879.29,2012,,Glendora Unified,""
"CREASY, MARY CHASE",TEACHER,Aggregate,Aggregate,Aggregate,17572.89,90271.20,,107844.09,2012,,Glendora Unified,""
"MAY, DEBBIE LYNN",TEACHER,Aggregate,Aggregate,Aggregate,17572.89,90271.20,,107844.09,2012,,Glendora Unified,""
"STAM, WAYNE A.",TEACHER,Aggregate,Aggregate,Aggregate,17674.26,90157.58,,107831.84,2012,,Glendora Unified,""
"HALL, DEBORAH J.",TEACHER,Aggregate,Aggregate,Aggregate,14450.84,93321.94,,107772.78,2012,,Glendora Unified,""
"SMITH, ANNEKA L.",SPEECH/HEARING THERAPIST,Aggregate,Aggregate,Aggregate,14448.73,93297.29,,107746.02,2012,,Glendora Unified,""
"BIBEAU, CLAUDE",TEACHER,Aggregate,Aggregate,Aggregate,14448.47,93292.53,,107741.00,2012,,Glendora Unified,""
"LEWALLEN, STACY L.",TEACHER,Aggregate,Aggregate,Aggregate,16078.54,91413.69,,107492.23,2012,,Glendora Unified,""
"EDEN, CAROL L.",TEACHER,Aggregate,Aggregate,Aggregate,18895.06,88594.80,,107489.86,2012,,Glendora Unified,""
"CLARK, STEPHEN M",TEACHER,Aggregate,Aggregate,Aggregate,14426.53,93026.50,,107453.03,2012,,Glendora Unified,""
"HAUGHTELIN, LINDA J",LH RESOURCE SPEC,Aggregate,Aggregate,Aggregate,14420.60,92955.34,,107375.94,2012,,Glendora Unified,""
"VALENTINE, TRICIA",TEACHER,Aggregate,Aggregate,Aggregate,18884.75,88470.24,,107354.99,2012,,Glendora Unified,""
"MARTINET, THOMAS",TEACHER,Aggregate,Aggregate,Aggregate,16483.22,90845.70,,107328.92,2012,,Glendora Unified,""
"BAKER-TALBOT, WENDY",TEACHER,Aggregate,Aggregate,Aggregate,17529.93,89750.57,,107280.50,2012,,Glendora Unified,""
"SEYLER, SHERI",TEACHER,Aggregate,Aggregate,Aggregate,16652.59,90269.35,,106921.94,2012,,Glendora Unified,""
"WOO, ANTHONY K.",TEACHER,Aggregate,Aggregate,Aggregate,17492.57,89297.70,,106790.27,2012,,Glendora Unified,""
"GORSKI, BETH A.",TEACHER,Aggregate,Aggregate,Aggregate,18835.69,87875.30,,106710.99,2012,,Glendora Unified,""
"JOHNSEN, JO ANNE",TEACHER,Aggregate,Aggregate,Aggregate,17484.00,89194.02,,106678.02,2012,,Glendora Unified,""
"HERTER, MARGO D.",TEACHER,Aggregate,Aggregate,Aggregate,17482.79,89179.20,,106661.99,2012,,Glendora Unified,""
"LETHERER, JEFFREY",TEACHER,Aggregate,Aggregate,Aggregate,17453.18,88820.64,,106273.82,2012,,Glendora Unified,""
"ADAMS, CYNTHIA K.",TEACHER,Aggregate,Aggregate,Aggregate,18794.44,87375.30,,106169.74,2012,,Glendora Unified,""
"ADAMS, RICHARD D.",TEACHER,Aggregate,Aggregate,Aggregate,18300.16,87821.30,,106121.46,2012,,Glendora Unified,""
"PHILLIPS, ELIZABETH M.",TEACHER,Aggregate,Aggregate,Aggregate,14320.85,91746.25,,106067.10,2012,,Glendora Unified,""
"READER, TANYA",TEACHER,Aggregate,Aggregate,Aggregate,17434.59,88594.80,,106029.39,2012,,Glendora Unified,""
"SCHROEDER, RANDEE",TEACHER,Aggregate,Aggregate,Aggregate,14317.98,91711.06,,106029.04,2012,,Glendora Unified,""
"RAMIREZ, ANDREA L.",TEACHER,Aggregate,Aggregate,Aggregate,17424.28,88470.24,,105894.52,2012,,Glendora Unified,""
"KUEHFUSS, KIMBERLY ANN",TEACHER,Aggregate,Aggregate,Aggregate,16432.41,89279.20,,105711.61,2012,,Glendora Unified,""
"ELDER, CANDACE K.",TEACHER,Aggregate,Aggregate,Aggregate,18757.64,86929.30,,105686.94,2012,,Glendora Unified,""
"JUSTUS, WENDY M.",TEACHER,Aggregate,Aggregate,Aggregate,17508.36,88146.30,,105654.66,2012,,Glendora Unified,""
"HERNANDEZ, CLAUDIA",TEACHER,Aggregate,Aggregate,Aggregate,17912.38,87564.96,,105477.34,2012,,Glendora Unified,""
"KNOX, DENITA R.",TEACHER,Aggregate,Aggregate,Aggregate,14275.66,91198.88,,105474.54,2012,,Glendora Unified,""
"O'NEAL, JASON SCOTT",TEACHER,Aggregate,Aggregate,Aggregate,17391.34,88070.70,,105462.04,2012,,Glendora Unified,""
"ALLEN, TERRY E.",TEACHER,Aggregate,Aggregate,Aggregate,17381.35,87949.50,,105330.85,2012,,Glendora Unified,""
"VOORS, CHRISTIE L.",TEACHER,Aggregate,Aggregate,Aggregate,16412.68,88894.80,,105307.48,2012,,Glendora Unified,""
"DROUIN, NANCI CHRISTIANE",TEACHER,Aggregate,Aggregate,Aggregate,14311.72,90993.77,,105305.49,2012,,Glendora Unified,""
"LONG, LISA FERN",TEACHER,Aggregate,Aggregate,Aggregate,14260.75,91017.34,,105278.09,2012,,Glendora Unified,""
"THOMPSON, JANE M.",TEACHER,Aggregate,Aggregate,Aggregate,9775.68,95397.08,,105172.76,2012,,Glendora Unified,""
"CULLEN, JOHN W",TEACHER,Aggregate,Aggregate,Aggregate,14246.59,90845.70,,105092.29,2012,,Glendora Unified,""
"KRIETER, KATHRYN ELIZABETH",TEACHER,Aggregate,Aggregate,Aggregate,14246.59,90845.70,,105092.29,2012,,Glendora Unified,""
"WALKER, DONNA",TEACHER,Aggregate,Aggregate,Aggregate,14246.59,90845.70,,105092.29,2012,,Glendora Unified,""
"JOHNSON, STACY G.",DIR FOOD SERVICE,Aggregate,Aggregate,Aggregate,19623.53,85448.99,,105072.52,2012,,Glendora Unified,""
"PURINGTON, LAURA L.",TEACHER,Aggregate,Aggregate,Aggregate,10089.22,94787.40,,104876.62,2012,,Glendora Unified,""
"BLACK, PATRICIA L.",TEACHER,Aggregate,Aggregate,Aggregate,14227.03,90609.30,,104836.33,2012,,Glendora Unified,""
"MENDOES, CATHERINE",TEACHER,Aggregate,Aggregate,Aggregate,14204.80,90339.16,,104543.96,2012,,Glendora Unified,""
"SALISBURY, LORI M.",TEACHER,Aggregate,Aggregate,Aggregate,14203.55,90324.08,,104527.63,2012,,Glendora Unified,""
"LOZANO, LUZ ADRIANA",TEACHER,Aggregate,Aggregate,Aggregate,17143.49,87375.30,,104518.79,2012,,Glendora Unified,""
"WINGERD, LOREN D",TEACHER,Aggregate,Aggregate,Aggregate,18665.70,85814.38,,104480.08,2012,,Glendora Unified,""
"MAR, LENORA D.",LH RESOURCE SPEC,Aggregate,Aggregate,Aggregate,14190.95,90171.64,,104362.59,2012,,Glendora Unified,""
"ESTRADA, AMY LYN",TEACHER,Aggregate,Aggregate,Aggregate,14186.26,90114.91,,104301.17,2012,,Glendora Unified,""
"HOOLIHAN, KELLEY A.",TEACHER,Aggregate,Aggregate,Aggregate,14182.69,90071.20,,104253.89,2012,,Glendora Unified,""
"LEMASTER, ORINDA J.",TEACHER,Aggregate,Aggregate,Aggregate,14165.75,89865.95,,104031.70,2012,,Glendora Unified,""
"NELSON, JAMIE",TEACHER,Aggregate,Aggregate,Aggregate,14117.34,89279.20,,103396.54,2012,,Glendora Unified,""
"BELVILLE, STACY L",TEACHER,Aggregate,Aggregate,Aggregate,14106.67,89149.75,,103256.42,2012,,Glendora Unified,""
"GARRISON, SCOTT D.",TEACHER,Aggregate,Aggregate,Aggregate,17104.38,86146.38,,103250.76,2012,,Glendora Unified,""
"DAVID, FRANCIS",SPEECH/HEARING THERAPIST,Aggregate,Aggregate,Aggregate,14106.13,89143.14,,103249.27,2012,,Glendora Unified,""
"GRANQUIST, DOUGLAS",TEACHER,Aggregate,Aggregate,Aggregate,14097.97,89044.57,,103142.54,2012,,Glendora Unified,""
"BEECHLER, JILL J.",TEACHER,Aggregate,Aggregate,Aggregate,18554.27,84463.85,,103018.12,2012,,Glendora Unified,""
"SCHWARTZ, GWEN",TEACHER,Aggregate,Aggregate,Aggregate,14087.38,88916.24,,103003.62,2012,,Glendora Unified,""
"FELLER, VICKI",TEACHER,Aggregate,Aggregate,Aggregate,14084.98,88886.91,,102971.89,2012,,Glendora Unified,""
"DUBRANSKY, JEFFREY",TEACHER,Aggregate,Aggregate,Aggregate,17719.79,85230.52,,102950.31,2012,,Glendora Unified,""
"PIERCE, LAURA JEAN",TEACHER,Aggregate,Aggregate,Aggregate,17197.31,85718.60,,102915.91,2012,,Glendora Unified,""
"FRITZ, KRISTINA M.",TEACHER,Aggregate,Aggregate,Aggregate,13248.18,89625.20,,102873.38,2012,,Glendora Unified,""
"HUSS, SHAWNEE",TEACHER,Aggregate,Aggregate,Aggregate,14060.89,88594.80,,102655.69,2012,,Glendora Unified,""
"O'NEAL, AMY N.",TEACHER,Aggregate,Aggregate,Aggregate,14101.24,88442.89,,102544.13,2012,,Glendora Unified,""
"HART, MELINDA A.",TEACHER,Aggregate,Aggregate,Aggregate,17165.96,85339.10,,102505.06,2012,,Glendora Unified,""
"MILLER, PAULA J.",LH RESOURCE SPEC,Aggregate,Aggregate,Aggregate,13995.46,88470.24,,102465.70,2012,,Glendora Unified,""
"TORRES, MARIA E.",TEACHER,Aggregate,Aggregate,Aggregate,14025.11,88161.16,,102186.27,2012,,Glendora Unified,""
"RYAN, STACY JO",TEACHER,Aggregate,Aggregate,Aggregate,18432.24,83650.15,,102082.39,2012,,Glendora Unified,""
"BROOKS, CAROLINE",TEACHER,Aggregate,Aggregate,Aggregate,14011.85,88000.54,,102012.39,2012,,Glendora Unified,""
"SCHWARZ, SCOTT ARNOLD",TEACHER,Aggregate,Aggregate,Aggregate,14851.56,87026.14,,101877.70,2012,,Glendora Unified,""
"ANDERSON, TRACY",TEACHER,Aggregate,Aggregate,Aggregate,13171.11,88690.90,,101862.01,2012,,Glendora Unified,""
"JONES, JENNIFER A.",TEACHER,Aggregate,Aggregate,Aggregate,13982.72,87648.48,,101631.20,2012,,Glendora Unified,""
"CONKLIN, BARBARA F.",TEACHER,Aggregate,Aggregate,Aggregate,10608.50,90765.67,,101374.17,2012,,Glendora Unified,""
"CLARK, LUCY A.",TEACHER,Aggregate,Aggregate,Aggregate,12479.86,88687.30,,101167.16,2012,,Glendora Unified,""
"CORSO, COLLEEN MARIE",TEACHER,Aggregate,Aggregate,Aggregate,9806.04,91355.80,,101161.84,2012,,Glendora Unified,""
"LOTZ, PAMELA",TEACHER,Aggregate,Aggregate,Aggregate,18403.47,82636.85,,101040.32,2012,,Glendora Unified,""
"GRANT, FAITH L",TEACHER,Aggregate,Aggregate,Aggregate,18392.59,82505.04,,100897.63,2012,,Glendora Unified,""
"MCGEHEE, FRED L.",TEACHER,Aggregate,Aggregate,Aggregate,17067.73,83764.00,,100831.73,2012,,Glendora Unified,""
"FRICK, JULIE A.",TEACHER,Aggregate,Aggregate,Aggregate,17034.40,83743.64,,100778.04,2012,,Glendora Unified,""
"CHAVEZ, JAVIER",TEACHER,Aggregate,Aggregate,Aggregate,12796.38,87821.30,,100617.68,2012,,Glendora Unified,""
"SPENGLER, JEANNIE J.",TEACHER,Aggregate,Aggregate,Aggregate,15397.33,85177.90,,100575.23,2012,,Glendora Unified,""
"ANDONIAN, LAURA L.",TEACHER,Aggregate,Aggregate,Aggregate,18364.48,82163.50,,100527.98,2012,,Glendora Unified,""
