Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mary K. Chapman,Assistant Principal,146841.24,0.00,0.00,40538.43,146841.24,,187379.67,2017,,Whittier Union High,""
Hien Tri Quach,"Director, Fiscal Services",140253.48,0.00,0.00,43582.87,140253.48,,183836.35,2017,,Whittier Union High,""
Paul S Wise,Assistant Principal,141477.04,0.00,0.00,39780.52,141477.04,,181257.56,2017,,Whittier Union High,""
Javier Gonzalez,Teacher-10 Mo.,124018.31,0.00,16523.13,40291.34,140541.44,,180832.78,2017,,Whittier Union High,""
Jonathan G. Suter,Director Educ Technology,137019.38,0.00,0.00,42375.70,137019.38,,179395.08,2017,,Whittier Union High,""
David Pasillas,"Mgr, Facilities & Planning",136381.38,0.00,0.00,42300.88,136381.38,,178682.26,2017,,Whittier Union High,""
Wendy Brandt,Nclb/New Tchr Trng Spec,137056.02,0.00,0.00,41263.99,137056.02,,178320.01,2017,,Whittier Union High,""
Victoria P Cuevas,Comp Ed Proj Teacher,136476.72,0.00,1000.00,39693.44,137476.72,,177170.16,2017,,Whittier Union High,""
Jennifer L Medina,Assistant Principal,135950.64,0.00,0.00,41013.56,135950.64,,176964.20,2017,,Whittier Union High,""
Elizabeth Aranda,Comp Ed Proj Teacher,136476.72,0.00,600.00,39624.02,137076.72,,176700.74,2017,,Whittier Union High,""
Richard K. Nakashima,Counselor-11 Mo.,131558.64,0.00,3731.62,40942.04,135290.26,,176232.30,2017,,Whittier Union High,""
Michele Jones,Teacher-10 Mo.,121335.90,0.00,13949.32,40935.16,135285.22,,176220.38,2017,,Whittier Union High,""
Stephen Hendry,Teacher/Dir.Of Athletics,119185.11,0.00,16869.60,39435.88,136054.71,,175490.59,2017,,Whittier Union High,""
Harry L. Estes,Teacher-10 Mo.,104394.35,0.00,30408.32,40634.57,134802.67,,175437.24,2017,,Whittier Union High,""
Linda M Behr,Teacher/Dept. Chair,121410.74,0.00,12572.69,40695.97,133983.43,,174679.40,2017,,Whittier Union High,""
Rosa M. Zavala Ramirez,Comp Ed Proj Teacher,131574.96,0.00,2502.00,40499.92,134076.96,,174576.88,2017,,Whittier Union High,""
Richard L Rosenberg,Counselor-11 Mo.,122437.15,0.00,13049.44,38787.27,135486.59,,174273.86,2017,,Whittier Union High,""
Veronica Celie Morales,Teacher-10 Mo.,123143.83,0.00,10199.60,40578.04,133343.43,,173921.47,2017,,Whittier Union High,""
Robin Ann Merlo,Teacher-10 Mo.,117179.99,0.00,9391.01,46953.40,126571.00,,173524.40,2017,,Whittier Union High,""
Joshua Edward Rear,Adult Teacher,119914.20,0.00,15589.92,37050.07,135504.12,,172554.19,2017,,Whittier Union High,""
Lindsey A. Hood,Teacher-10 Mo.,126525.81,0.00,5405.13,40260.46,131930.94,,172191.40,2017,,Whittier Union High,""
Shana Alicia Jones,Assistant Principal,134812.74,0.00,0.00,37306.03,134812.74,,172118.77,2017,,Whittier Union High,""
Yolanda M. Martinez,Counselor-11 Mo.,131558.64,0.00,1800.00,38530.43,133358.64,,171889.07,2017,,Whittier Union High,""
Barney Hein,Counselor-11 Mo.,131558.64,0.00,0.00,40241.68,131558.64,,171800.32,2017,,Whittier Union High,""
Laura Patricia Mejia-Torres,Teacher-10 Mo.,128525.83,0.00,4722.75,38527.47,133248.58,,171776.05,2017,,Whittier Union High,""
Sandra Bautista,Teacher-10 Mo.,124712.29,0.00,6461.06,39985.90,131173.35,,171159.25,2017,,Whittier Union High,""
Bonnie J Bolton,Teacher/Dept. Chair,121410.74,0.00,9626.06,40042.59,131036.80,,171079.39,2017,,Whittier Union High,""
Alicia Lara Wright,Teacher/Dept. Chair,113824.92,0.00,10493.81,46730.79,124318.73,,171049.52,2017,,Whittier Union High,""
Kenneth B La Vigne,Teacher-10 Mo.,119138.05,0.00,11788.92,40086.56,130926.97,,171013.53,2017,,Whittier Union High,""
Victoria E Angel,Counselor-11 Mo.,131558.64,0.00,1000.00,38146.14,132558.64,,170704.78,2017,,Whittier Union High,""
Julia M Johnson,Psychologist,130479.03,0.00,0.00,40034.98,130479.03,,170514.01,2017,,Whittier Union High,""
Mark A. Quintero,Teacher-10 Mo.,127784.99,0.00,4160.01,38351.25,131945.00,,170296.25,2017,,Whittier Union High,""
Wendy Tietjen Zolner,Counselor-11 Mo.,131558.64,0.00,0.00,38568.53,131558.64,,170127.17,2017,,Whittier Union High,""
Cheryl A Redgate,Counselor-11 Mo.,131558.64,0.00,0.00,38332.72,131558.64,,169891.36,2017,,Whittier Union High,""
Sandra E. Fraijo,Teacher-10 Mo.,123590.38,0.00,8286.08,36681.94,131876.46,,168558.40,2017,,Whittier Union High,""
Christie L. Black Shillito,Teacher-10 Mo.,118892.95,0.00,4081.31,44422.06,122974.26,,167396.32,2017,,Whittier Union High,""
David Carter,Teacher/Dept. Chair,118069.16,0.00,9778.08,39524.34,127847.24,,167371.58,2017,,Whittier Union High,""
Jennifer A. Hughes,Home Tchr.-General Educ.,115664.59,0.00,12219.78,39254.73,127884.37,,167139.10,2017,,Whittier Union High,""
Michael A. Varos,Teacher-10 Mo.,116044.91,0.00,11225.89,39378.43,127270.80,,166649.23,2017,,Whittier Union High,""
Margaret Mc Teer,Counselor-11 Mo.,126651.80,0.00,300.00,39308.10,126951.80,,166259.90,2017,,Whittier Union High,""
Susan K Summerhays,Counselor-11 Mo.,127051.80,0.00,1000.00,37538.09,128051.80,,165589.89,2017,,Whittier Union High,""
Martin Mathews,Teacher-10 Mo.,122363.98,0.00,3978.20,39060.95,126342.18,,165403.13,2017,,Whittier Union High,""
Craig Steven Fox,Dean,127185.00,0.00,200.00,37743.22,127385.00,,165128.22,2017,,Whittier Union High,""
Paul Toft,Teacher-10 Mo.,106975.85,0.00,19170.54,38940.29,126146.39,,165086.68,2017,,Whittier Union High,""
Robert Costa,Home Tchr.-General Educ.,116894.53,0.00,9748.85,37641.77,126643.38,,164285.15,2017,,Whittier Union High,""
Larry A. Neberman,Teacher-10 Mo.,101908.40,0.00,23329.30,39026.78,125237.70,,164264.48,2017,,Whittier Union High,""
Yvonne Torres Hess,Comp Ed Proj Teacher,124608.60,0.00,400.00,38954.63,125008.60,,163963.23,2017,,Whittier Union High,""
Michael S Moore,Teacher-10 Mo.,120141.75,0.00,7939.08,35740.60,128080.83,,163821.43,2017,,Whittier Union High,""
Ronda L. Brown,Teacher-10 Mo.,110859.54,0.00,14051.37,38821.30,124910.91,,163732.21,2017,,Whittier Union High,""
Kelli Kathleen Rytky,Prog Mrg/Liaison,125925.00,0.00,0.00,37488.80,125925.00,,163413.80,2017,,Whittier Union High,""
Sylvia Mahlstede,Teacher-10 Mo.,121344.12,0.00,2447.92,38751.71,123792.04,,162543.75,2017,,Whittier Union High,""
Stephanie E Sher Murray,Psychologist,122764.29,0.00,926.88,38714.33,123691.17,,162405.50,2017,,Whittier Union High,""
Kristine Marie Ramos,Prog Mrg/Liaison,125925.00,0.00,0.00,35577.30,125925.00,,161502.30,2017,,Whittier Union High,""
Mary Beth Holt,Counselor-11 Mo.,122544.96,0.00,0.00,38503.06,122544.96,,161048.02,2017,,Whittier Union High,""
Aileen Lucile Acosta Mata,Teacher/Dept. Chair,118069.16,0.00,5713.74,37083.98,123782.90,,160866.88,2017,,Whittier Union High,""
Kathleen S Sexton,Teacher-10 Mo.,114588.66,0.00,7700.58,38402.10,122289.24,,160691.34,2017,,Whittier Union High,""
Daniel Dupont,Teacher-10 Mo.,120247.32,0.00,4564.52,35332.52,124811.84,,160144.36,2017,,Whittier Union High,""
Lillian Pawluk,Adult Teacher,118133.92,0.00,1545.47,39892.64,119679.39,,159572.03,2017,,Whittier Union High,""
Rene Rizo,Teacher-10 Mo.,112405.28,0.00,10192.92,36709.44,122598.20,,159307.64,2017,,Whittier Union High,""
Shanna Moore Garcia,Counselor-11 Mo.,122480.76,0.00,0.00,36823.07,122480.76,,159303.83,2017,,Whittier Union High,""
Michael D Griffie,Adult Teacher,118069.16,0.00,2607.20,38161.69,120676.36,,158838.05,2017,,Whittier Union High,""
Victor Gonzalez,Teacher/Saturday School,115386.15,0.00,5397.16,37978.23,120783.31,,158761.54,2017,,Whittier Union High,""
Laura Jean Glass,Teacher/Saturday School,113824.92,0.00,6686.23,38066.65,120511.15,,158577.80,2017,,Whittier Union High,""
William W. Tolmachoff,Teacher-10 Mo.,107385.85,0.00,12996.28,38111.09,120382.13,,158493.22,2017,,Whittier Union High,""
Catherine Van Buren,Nurse,115169.12,0.00,4976.67,38015.27,120145.79,,158161.06,2017,,Whittier Union High,""
Belen Martinez Lopez,Counselor-11 Mo.,120118.20,0.00,0.00,38023.81,120118.20,,158142.01,2017,,Whittier Union High,""
Nico Loeff,Teacher-10 Mo.,115473.05,0.00,4502.00,37901.55,119975.05,,157876.60,2017,,Whittier Union High,""
David V Miller,Teacher-10 Mo.,121313.24,0.00,0.00,36507.72,121313.24,,157820.96,2017,,Whittier Union High,""
Luan Van Luong,Teacher-10 Mo.,113671.80,0.00,9039.81,34856.30,122711.61,,157567.91,2017,,Whittier Union High,""
Adrianne Michele Karnofel,Teacher-10 Mo.,107839.92,0.00,11618.61,37740.14,119458.53,,157198.67,2017,,Whittier Union High,""
Anthony Truong,Program Specialist,121054.08,0.00,1251.00,34835.04,122305.08,,157140.12,2017,,Whittier Union High,""
Lori Poulos La Noue,Teacher/Dept. Chair,121410.74,0.00,2251.00,33288.00,123661.74,,156949.74,2017,,Whittier Union High,""
Erika E. Anthony,Teacher-10 Mo.,115992.32,0.00,2911.00,37734.32,118903.32,,156637.64,2017,,Whittier Union High,""
Rosanne M. Ramirez-Atilano,Counselor-11 Mo.,120118.20,0.00,0.00,36378.67,120118.20,,156496.87,2017,,Whittier Union High,""
Ginger R Larsin,Teacher/Dept. Chair,120461.35,0.00,1063.44,34897.86,121524.79,,156422.65,2017,,Whittier Union High,""
Joanne M Reynolds,Home Tchr.-General Educ.,113349.08,0.00,6337.05,36272.01,119686.13,,155958.14,2017,,Whittier Union High,""
Jeffrey Ryan Padgett,Teacher-10 Mo.,110263.32,0.00,7967.54,37690.30,118230.86,,155921.16,2017,,Whittier Union High,""
Larry Thomas Smith,Teacher-10 Mo.,111386.99,0.00,6604.02,37638.09,117991.01,,155629.10,2017,,Whittier Union High,""
Sandra Lopez,Teacher/Dept. Chair,117297.28,0.00,2087.65,36231.70,119384.93,,155616.63,2017,,Whittier Union High,""
Paula C. Miller,Program Spec,119235.00,0.00,0.00,36210.54,119235.00,,155445.54,2017,,Whittier Union High,""
Jeanine S. Casillas,Psychologist,117684.00,0.00,0.00,37565.84,117684.00,,155249.84,2017,,Whittier Union High,""
Adrian Romo Garcia,Psychologist,116419.49,0.00,955.85,37515.69,117375.34,,154891.03,2017,,Whittier Union High,""
Jennifer Jeanne Gerlach,Teacher-10 Mo.,112196.90,0.00,5189.25,37412.82,117386.15,,154798.97,2017,,Whittier Union High,""
Matthew R. Tremper,Adult Teacher,118947.98,0.00,1147.20,34442.04,120095.18,,154537.22,2017,,Whittier Union High,""
Lara C. Ulmer,Psychologist,117090.00,0.00,0.00,37440.96,117090.00,,154530.96,2017,,Whittier Union High,""
Alison J Johnson,Teacher-10 Mo.,107385.85,0.00,9478.08,37420.28,116863.93,,154284.21,2017,,Whittier Union High,""
Jennifer De Baca Sandoval,Teacher-10 Mo.,108431.00,0.00,11333.84,34195.82,119764.84,,153960.66,2017,,Whittier Union High,""
Blythe Sayler Loe,Program Specialist,115590.96,0.00,1051.00,37296.02,116641.96,,153937.98,2017,,Whittier Union High,""
Lashauna M Allen,Psychologist,116419.49,0.00,0.00,37344.45,116419.49,,153763.94,2017,,Whittier Union High,""
Thomas A Cruickshank,Teacher/Dept. Chair,114727.58,0.00,2051.00,36976.60,116778.58,,153755.18,2017,,Whittier Union High,""
Julie Ann Tonkovich,Teacher/Saturday School,112114.27,0.00,4417.09,37148.90,116531.36,,153680.26,2017,,Whittier Union High,""
Michael Albert Gomez,Teacher-10 Mo.,97159.24,0.00,19295.36,37210.02,116454.60,,153664.62,2017,,Whittier Union High,""
Maria C Wood,Program Spec,117684.00,0.00,0.00,35905.51,117684.00,,153589.51,2017,,Whittier Union High,""
Valinda Owen Fitzgerald,Teacher - Eep,114681.03,0.00,1463.44,37256.00,116144.47,,153400.47,2017,,Whittier Union High,""
Maria Do Carmo,Teacher-10 Mo.,111992.50,0.00,4034.39,37189.12,116026.89,,153216.01,2017,,Whittier Union High,""
Edgar Ulloa,Counselor-11 Mo.,113556.96,0.00,2227.55,37209.30,115784.51,,152993.81,2017,,Whittier Union High,""
Victoria M Gluck,Psychologist,113664.00,0.00,2073.50,37200.29,115737.50,,152937.79,2017,,Whittier Union High,""
Maria Carmen Huerta,Liaison Mental Hea,118498.44,0.00,0.00,34160.00,118498.44,,152658.44,2017,,Whittier Union High,""
Carmen Telles Fox,Teacher-10 Mo.,111386.99,0.00,3579.80,37021.52,114966.79,,151988.31,2017,,Whittier Union High,""
Elizabeth Elaine Perea,Teacher-10 Mo.,111386.99,0.00,3663.73,36920.07,115050.72,,151970.79,2017,,Whittier Union High,""
Allison Marie Huntley,Teacher-10 Mo.,102292.37,0.00,13805.27,35610.71,116097.64,,151708.35,2017,,Whittier Union High,""
Gilberto Galindo,Teacher-10 Mo.,109140.00,0.00,0.00,42495.53,109140.00,,151635.53,2017,,Whittier Union High,""
Steven Ducoulombier,Teacher-10 Mo.,105558.22,0.00,9339.17,36723.85,114897.39,,151621.24,2017,,Whittier Union High,""
Carolina Armendariz Dehart,Teacher-10 Mo.,110490.22,0.00,5602.00,35499.80,116092.22,,151592.02,2017,,Whittier Union High,""
James Alfred Marilley,Teacher-10 Mo.,103915.73,0.00,10642.80,36994.24,114558.53,,151552.77,2017,,Whittier Union High,""
Natasha Rosenberger Fetrow,Teacher-10 Mo.,108966.96,0.00,5653.58,36838.40,114620.54,,151458.94,2017,,Whittier Union High,""
Danny True,"Manager, Construction Serv",113663.88,0.00,0.00,37772.12,113663.88,,151436.00,2017,,Whittier Union High,""
Anne Mc Laughlin,Teacher-10 Mo.,111386.99,0.00,2919.09,36842.33,114306.08,,151148.41,2017,,Whittier Union High,""
Gerald Serrato,Teacher-10 Mo.,94344.25,0.00,19805.65,36889.89,114149.90,,151039.79,2017,,Whittier Union High,""
Antonio Nieto,Teacher-10 Mo.,102108.87,0.00,12042.11,36842.69,114150.98,,150993.67,2017,,Whittier Union High,""
Cristina Bustos,Teacher-10 Mo.,112196.90,0.00,4784.41,33887.82,116981.31,,150869.13,2017,,Whittier Union High,""
Randall Carruth,Teacher-10 Mo.,109930.48,0.00,4102.00,36724.71,114032.48,,150757.19,2017,,Whittier Union High,""
Debra L. Polzin,Teacher-10 Mo.,109977.12,0.00,3908.64,36790.02,113885.76,,150675.78,2017,,Whittier Union High,""
Tanya Lizbeth Gavino De Flores,Student Well Being Liais,113220.00,0.00,600.00,36850.33,113820.00,,150670.33,2017,,Whittier Union High,""
Jaqueline Bikov,Psychologist,113664.00,0.00,0.00,36802.83,113664.00,,150466.83,2017,,Whittier Union High,""
Rhonda Jean Lytton,Psychologist,113664.00,0.00,0.00,36796.09,113664.00,,150460.09,2017,,Whittier Union High,""
Stephen R. Stickler,Teacher-10 Mo.,110245.74,0.00,6401.27,33809.32,116647.01,,150456.33,2017,,Whittier Union High,""
Mark C. Gomez,Teacher-10 Mo.,110357.87,0.00,6390.95,33605.92,116748.82,,150354.74,2017,,Whittier Union High,""
Danielle Therese Kozicki,Counselor-11 Mo.,113556.96,0.00,0.00,36769.68,113556.96,,150326.64,2017,,Whittier Union High,""
Coleen M Garcia,Teacher/Dept. Chair,113824.92,0.00,1163.44,35322.57,114988.36,,150310.93,2017,,Whittier Union High,""
Patricia G. Zazueta,Teacher-10 Mo.,106584.07,0.00,9757.02,33538.90,116341.09,,149879.99,2017,,Whittier Union High,""
Maria De Lourdes Munoz,Teacher-10 Mo.,108626.40,0.00,600.00,40526.64,109226.40,,149753.04,2017,,Whittier Union High,""
Eric Twisselmann,Teacher-10 Mo.,101703.36,0.00,11253.12,36672.62,112956.48,,149629.10,2017,,Whittier Union High,""
John N. Cool,Teacher-10 Mo.,107808.36,0.00,5344.75,36387.54,113153.11,,149540.65,2017,,Whittier Union High,""
Armando Irvin Padilla,Teacher-10 Mo.,104246.67,0.00,8579.57,36646.46,112826.24,,149472.70,2017,,Whittier Union High,""
David O. Shade,Teacher-10 Mo.,107385.85,0.00,5634.85,36314.32,113020.70,,149335.02,2017,,Whittier Union High,""
Karen Sanchez,Teacher-10 Mo.,107385.85,0.00,5123.38,36573.70,112509.23,,149082.93,2017,,Whittier Union High,""
Marcy Beth Fox,Teacher-10 Mo.,105097.96,0.00,8759.68,35178.68,113857.64,,149036.32,2017,,Whittier Union High,""
Oyuki T. Garcia-Espinoza,Teacher-10 Mo.,104844.04,0.00,8862.33,35023.98,113706.37,,148730.35,2017,,Whittier Union High,""
Roberto E. Tamayo,Counselor-11 Mo.,113556.96,0.00,0.00,35028.16,113556.96,,148585.12,2017,,Whittier Union High,""
Laurie Thomas,Teacher-10 Mo.,109977.12,0.00,2110.48,36492.82,112087.60,,148580.42,2017,,Whittier Union High,""
Vickie Eileen Hemphill,Teacher-10 Mo.,109977.12,0.00,2100.00,36440.78,112077.12,,148517.90,2017,,Whittier Union High,""
Carol Hanh Perdomo,Teacher-10 Mo.,96547.38,0.00,9384.66,42551.95,105932.04,,148483.99,2017,,Whittier Union High,""
Inger Louise Johnson Quezada,Psychologist,111984.00,0.00,0.00,36482.46,111984.00,,148466.46,2017,,Whittier Union High,""
Mari Agnew,Teacher-10 Mo.,111386.99,0.00,1798.00,35055.52,113184.99,,148240.51,2017,,Whittier Union High,""
Ann Marie Gonzalez,Teacher-10 Mo.,94831.70,0.00,19884.58,33440.05,114716.28,,148156.33,2017,,Whittier Union High,""
Lisa M Ramirez-Hollingshead,Counselor-11 Mo.,113556.96,0.00,1188.26,33385.96,114745.22,,148131.18,2017,,Whittier Union High,""
Nicholas J Genisauski,Dean,114481.08,0.00,200.00,33432.80,114681.08,,148113.88,2017,,Whittier Union High,""
Aimee Kaufman,Teacher-10 Mo.,103404.75,0.00,8271.89,36365.72,111676.64,,148042.36,2017,,Whittier Union High,""
Douglas A Nordquist,Teacher-10 Mo.,107569.99,0.00,5375.63,35046.43,112945.62,,147992.05,2017,,Whittier Union High,""
Rebecca A Steelman,Communication Spec,93021.50,0.00,18446.61,36409.49,111468.11,,147877.60,2017,,Whittier Union High,""
Fabiola Gomez Ruiz,Mental Health Lcsw,114461.16,0.00,0.00,33319.06,114461.16,,147780.22,2017,,Whittier Union High,""
Richard Michael Lowe,Teacher-10 Mo.,111386.99,0.00,0.00,36383.98,111386.99,,147770.97,2017,,Whittier Union High,""
Karen S. Veltkamp,Teacher-10 Mo.,111570.03,0.00,1251.00,34918.41,112821.03,,147739.44,2017,,Whittier Union High,""
Benjamin Rodriguez,Teacher-10 Mo.,96141.87,0.00,15086.49,36344.10,111228.36,,147572.46,2017,,Whittier Union High,""
Marlene Mendoza Chacon,Teacher-10 Mo.,101908.40,0.00,10624.64,34802.80,112533.04,,147335.84,2017,,Whittier Union High,""
Jonathan P Newsom,Teacher-10 Mo.,107385.85,0.00,3790.26,36130.52,111176.11,,147306.63,2017,,Whittier Union High,""
Jeanette Louise Archambault,Teacher-10 Mo.,102255.98,0.00,8958.44,36084.28,111214.42,,147298.70,2017,,Whittier Union High,""
Leslie Ann Ramirez,Counselor-11 Mo.,113556.96,0.00,400.00,33219.68,113956.96,,147176.64,2017,,Whittier Union High,""
Elvira Caro-Michel,Psychologist,110822.40,0.00,0.00,36249.94,110822.40,,147072.34,2017,,Whittier Union High,""
Monica Solis,Teacher-10 Mo.,109858.44,0.00,2495.16,34611.06,112353.60,,146964.66,2017,,Whittier Union High,""
Sarah Elizabeth Carlton,Program Spec,113664.00,0.00,0.00,33226.84,113664.00,,146890.84,2017,,Whittier Union High,""
Morgan Sayler,Teacher-10 Mo.,102166.80,0.00,11543.92,33020.72,113710.72,,146731.44,2017,,Whittier Union High,""
Dina Tsuyuki,Teacher-10 Mo.,107808.36,0.00,2700.00,36187.86,110508.36,,146696.22,2017,,Whittier Union High,""
Randy Lewis Herschler,Teacher-10 Mo.,103437.20,0.00,6890.92,36148.70,110328.12,,146476.82,2017,,Whittier Union High,""
Alberto Flores,Teacher-10 Mo.,101908.40,0.00,8354.36,36148.79,110262.76,,146411.55,2017,,Whittier Union High,""
Timothy David Berg,Teacher-10 Mo.,104715.51,0.00,5503.35,36167.61,110218.86,,146386.47,2017,,Whittier Union High,""
Fiona C Gomez,Teacher-10 Mo.,102850.18,0.00,8753.65,34682.54,111603.83,,146286.37,2017,,Whittier Union High,""
David A Crain,Teacher-10 Mo.,111386.99,0.00,0.00,34768.38,111386.99,,146155.37,2017,,Whittier Union High,""
Brett R Stratton,Teacher-10 Mo.,104757.18,0.00,8185.48,32888.95,112942.66,,145831.61,2017,,Whittier Union High,""
Helen R De Simone,Teacher-10 Mo.,111386.99,0.00,1100.00,33297.90,112486.99,,145784.89,2017,,Whittier Union High,""
Andres Mario Padilla,Teacher-10 Mo.,102108.87,0.00,8904.69,34565.39,111013.56,,145578.95,2017,,Whittier Union High,""
Lisa Diane Torres,Teacher-10 Mo.,109416.00,0.00,0.00,35973.95,109416.00,,145389.95,2017,,Whittier Union High,""
Richard Reid,Teacher-10 Mo.,107385.85,0.00,2102.00,35851.72,109487.85,,145339.57,2017,,Whittier Union High,""
Jeffrey Ramirez,Teacher-10 Mo.,101908.40,0.00,10415.94,32984.62,112324.34,,145308.96,2017,,Whittier Union High,""
Anthony Almeida,Teacher-10 Mo.,103706.24,0.00,5607.38,35958.44,109313.62,,145272.06,2017,,Whittier Union High,""
Kenji Uesugi,Teacher-10 Mo.,98023.97,0.00,11255.68,35842.23,109279.65,,145121.88,2017,,Whittier Union High,""
Timothy Harvey,Teacher-10 Mo.,101703.36,0.00,7595.00,35741.52,109298.36,,145039.88,2017,,Whittier Union High,""
Lisa Garcia Ceja,Teacher-10 Mo.,99061.75,0.00,11398.88,34460.76,110460.63,,144921.39,2017,,Whittier Union High,""
Taffy Ane Salcedo Rodriguez,Mental Health Lcsw,114461.16,0.00,0.00,30338.09,114461.16,,144799.25,2017,,Whittier Union High,""
Stephanie Renee White,Teacher-10 Mo.,103703.38,0.00,6690.92,34271.65,110394.30,,144665.95,2017,,Whittier Union High,""
Arthur Calvin Rinard,Teacher-10 Mo.,102667.02,0.00,9166.91,32738.41,111833.93,,144572.34,2017,,Whittier Union High,""
