Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Richard W Weld,CLSRM TCHR (GEN,87873.07,0.00,10458.70,24295.88,98331.77,,122627.65,2016,,La Canada Unified,""
Susan K Fuelling,CLSRM TCHR (GEN,89341.95,0.00,9266.86,23960.50,98608.81,,122569.31,2016,,La Canada Unified,""
Linda L. Hamrick-Moravec,CLSRM TCHR (GEN,89081.94,0.00,9372.37,23948.32,98454.31,,122402.63,2016,,La Canada Unified,""
Odessa Esquivel,CLSRM TCHR (SPE,89102.89,0.00,9325.94,23939.00,98428.83,,122367.83,2016,,La Canada Unified,""
Elizabeth Ranjbar,CLSRM TCHR (GEN,88755.87,0.00,9180.20,23893.30,97936.07,,121829.37,2016,,La Canada Unified,""
Sara Gardner,CLSRM TCHR (GEN,89174.58,0.00,8743.09,23890.89,97917.67,,121808.56,2016,,La Canada Unified,""
Christine E. Werner,CLSRM TCHR (GEN,87720.58,0.00,9714.29,23838.33,97434.87,,121273.20,2016,,La Canada Unified,""
Julie B Perdisatt,CLSRM TCHR (GEN,89510.70,0.00,7825.38,23825.24,97336.08,,121161.32,2016,,La Canada Unified,""
Dennis A Ballard,CLSRM TCHR (GEN,89081.95,0.00,7729.07,23769.46,96811.02,,120580.48,2016,,La Canada Unified,""
Katherine A. Hurley,CLSRM TCHR (GEN,89081.94,0.00,7728.98,23769.46,96810.92,,120580.38,2016,,La Canada Unified,""
Jane M. Chang-Hur,CLSRM TCHR (GEN,87226.69,0.00,9261.43,23733.73,96488.12,,120221.85,2016,,La Canada Unified,""
Benjamin Powers,CLSRM TCHR (GEN,81345.77,0.00,15061.46,23720.69,96407.23,,120127.92,2016,,La Canada Unified,""
Justin R. Eick,CLSRM TCHR (GEN,72814.02,0.00,23377.32,23710.42,96191.34,,119901.76,2016,,La Canada Unified,""
Justin C. Valassidis,CLSRM TCHR (GEN,86381.51,0.00,9804.08,23702.16,96185.59,,119887.75,2016,,La Canada Unified,""
Judith H Healey,CLSRM TCHR (GEN,91193.85,0.00,8019.90,20603.87,99213.75,,119817.62,2016,,La Canada Unified,""
Robert E Huson,CLSRM TCHR (GEN,91070.70,0.00,8005.23,20589.35,99075.93,,119665.28,2016,,La Canada Unified,""
Colin M. Spitler,CLSRM TCHR (GEN,91174.59,0.00,7825.38,20595.63,98999.97,,119595.60,2016,,La Canada Unified,""
Mary E. Holt,CLSRM TCHR (GEN,87651.40,0.00,7901.50,23999.45,95552.90,,119552.35,2016,,La Canada Unified,""
James R. Padilla,CLSRM TCHR (GEN,91070.70,0.00,7901.50,20580.15,98972.20,,119552.35,2016,,La Canada Unified,""
Marianne English,CLSRM TCHR (GEN,91070.70,0.00,7845.27,20575.10,98915.97,,119491.07,2016,,La Canada Unified,""
Jennifer E. Kazak,CLSRM TCHR (GEN,88140.77,0.00,7575.61,23653.62,95716.38,,119370.00,2016,,La Canada Unified,""
Terese C Caire,CLSRM TCHR (GEN,91005.70,0.00,4546.81,23633.48,95552.51,,119185.99,2016,,La Canada Unified,""
Julie R. Rivas,CLSRM TCHR (GEN,87226.69,0.00,7686.43,23565.38,94913.12,,118478.50,2016,,La Canada Unified,""
Shannon K. Brascia,COUNSELOR,85031.98,0.00,9470.93,23384.75,94502.91,,117887.66,2016,,La Canada Unified,""
Jeffrey M. Brookey,CLSRM TCHR (GEN,89081.94,0.00,11706.97,16907.42,100788.91,,117696.33,2016,,La Canada Unified,""
Nancy C. Deboer,COUNSELOR,84902.63,0.00,8982.94,23458.64,93885.57,,117344.21,2016,,La Canada Unified,""
Marian Q Price,CLSRM TCHR (GEN,91450.89,0.00,13078.08,12659.45,104528.97,,117188.42,2016,,La Canada Unified,""
Rachel Bachmuth,CLSRM TCHR (GEN,89081.94,0.00,7728.97,20350.16,96810.91,,117161.07,2016,,La Canada Unified,""
Allison L. Dalbeck,COUNSELOR,87642.30,0.00,9158.61,20350.68,96800.91,,117151.59,2016,,La Canada Unified,""
Leslie J. Turnipseed,CLSRM TCHR (GEN,86970.58,0.00,6573.47,23420.59,93544.05,,116964.64,2016,,La Canada Unified,""
Caitlin L. Wong,CLSRM TCHR (GEN,85362.06,0.00,7734.76,23375.71,93096.82,,116472.53,2016,,La Canada Unified,""
Julia Lee Hwang,CLSRM TCHR (GEN,81139.55,0.00,11571.60,23338.72,92711.15,,116049.87,2016,,La Canada Unified,""
Nathan T. Howe,CLSRM TCHR (RES,88243.96,0.00,7405.97,20237.59,95649.93,,115887.52,2016,,La Canada Unified,""
Dana M Leu,CLSRM TCHR (GEN,87316.69,0.00,8337.73,20227.82,95654.42,,115882.24,2016,,La Canada Unified,""
Brent R. Beaty,CLSRM TCHR (GEN,92076.91,0.00,11003.23,12595.82,103080.14,,115675.96,2016,,La Canada Unified,""
Simon Constantinides,CLSRM TCHR (GEN,87346.69,0.00,7650.93,20155.81,94997.62,,115153.43,2016,,La Canada Unified,""
Kathryn A. Selsor,CLSRM TCHR (GEN,81329.66,0.00,10034.56,23192.82,91364.22,,114557.04,2016,,La Canada Unified,""
Andrew D Di Conti,CLSRM TCHR (GEN,91100.70,0.00,10963.58,12290.19,102064.28,,114354.47,2016,,La Canada Unified,""
Robert J. Hajek,CLSRM TCHR (GEN,82499.66,0.00,8616.68,23165.14,91116.34,,114281.48,2016,,La Canada Unified,""
Sheri L. Burns,CLSRM TCHR (GEN,83495.33,0.00,7088.45,23109.49,90583.78,,113693.27,2016,,La Canada Unified,""
Tom Traeger,CLSRM TCHR (GEN,80886.32,0.00,9510.81,23088.52,90397.13,,113485.65,2016,,La Canada Unified,""
Amy L. Wawrychuk,CLSRM TCHR (GEN,81058.81,0.00,8850.68,23376.08,89909.49,,113285.57,2016,,La Canada Unified,""
Deborah R Pruden,CLSRM TCHR (GEN,81048.90,0.00,9010.24,23050.10,90059.14,,113109.24,2016,,La Canada Unified,""
Gavin Williams,CLSRM TCHR (GEN,80886.32,0.00,7846.93,24367.92,88733.25,,113101.17,2016,,La Canada Unified,""
Anthony Carruthers,CLSRM TCHR (GEN,87620.77,0.00,11521.57,13937.43,99142.34,,113079.77,2016,,La Canada Unified,""
Paige D. Salardino,CLSRM TCHR (GEN,82204.52,0.00,7680.51,23033.87,89885.03,,112918.90,2016,,La Canada Unified,""
Linda H Posod,CLSRM TCHR (GEN,88817.44,0.00,7624.00,16462.27,96441.44,,112903.71,2016,,La Canada Unified,""
Rachel Ware Zooi,COUNSELOR,80491.95,0.00,9366.02,23033.60,89857.97,,112891.57,2016,,La Canada Unified,""
Kimberly J. Lauxen,COUNSELOR,82138.89,0.00,7191.41,22972.84,89330.30,,112303.14,2016,,La Canada Unified,""
Carrie S. Adkins,COMMON CORE INT,84695.04,0.00,7689.83,19701.21,92384.87,,112086.08,2016,,La Canada Unified,""
Sean Mispagel,CLSRM TCHR (GEN,75897.72,0.00,12484.87,22871.14,88382.59,,111253.73,2016,,La Canada Unified,""
Susan M. Maljian,COUNSELOR,91361.69,0.00,7766.04,12034.95,99127.73,,111162.68,2016,,La Canada Unified,""
Wendy A. Watts,CLSRM TCHR (RES,79903.17,0.00,8067.35,22835.05,87970.52,,110805.57,2016,,La Canada Unified,""
Monique R. Willshire,CLSRM TCHR (GEN,80886.32,0.00,7017.98,22821.57,87904.30,,110725.87,2016,,La Canada Unified,""
Bianca M. Marchese,CLSRM TCHR (GEN,83625.33,0.00,4045.34,22853.18,87670.67,,110523.85,2016,,La Canada Unified,""
Lindsay V. Staley,TECH INTEGRATIO,88260.11,0.00,7724.94,14538.31,95985.05,,110523.36,2016,,La Canada Unified,""
Amy S. Tsai,CLSRM TCHR (GEN,77494.30,0.00,9678.81,22748.17,87173.11,,109921.28,2016,,La Canada Unified,""
Judy G. Friedman,LEAD PHYSICAL THERAPY,87309.34,0.00,1846.34,20519.37,89155.68,,109675.05,2016,,La Canada Unified,""
Paul K. Kim,CLSRM TCHR (GEN,87494.47,0.00,10667.75,10451.88,98162.22,,108614.10,2016,,La Canada Unified,""
Jessica K. Voelker,LEAD OCCUP. THERAPY,87024.52,0.00,-1527.58,22621.65,85496.94,,108118.59,2016,,La Canada Unified,""
Lisa K. Fungo,CLSRM TCHR (GEN,77204.20,0.00,8044.61,22543.44,85248.81,,107792.25,2016,,La Canada Unified,""
Stephanie P. Boayes,CLSRM TCHR (GEN,76447.29,0.00,8570.96,22520.04,85018.25,,107538.29,2016,,La Canada Unified,""
Craig Franzen,CLSRM TCHR (GEN,87226.69,0.00,7568.03,12369.67,94794.72,,107164.39,2016,,La Canada Unified,""
Marie E. Morin,CLSRM TCHR (GEN,76789.97,0.00,7869.66,22477.44,84659.63,,107137.07,2016,,La Canada Unified,""
Samuel H. Picture,CLSRM TCHR (GEN,75897.72,0.00,8635.99,22460.99,84533.71,,106994.70,2016,,La Canada Unified,""
Brandon B. Carroll,CLSRM TCHR (GEN,73626.81,0.00,10033.95,23226.65,83660.76,,106887.41,2016,,La Canada Unified,""
Laura M. Strametz,CLSRM TCHR (RES,87710.77,0.00,7604.69,11090.77,95315.46,,106406.23,2016,,La Canada Unified,""
Tracey L. Calhoun,CLSRM TCHR (GEN,76326.18,0.00,5990.02,23681.39,82316.20,,105997.59,2016,,La Canada Unified,""
Kimmerly A. Bergner,EXEC. ASST TO SUP,78627.71,2550.60,7869.51,16560.99,89047.82,,105608.81,2016,,La Canada Unified,""
Gayle Nicholls-Ali,VOC EDUC/ROP TE,72937.17,0.00,10298.74,22328.79,83235.91,,105564.70,2016,,La Canada Unified,""
Edita Khanlarian,CLSRM TCHR (GEN,74590.47,0.00,8197.16,22278.49,82787.63,,105066.12,2016,,La Canada Unified,""
Kyle M. Smith,TECH INTEGRATIO,73233.04,0.00,12100.49,18956.00,85333.53,,104289.53,2016,,La Canada Unified,""
Gregory S. Hardash,CLSRM TCHR (GEN,76801.73,0.00,8150.94,19090.11,84952.67,,104042.78,2016,,La Canada Unified,""
Danielle A. Murr-Pinsker,CLSRM TCHR (GEN,76744.20,0.00,3715.29,23539.67,80459.49,,103999.16,2016,,La Canada Unified,""
Karen H. Gilmour,CLSRM TCHR (GEN,73174.86,0.00,8448.06,22155.77,81622.92,,103778.69,2016,,La Canada Unified,""
Jenny E. Franz,CLSRM TCHR (GEN,73552.65,0.00,7880.45,22134.04,81433.10,,103567.14,2016,,La Canada Unified,""
Andrew C. Arthur,CLSRM TCHR (GEN,70389.72,0.00,9251.56,23402.30,79641.28,,103043.58,2016,,La Canada Unified,""
Danielle Newcom,EXECUTIVE SECRETARY,77101.91,0.00,5409.92,19730.79,82511.83,,102242.62,2016,,La Canada Unified,""
Marion L. Block,CLSRM TCHR (GEN,74937.98,0.00,7887.48,18865.76,82825.46,,101691.22,2016,,La Canada Unified,""
William R. Lively,CLSRM TCHR (GEN,72097.66,0.00,10522.04,18851.49,82619.70,,101471.19,2016,,La Canada Unified,""
Pamela R Watts,CLSRM TCHR (GEN,80886.31,0.00,9237.46,11302.63,90123.77,,101426.40,2016,,La Canada Unified,""
Kristen A. Brown,CLSRM TCHR (GEN,75867.72,0.00,6582.51,18821.96,82450.23,,101272.19,2016,,La Canada Unified,""
Alexander T. Valadez,CLSRM TCHR (SPE,63875.60,0.00,14134.94,23114.58,78010.54,,101125.12,2016,,La Canada Unified,""
Lori L. Arbucci,CLSRM TCHR (GEN,72944.02,0.00,6174.56,21779.56,79118.58,,100898.14,2016,,La Canada Unified,""
Andrea Redecker,CLSRM TCHR (GEN,75040.59,0.00,7000.07,18780.39,82040.66,,100821.05,2016,,La Canada Unified,""
Lori M. Geuvjehizian,SCHOOL PSYCHOLO,82803.75,0.00,6860.09,11083.53,89663.84,,100747.37,2016,,La Canada Unified,""
Debra L. Bedell-Au,CLSRM TCHR (GEN,76757.17,0.00,9284.64,14667.81,86041.81,,100709.62,2016,,La Canada Unified,""
Katie C. Mcclure,CLSRM TCHR (GEN,71487.60,0.00,7250.80,21844.44,78738.40,,100582.84,2016,,La Canada Unified,""
Lauren E. Ciulla,CLASS TCHR RSP,82670.47,0.00,6157.00,11003.21,88827.47,,99830.68,2016,,La Canada Unified,""
Sandra S. Hong,CLSRM TCHR (GEN,81771.18,0.00,7059.23,10989.22,88830.41,,99819.63,2016,,La Canada Unified,""
Alison M Parra,CLSRM TCHR (GEN,83020.62,0.00,6985.37,9582.24,90005.99,,99588.23,2016,,La Canada Unified,""
Daniel K. Yoder,CLSRM TCHR (GEN,71418.14,0.00,6314.79,21737.05,77732.93,,99469.98,2016,,La Canada Unified,""
Samantha A. Wright,CLSRM TCHR (GEN,70528.34,0.00,7114.04,21732.11,77642.38,,99374.49,2016,,La Canada Unified,""
Jackie C. Ong,LEAD ACCOUNTING,67386.76,236.47,9376.39,22080.96,76999.62,,99080.58,2016,,La Canada Unified,""
Susan M. Moore,CLSRM TCHR (GEN,69330.01,0.00,10877.12,18587.07,80207.13,,98794.20,2016,,La Canada Unified,""
Yoona Lee,CLSRM TCHR (GEN,73076.07,0.00,3540.45,21919.41,76616.52,,98535.93,2016,,La Canada Unified,""
Serafina Kenwood,CLSRM TCHR (GEN,73173.69,0.00,6047.46,19205.45,79221.15,,98426.60,2016,,La Canada Unified,""
Myrna Mc Cune,CLSRM TCHR (SPE,70315.85,0.00,6253.26,21605.04,76569.11,,98174.15,2016,,La Canada Unified,""
Jennifer S. Mora,CLSRM TCHR (GEN,67253.57,0.00,8935.44,21580.96,76189.01,,97769.97,2016,,La Canada Unified,""
Janet E Rappleye,CLSRM TCHR (GEN,75867.72,0.00,6582.51,14970.26,82450.23,,97420.49,2016,,La Canada Unified,""
Theresa M Jimenez,PAYROLL TECHNIC,62972.57,0.00,12548.04,21491.78,75520.61,,97012.39,2016,,La Canada Unified,""
Laurie H. Hopkins,CLSRM TCHR (GEN,76324.76,0.00,8632.55,10574.90,84957.31,,95532.21,2016,,La Canada Unified,""
Lara A. Berdahl,CLSRM TCHR (GEN,67205.65,0.00,9671.66,18231.98,76877.31,,95109.29,2016,,La Canada Unified,""
Lisa Marie Balane,CLSRM TCHR (GEN,70269.72,0.00,6016.37,18167.36,76286.09,,94453.45,2016,,La Canada Unified,""
Kyoung Sook Lee,CLSRM TCHR (GEN,71295.53,0.00,6063.05,17007.47,77358.58,,94366.05,2016,,La Canada Unified,""
Victor M. Torres,CLSRM TCHR (GEN,65348.75,0.00,7434.67,21106.26,72783.42,,93889.68,2016,,La Canada Unified,""
Christine A. Dornian,CLSRM TCHR (GEN,64335.05,0.00,7812.62,21153.89,72147.67,,93301.56,2016,,La Canada Unified,""
Cristina M. Diaz,CLSRM TCHR (GEN,67123.44,0.00,7970.68,18040.53,75094.12,,93134.65,2016,,La Canada Unified,""
Julie M. Hong,CLSRM TCHR (GEN,69083.71,0.00,5874.49,18026.69,74958.20,,92984.89,2016,,La Canada Unified,""
Melissa J. Kukta,COUNSELOR,73758.15,0.00,3598.39,14477.88,77356.54,,91834.42,2016,,La Canada Unified,""
Puja P. Gaska,CLSRM TCHR (GEN,63815.60,0.00,5432.91,22296.57,69248.51,,91545.08,2016,,La Canada Unified,""
Mark D Siebert,MAINT III (LEAD,51406.31,19044.06,4548.25,16431.07,74998.62,,91429.69,2016,,La Canada Unified,""
Christine R. Wolfe,CLSRM TCHR (GEN,61823.30,0.00,8503.92,20952.49,70327.22,,91279.71,2016,,La Canada Unified,""
Jose L. Cano,MAINT VIII (ELE,62706.01,1262.11,5486.09,21525.88,69454.21,,90980.09,2016,,La Canada Unified,""
Luis Portillo,MAINT VII(HEATG,62608.96,0.00,5312.01,22971.80,67920.97,,90892.77,2016,,La Canada Unified,""
Sharon M. Sherman,CLSRM TCHR (SPE,67253.57,0.00,5725.21,17815.76,72978.78,,90794.54,2016,,La Canada Unified,""
Tobias J Lewsadder,STUDENT TECH SP,69487.28,0.00,12532.26,8732.12,82019.54,,90751.66,2016,,La Canada Unified,""
Tiffany C. Diaz,CLSRM TCHR (GEN,64495.16,0.00,8143.73,17780.82,72638.89,,90419.71,2016,,La Canada Unified,""
Annette E. Fuelling,CLSRM TCHR (GEN,74415.70,0.00,6302.33,8877.37,80718.03,,89595.40,2016,,La Canada Unified,""
Claudia T. Alequin,9-12 HS PRINC S,53522.02,8127.78,5639.46,21737.61,67289.26,,89026.87,2016,,La Canada Unified,""
Billy D. Crye,MAINT VIII (PLA,62817.89,270.45,4430.76,21423.12,67519.10,,88942.22,2016,,La Canada Unified,""
Jennifer T. Zine,TECH INTEGRATIO,76281.93,0.00,4090.45,8428.88,80372.38,,88801.26,2016,,La Canada Unified,""
Holly A. Russell,CLSRM TCHR (GEN,61517.69,0.00,5304.14,20578.68,66821.83,,87400.51,2016,,La Canada Unified,""
Merissa N. Sadler,CLSRM TCHR (GEN,59686.05,0.00,9531.41,17402.10,69217.46,,86619.56,2016,,La Canada Unified,""
Laura E Deans,CLSRM TCHR (RES,58205.73,0.00,7453.37,20850.40,65659.10,,86509.50,2016,,La Canada Unified,""
Kevin T Crain,COMPUTER SUPPOR,59719.97,0.00,5127.26,21145.19,64847.23,,85992.42,2016,,La Canada Unified,""
Jennifer S. Meikle,CLSRM TCHR (GEN,60223.25,0.00,8228.54,17335.30,68451.79,,85787.09,2016,,La Canada Unified,""
Richard P Bond,MAINT V (MECHAN,59482.18,0.00,3584.55,22396.79,63066.73,,85463.52,2016,,La Canada Unified,""
Christina Marie Okland,CLSRM TCHR (GEN,60400.14,0.00,4489.46,20385.32,64889.60,,85274.92,2016,,La Canada Unified,""
Aaron J. Ulle,CLSRM TCHR (GEN,72289.33,0.00,3427.52,9484.00,75716.85,,85200.85,2016,,La Canada Unified,""
Monica K. Peralta,DIST. WIDE SECR,59018.28,0.00,4973.47,21039.06,63991.75,,85030.81,2016,,La Canada Unified,""
Kevin Mathews,CLSRM TCHR (GEN,62135.12,0.00,5517.62,17135.27,67652.74,,84788.01,2016,,La Canada Unified,""
Carey L. Durfee,CLSRM TCHR (GEN,71418.14,0.00,3460.13,9727.65,74878.27,,84605.92,2016,,La Canada Unified,""
Frinna De La Cruz,DISTRICT WIDE S,59763.19,0.00,10929.72,13876.65,70692.91,,84569.56,2016,,La Canada Unified,""
Gregory S. Jackson,COUNSELOR,64035.66,0.00,3121.08,17237.65,67156.74,,84394.39,2016,,La Canada Unified,""
Melissa M. Castillo,CLSRM TCHR (RES,59854.86,0.00,4854.18,19550.33,64709.04,,84259.37,2016,,La Canada Unified,""
Danna M. Lesko,CLSRM TCHR (GEN,55679.74,0.00,7870.99,20232.51,63550.73,,83783.24,2016,,La Canada Unified,""
Tanya Wilson,SECURITY HS,47203.75,9874.01,6514.70,19579.34,63592.46,,83171.80,2016,,La Canada Unified,""
