Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Nolan Sinclair,Teacher K-8,118473.00,0.00,0.00,35199.00,118473.00,,153672.00,2018,,Azusa Unified,""
Andrew Daniel Alvarez,Teacher K-8,121563.00,0.00,922.00,29975.00,122485.00,,152460.00,2018,,Azusa Unified,""
Laura Elaine Clarke,Elementary Principal,126480.00,0.00,4692.00,19753.00,131172.00,,150925.00,2018,,Azusa Unified,""
Leticia Marie Marrujo,Coordinator El Programs,114048.00,0.00,6987.00,29579.00,121035.00,,150614.00,2018,,Azusa Unified,""
Jennifer Ann Wiebe,Elementary Principal,120473.00,0.00,3078.00,26918.00,123551.00,,150469.00,2018,,Azusa Unified,""
Kelly Melinda Ohaney Blackburn,Teacher K-8,121814.00,0.00,922.00,27239.00,122736.00,,149975.00,2018,,Azusa Unified,""
Jackie Hoke,Counselor,118117.00,0.00,922.00,29392.00,119039.00,,148431.00,2018,,Azusa Unified,""
Norma A Carvajal Camacho,Director El & Categ Projs,123212.00,0.00,5542.00,19423.00,128754.00,,148177.00,2018,,Azusa Unified,""
Jane Richards Ostrowski,Coordntr Sp Ed & Pupil Se,122635.00,0.00,5499.00,19282.00,128134.00,,147416.00,2018,,Azusa Unified,""
Anita Christine Estrada,School Psychologist,118602.00,0.00,5175.00,22871.00,123777.00,,146648.00,2018,,Azusa Unified,""
Steven J. Scott,Counselor,105070.00,0.00,2304.00,39115.00,107374.00,,146489.00,2018,,Azusa Unified,""
Kent W Stout,Elementary Principal,117460.00,0.00,6077.00,22298.00,123537.00,,145835.00,2018,,Azusa Unified,""
Diana Susana Rojas,Elementary Principal,117449.00,0.00,6075.00,22296.00,123524.00,,145820.00,2018,,Azusa Unified,""
David Bryan Swatek,Teacher K-8,105753.00,0.00,0.00,39340.00,105753.00,,145093.00,2018,,Azusa Unified,""
Jenny T. Le,Elementary Principal,122245.00,0.00,2612.00,19972.00,124857.00,,144829.00,2018,,Azusa Unified,""
Heather Jo Neal,Teacher 9-12,121344.00,0.00,922.00,22167.00,122266.00,,144433.00,2018,,Azusa Unified,""
Antonio Flores,Elementary Principal,117347.00,0.00,2611.00,23805.00,119958.00,,143763.00,2018,,Azusa Unified,""
Joyce De Leon,Counselor,121672.00,0.00,0.00,22030.00,121672.00,,143702.00,2018,,Azusa Unified,""
Rosa Bullock,Asst Principal 9-12,122245.00,0.00,2612.00,18801.00,124857.00,,143658.00,2018,,Azusa Unified,""
Teresa M Bush Hortelano,Teacher - Dis,101368.00,0.00,3378.00,38306.00,104746.00,,143052.00,2018,,Azusa Unified,""
Theodore Edward Clarke,Teacher 9-12,114114.00,0.00,922.00,26403.00,115036.00,,141439.00,2018,,Azusa Unified,""
Marla Werkow Blasberg,School Psychologist,107563.00,0.00,5223.00,28352.00,112786.00,,141138.00,2018,,Azusa Unified,""
Peggy A. Harris,Teacher K-8,111524.00,0.00,922.00,28519.00,112446.00,,140965.00,2018,,Azusa Unified,""
Veronica Del Rio-Barreras,School Psychologist,115737.00,0.00,5174.00,18127.00,120911.00,,139038.00,2018,,Azusa Unified,""
Hector Miranda,Teacher K-8,100884.00,0.00,911.00,37236.00,101795.00,,139031.00,2018,,Azusa Unified,""
Ruth Gonzalez Madrigal,Teacher K-8,105750.00,0.00,2304.00,30759.00,108054.00,,138813.00,2018,,Azusa Unified,""
Christian N Desmarets,Teacher K-8,113114.00,0.00,0.00,25670.00,113114.00,,138784.00,2018,,Azusa Unified,""
Marcella Fonseca,Elementary Principal,114524.00,0.00,6077.00,18167.00,120601.00,,138768.00,2018,,Azusa Unified,""
Scott Steffen,Teacher K-8,112865.00,0.00,0.00,25613.00,112865.00,,138478.00,2018,,Azusa Unified,""
Donna Jean B. Hawkins,Teacher K-8,109241.00,0.00,922.00,28207.00,110163.00,,138370.00,2018,,Azusa Unified,""
Randall Reid,Teacher 9-12,99266.00,0.00,922.00,38025.00,100188.00,,138213.00,2018,,Azusa Unified,""
Johnny Rico,Teacher K-8,99230.00,0.00,922.00,38021.00,100152.00,,138173.00,2018,,Azusa Unified,""
Ronald F. Tressel,Teacher - Sdc,107778.00,0.00,1998.00,28033.00,109776.00,,137809.00,2018,,Azusa Unified,""
Jessica Carrillo,Teacher 9-12,111283.00,0.00,922.00,25572.00,112205.00,,137777.00,2018,,Azusa Unified,""
Barbara Klaus,Teacher 9-12,114319.00,0.00,1998.00,21289.00,116317.00,,137606.00,2018,,Azusa Unified,""
David Johnnie Luevanos,Teacher K-8,115208.00,0.00,922.00,21307.00,116130.00,,137437.00,2018,,Azusa Unified,""
Stephanie De La Torre,Coordntr Sp Ed & Pupil Se,114898.00,0.00,1340.00,21189.00,116238.00,,137427.00,2018,,Azusa Unified,""
Adrian V Acosta,Asst Principal-Middle Sch,110382.00,0.00,5272.00,21134.00,115654.00,,136788.00,2018,,Azusa Unified,""
Delia Elizabeth Racines,Assistant Principal K-8,111891.00,0.00,3883.00,20779.00,115774.00,,136553.00,2018,,Azusa Unified,""
Kimball Coburn,Teacher K-8,100935.00,0.00,0.00,35539.00,100935.00,,136474.00,2018,,Azusa Unified,""
Lori Oldham Shore,Counselor,103274.00,0.00,0.00,32996.00,103274.00,,136270.00,2018,,Azusa Unified,""
Michael Maeda,Teacher K-8,97216.00,0.00,922.00,37729.00,98138.00,,135867.00,2018,,Azusa Unified,""
Carol A. Fieri,Asst Principal-Middle Sch,112081.00,0.00,5968.00,17782.00,118049.00,,135831.00,2018,,Azusa Unified,""
Charles S Shore,Teacher 9-12,117907.00,0.00,0.00,17841.00,117907.00,,135748.00,2018,,Azusa Unified,""
Tracy Ann Woods,Teacher K-8,109582.00,0.00,0.00,25196.00,109582.00,,134778.00,2018,,Azusa Unified,""
Ana M Sanchez,Counselor,107154.00,0.00,2304.00,25233.00,109458.00,,134691.00,2018,,Azusa Unified,""
Theresa Ann Perdomo,Teacher 9-12,95888.00,0.00,922.00,37529.00,96810.00,,134339.00,2018,,Azusa Unified,""
Silvia H. Marquez,Teacher K-8,104489.00,0.00,2304.00,27544.00,106793.00,,134337.00,2018,,Azusa Unified,""
Cindy Leonor Crawford,Teacher 9-12,114239.00,0.00,2304.00,17563.00,116543.00,,134106.00,2018,,Azusa Unified,""
Craig Schuster,Teacher 9-12,95697.00,0.00,933.00,37046.00,96630.00,,133676.00,2018,,Azusa Unified,""
Gary Alan Hart,Teacher 9-12,104734.00,0.00,922.00,27383.00,105656.00,,133039.00,2018,,Azusa Unified,""
Althea C. Zimmer,Teacher 9-12,101752.00,0.00,0.00,30611.00,101752.00,,132363.00,2018,,Azusa Unified,""
Harold A. Ussery,Teacher K-8,107223.00,0.00,0.00,25031.00,107223.00,,132254.00,2018,,Azusa Unified,""
Joseph David Garcia,Teacher - Sdc,104975.00,0.00,1998.00,24896.00,106973.00,,131869.00,2018,,Azusa Unified,""
Laura Ortiz,Counselor,104518.00,0.00,2304.00,24859.00,106822.00,,131681.00,2018,,Azusa Unified,""
Michael Allen Adam,Teacher K-8,113251.00,0.00,1200.00,17115.00,114451.00,,131566.00,2018,,Azusa Unified,""
Darrin L Howard,Director Of Mot,108430.00,0.00,1165.00,21865.00,109595.00,,131460.00,2018,,Azusa Unified,""
Gary Lambright,Teacher - Continuation,102994.00,0.00,1076.00,27105.00,104070.00,,131175.00,2018,,Azusa Unified,""
David Eugene Hartman,Teacher K-8,103930.00,0.00,0.00,27158.00,103930.00,,131088.00,2018,,Azusa Unified,""
Jamaica Maxine Murphy,Ed Rel Mental Hlth Spec,109782.00,0.00,1024.00,20277.00,110806.00,,131083.00,2018,,Azusa Unified,""
Hilda A. Alvarez,Teacher - Rsp,102835.00,0.00,3378.00,24759.00,106213.00,,130972.00,2018,,Azusa Unified,""
Julie A Mcgough,Teacher K-8,101598.00,0.00,2304.00,27035.00,103902.00,,130937.00,2018,,Azusa Unified,""
Randall Rodgers,Teacher 9-12,101025.00,0.00,922.00,28911.00,101947.00,,130858.00,2018,,Azusa Unified,""
Lorena Abdo Palomo,Teacher K-8,106705.00,0.00,2330.00,21594.00,109035.00,,130629.00,2018,,Azusa Unified,""
Gloria Cuy,Teacher K-8,103402.00,0.00,2304.00,24674.00,105706.00,,130380.00,2018,,Azusa Unified,""
Tirza L Robles,Teacher - Bilingual,100261.00,0.00,2304.00,26966.00,102565.00,,129531.00,2018,,Azusa Unified,""
Shirley J. D'Avis,Teacher - Continuation,100530.00,0.00,1998.00,26960.00,102528.00,,129488.00,2018,,Azusa Unified,""
Daniel Sojka,Teacher K-8,101600.00,0.00,922.00,26951.00,102522.00,,129473.00,2018,,Azusa Unified,""
Belinda De Torres,Teacher K-8,101544.00,0.00,922.00,26976.00,102466.00,,129442.00,2018,,Azusa Unified,""
Elisa S. Schmitt,Teacher K-8,99769.00,0.00,2304.00,26885.00,102073.00,,128958.00,2018,,Azusa Unified,""
Andrea Marie Ries,Teacher K-8,99630.00,0.00,2304.00,26863.00,101934.00,,128797.00,2018,,Azusa Unified,""
Thomas Burke,Teacher - Dis,103198.00,0.00,1076.00,24394.00,104274.00,,128668.00,2018,,Azusa Unified,""
Summer Lynn Lawrence,Teacher K-8,100833.00,0.00,922.00,26835.00,101755.00,,128590.00,2018,,Azusa Unified,""
Horacio Trejo,Teacher K-8,99384.00,0.00,2304.00,26825.00,101688.00,,128513.00,2018,,Azusa Unified,""
Adam La Munyon,Teacher - Continuation,99596.00,0.00,1998.00,26818.00,101594.00,,128412.00,2018,,Azusa Unified,""
Andrea Lynn Vogel,Teacher 9-12,101481.00,0.00,2304.00,24569.00,103785.00,,128354.00,2018,,Azusa Unified,""
Kathleen Michele Schaner,Teacher K-8,100633.00,0.00,922.00,26785.00,101555.00,,128340.00,2018,,Azusa Unified,""
Yasmin Marisol Trujillo Perez,Teacher K-8,101530.00,0.00,2304.00,24408.00,103834.00,,128242.00,2018,,Azusa Unified,""
Eugenia Behnamfar,Teacher K-8,99082.00,0.00,2304.00,26784.00,101386.00,,128170.00,2018,,Azusa Unified,""
Melodee Dawn Patapoff,Teacher - Dis,101753.00,0.00,1998.00,24412.00,103751.00,,128163.00,2018,,Azusa Unified,""
Brodie O Brien,Teacher 9-12,92333.00,0.00,0.00,35828.00,92333.00,,128161.00,2018,,Azusa Unified,""
Nancy Jo Baker,Teacher K-8,110255.00,0.00,922.00,16754.00,111177.00,,127931.00,2018,,Azusa Unified,""
Ann Augustyn-Clark,Teacher K-8,110101.00,0.00,922.00,16847.00,111023.00,,127870.00,2018,,Azusa Unified,""
Anne Marie Casanave,Teacher K-8,100201.00,0.00,922.00,26739.00,101123.00,,127862.00,2018,,Azusa Unified,""
Brent Tyler Bowling,Teacher K-8,101053.00,0.00,0.00,26735.00,101053.00,,127788.00,2018,,Azusa Unified,""
Kathleen A. Sahagian,Teacher K-8,102336.00,0.00,922.00,24332.00,103258.00,,127590.00,2018,,Azusa Unified,""
Louise Gould Battles,Teacher K-8,99825.00,0.00,922.00,26696.00,100747.00,,127443.00,2018,,Azusa Unified,""
Stacy L. Munoz,Teacher K-8,99660.00,0.00,922.00,26659.00,100582.00,,127241.00,2018,,Azusa Unified,""
Alicia Patricia Mejia,Teacher - Sdc,102479.00,0.00,1064.00,23559.00,103543.00,,127102.00,2018,,Azusa Unified,""
Vickie L Meister,Teacher - Dis,109269.00,0.00,1076.00,16665.00,110345.00,,127010.00,2018,,Azusa Unified,""
Janet Davey,Teacher K-8,100332.00,0.00,2304.00,24238.00,102636.00,,126874.00,2018,,Azusa Unified,""
Anne Louise Goettling,Teacher K-8,99321.00,0.00,922.00,26578.00,100243.00,,126821.00,2018,,Azusa Unified,""
Christina Pantoja,Teacher K-8,97888.00,0.00,2304.00,26577.00,100192.00,,126769.00,2018,,Azusa Unified,""
Anna Frescas Chung,Teacher K-8,97763.00,0.00,2304.00,26578.00,100067.00,,126645.00,2018,,Azusa Unified,""
Janet Marie Hassard-Short,Teacher K-8,101508.00,0.00,922.00,24199.00,102430.00,,126629.00,2018,,Azusa Unified,""
Maria D Limon,School Psychologist,105861.00,0.00,1024.00,19691.00,106885.00,,126576.00,2018,,Azusa Unified,""
Blanca Calva Licon,Teacher 9-12,97563.00,0.00,2444.00,26452.00,100007.00,,126459.00,2018,,Azusa Unified,""
Scott K. Adin,Teacher K-8,100388.00,0.00,922.00,24930.00,101310.00,,126240.00,2018,,Azusa Unified,""
Nicolle R. Buck,Teacher K-8,98787.00,0.00,922.00,26519.00,99709.00,,126228.00,2018,,Azusa Unified,""
Stella J Ndahura,Director Nutrition Servs,107367.00,0.00,0.00,18760.00,107367.00,,126127.00,2018,,Azusa Unified,""
Gabriela Escobedo De Alva,Teacher K-8,98598.00,0.00,922.00,26502.00,99520.00,,126022.00,2018,,Azusa Unified,""
Elvira Monsisvais Silva,School Psychologist,107563.00,0.00,2041.00,16418.00,109604.00,,126022.00,2018,,Azusa Unified,""
Daniel Soriano,Counselor,109407.00,0.00,0.00,16529.00,109407.00,,125936.00,2018,,Azusa Unified,""
Julie Ana Santistevan,Teacher 9-12,98518.00,0.00,922.00,26494.00,99440.00,,125934.00,2018,,Azusa Unified,""
Jody Marie Nolting,Teacher K-8,109264.00,0.00,0.00,16499.00,109264.00,,125763.00,2018,,Azusa Unified,""
Teresa M Monjaraz,Teacher K-8,100661.00,0.00,911.00,24171.00,101572.00,,125743.00,2018,,Azusa Unified,""
Jacquie Marie Relph,Teacher K-8,101222.00,0.00,922.00,23553.00,102144.00,,125697.00,2018,,Azusa Unified,""
Stacey A Lopez,Teacher K-8,103631.00,0.00,2304.00,19760.00,105935.00,,125695.00,2018,,Azusa Unified,""
Alice Perez,Teacher - Dis,103691.00,0.00,1076.00,20927.00,104767.00,,125694.00,2018,,Azusa Unified,""
Margarita Maldonado Diaz,Teacher K-8,96851.00,0.00,2304.00,26462.00,99155.00,,125617.00,2018,,Azusa Unified,""
Christine Ramirez,Teacher K-8,100612.00,0.00,922.00,24057.00,101534.00,,125591.00,2018,,Azusa Unified,""
David Leslie Dussault,Teacher - Sdc,98076.00,0.00,1076.00,26429.00,99152.00,,125581.00,2018,,Azusa Unified,""
Maricela Huizar-Hernandez,Teacher K-8,96566.00,0.00,2304.00,26399.00,98870.00,,125269.00,2018,,Azusa Unified,""
Alicia Vargas Smith,Teacher K-8,96439.00,0.00,2304.00,26363.00,98743.00,,125106.00,2018,,Azusa Unified,""
Thomas J Lassalette,Teacher K-8,100048.00,0.00,922.00,24020.00,100970.00,,124990.00,2018,,Azusa Unified,""
Oscar Mike Oyama,Asst Principal-Middle Sch,103175.00,0.00,2499.00,19301.00,105674.00,,124975.00,2018,,Azusa Unified,""
Diana Marie Dennis,Teacher - Dis,97141.00,0.00,1998.00,25814.00,99139.00,,124953.00,2018,,Azusa Unified,""
Jessica E Rios,Teacher - Bilingual,96271.00,0.00,2304.00,26366.00,98575.00,,124941.00,2018,,Azusa Unified,""
Ronald Hekimian,Teacher K-8,100037.00,0.00,922.00,23965.00,100959.00,,124924.00,2018,,Azusa Unified,""
Jenee Corum,Counselor,103099.00,0.00,2170.00,19622.00,105269.00,,124891.00,2018,,Azusa Unified,""
Alicia Louise Braaksma,Teacher K-8,107399.00,0.00,922.00,16418.00,108321.00,,124739.00,2018,,Azusa Unified,""
Maria Estela Gaeta Garcia,Teacher K-8,96023.00,0.00,2304.00,26323.00,98327.00,,124650.00,2018,,Azusa Unified,""
Jorge V. Abdo,Counselor,104990.00,0.00,0.00,19583.00,104990.00,,124573.00,2018,,Azusa Unified,""
Thomas A Backman,Teacher K-8,99534.00,0.00,922.00,23961.00,100456.00,,124417.00,2018,,Azusa Unified,""
Carolyn M Rivera,Teacher K-8,97104.00,0.00,922.00,26290.00,98026.00,,124316.00,2018,,Azusa Unified,""
Mary Beth Mendoza,Teacher - Sdc,99148.00,0.00,1076.00,23887.00,100224.00,,124111.00,2018,,Azusa Unified,""
Irma Chavez,Teacher - Bilingual,102315.00,0.00,2304.00,19483.00,104619.00,,124102.00,2018,,Azusa Unified,""
Lynda Angelique Clenney,Teacher 9-12,103634.00,0.00,922.00,19505.00,104556.00,,124061.00,2018,,Azusa Unified,""
Donna Martyn,Teacher K-8,97464.00,0.00,380.00,26203.00,97844.00,,124047.00,2018,,Azusa Unified,""
Walter John Trojanowski,Teacher - Dis,99078.00,0.00,1076.00,23855.00,100154.00,,124009.00,2018,,Azusa Unified,""
Jennifer Colleen Gutierrez,Teacher 9-12,106526.00,0.00,922.00,16345.00,107448.00,,123793.00,2018,,Azusa Unified,""
Kristy A Murphy,Teacher K-8,96533.00,0.00,922.00,26189.00,97455.00,,123644.00,2018,,Azusa Unified,""
Darla Christie Elliott,Teacher - Continuation,98096.00,0.00,1665.00,23796.00,99761.00,,123557.00,2018,,Azusa Unified,""
Maria Sims,Teacher 9-12,95068.00,0.00,2304.00,26169.00,97372.00,,123541.00,2018,,Azusa Unified,""
Janet Colburn,Teacher - Dis,103017.00,0.00,1076.00,19431.00,104093.00,,123524.00,2018,,Azusa Unified,""
Marcia Irene Aguirre,Teacher K-8,96331.00,0.00,922.00,26154.00,97253.00,,123407.00,2018,,Azusa Unified,""
Douglas Matthew Dolter,Teacher 9-12,93455.00,0.00,0.00,29743.00,93455.00,,123198.00,2018,,Azusa Unified,""
Kimberly Marie Dahm,Teacher 9-12,97981.00,0.00,0.00,25212.00,97981.00,,123193.00,2018,,Azusa Unified,""
Mary Elizabeth Nagy,Teacher K-8,104697.00,0.00,2304.00,16173.00,107001.00,,123174.00,2018,,Azusa Unified,""
Margaret Lynne Salinas,Teacher K-8,105874.00,0.00,922.00,16172.00,106796.00,,122968.00,2018,,Azusa Unified,""
Darren K Near,Teacher 9-12,103619.00,0.00,0.00,19343.00,103619.00,,122962.00,2018,,Azusa Unified,""
Karin Lynn Belling,Teacher K-8,96395.00,0.00,922.00,25637.00,97317.00,,122954.00,2018,,Azusa Unified,""
Marlon Stubbs-Brown,Teacher 9-12,96127.00,0.00,922.00,25885.00,97049.00,,122934.00,2018,,Azusa Unified,""
Clifford Korzep,Teacher 9-12,95906.00,0.00,922.00,26053.00,96828.00,,122881.00,2018,,Azusa Unified,""
Kathleen Ellen Wilson,Teacher K-8,99154.00,0.00,0.00,23694.00,99154.00,,122848.00,2018,,Azusa Unified,""
Gavin Joseph Moore,Teacher 9-12,95920.00,0.00,922.00,25978.00,96842.00,,122820.00,2018,,Azusa Unified,""
Ana Victoria Davis,Teacher 9-12,96731.00,0.00,0.00,26089.00,96731.00,,122820.00,2018,,Azusa Unified,""
Tara Trujillo,Teacher K-8,95770.00,0.00,922.00,26075.00,96692.00,,122767.00,2018,,Azusa Unified,""
Mark P Rigney,Teacher - Sdc,94083.00,0.00,1076.00,27498.00,95159.00,,122657.00,2018,,Azusa Unified,""
Alicia M Gulley,Teacher K-8,100793.00,0.00,2304.00,19280.00,103097.00,,122377.00,2018,,Azusa Unified,""
Joanne Reynolds Christensen,Teacher K-8,97604.00,0.00,922.00,23613.00,98526.00,,122139.00,2018,,Azusa Unified,""
Denise M Heredia,Teacher K-8,100582.00,0.00,2304.00,19233.00,102886.00,,122119.00,2018,,Azusa Unified,""
Estella Contreras,Teacher K-8,103771.00,0.00,2304.00,16031.00,106075.00,,122106.00,2018,,Azusa Unified,""
Susan Lopez Shahenian,Teacher - Rsp,101590.00,0.00,1076.00,19412.00,102666.00,,122078.00,2018,,Azusa Unified,""
Tracy Michelle Batrez,Teacher K-8,93543.00,0.00,2247.00,25961.00,95790.00,,121751.00,2018,,Azusa Unified,""
Justin Comstock,Teacher K-8,104735.00,0.00,922.00,16083.00,105657.00,,121740.00,2018,,Azusa Unified,""
Brad Min Wong,Teacher K-8,104782.00,0.00,922.00,15929.00,105704.00,,121633.00,2018,,Azusa Unified,""
Margarita Mallen,Teacher 9-12,96487.00,0.00,2304.00,22820.00,98791.00,,121611.00,2018,,Azusa Unified,""
Johanne Grace Peale,Teacher K-8,96866.00,0.00,922.00,23498.00,97788.00,,121286.00,2018,,Azusa Unified,""
Michele Marie Foerch,Teacher - Dis,93413.00,0.00,1998.00,25870.00,95411.00,,121281.00,2018,,Azusa Unified,""
Yomaira Maya Rodriguez,School Psychologist,97941.00,0.00,1024.00,22272.00,98965.00,,121237.00,2018,,Azusa Unified,""
Diana E Estrello,Teacher K-8,99640.00,0.00,2304.00,19113.00,101944.00,,121057.00,2018,,Azusa Unified,""
Gregg D Cahill,Teacher K-8,96628.00,0.00,922.00,23454.00,97550.00,,121004.00,2018,,Azusa Unified,""
Elaine H. Stricklin,Teacher - Continuation,96986.00,0.00,1998.00,21948.00,98984.00,,120932.00,2018,,Azusa Unified,""
Roxana Zaldivar,Teacher - Bilingual,92727.00,0.00,2298.00,25842.00,95025.00,,120867.00,2018,,Azusa Unified,""
Julie Shu-Chin Eubanks,Teacher K-8,96192.00,0.00,922.00,23677.00,97114.00,,120791.00,2018,,Azusa Unified,""
Margaret Eloina Soriano,Teacher K-8,89062.00,0.00,2304.00,29414.00,91366.00,,120780.00,2018,,Azusa Unified,""
Rosanne M. Giorgio,Teacher 9-12,101709.00,0.00,0.00,19069.00,101709.00,,120778.00,2018,,Azusa Unified,""
Delanee Durham,Teacher - Dis,93871.00,0.00,1076.00,25813.00,94947.00,,120760.00,2018,,Azusa Unified,""
Debra Sue Hill,Teacher K-8,96372.00,0.00,922.00,23337.00,97294.00,,120631.00,2018,,Azusa Unified,""
Veronica De Jesus Sigala,Teacher K-8,92546.00,0.00,2304.00,25741.00,94850.00,,120591.00,2018,,Azusa Unified,""
Edward C Lotz,Teacher K-8,102378.00,0.00,2304.00,15836.00,104682.00,,120518.00,2018,,Azusa Unified,""
Jacqueline Banda Najera,Teacher - Sdc,101428.00,0.00,1998.00,17015.00,103426.00,,120441.00,2018,,Azusa Unified,""
Kay Lynn Simpson,Teacher - Rsp,98905.00,0.00,1998.00,19515.00,100903.00,,120418.00,2018,,Azusa Unified,""
Liya Ma,Teacher - Sdc,95777.00,0.00,1076.00,23415.00,96853.00,,120268.00,2018,,Azusa Unified,""
Sandra A. Cerjak,Teacher K-8,103541.00,0.00,922.00,15794.00,104463.00,,120257.00,2018,,Azusa Unified,""
Arminda Escobar,Teacher K-8,94510.00,0.00,0.00,25714.00,94510.00,,120224.00,2018,,Azusa Unified,""
Victoria L. Swatek,Teacher - Dis,103256.00,0.00,1076.00,15761.00,104332.00,,120093.00,2018,,Azusa Unified,""
Sharon Rose Ortiz,Teacher - Rsp,99929.00,0.00,1076.00,19074.00,101005.00,,120079.00,2018,,Azusa Unified,""
Rosemary A Vargas,Teacher K-8,92027.00,0.00,2304.00,25719.00,94331.00,,120050.00,2018,,Azusa Unified,""
Miriam Wiley,Teacher - Bilingual,92000.00,0.00,2304.00,25720.00,94304.00,,120024.00,2018,,Azusa Unified,""
Susan Jeanette Santana,Teacher K-8,101076.00,0.00,2304.00,16615.00,103380.00,,119995.00,2018,,Azusa Unified,""
Lorena Lopez,Teacher K-8,98702.00,0.00,2304.00,18938.00,101006.00,,119944.00,2018,,Azusa Unified,""
Don P Hanawalt,Teacher K-8,95686.00,0.00,922.00,23318.00,96608.00,,119926.00,2018,,Azusa Unified,""
Denise L. Poe,Teacher K-8,95543.00,0.00,922.00,23358.00,96465.00,,119823.00,2018,,Azusa Unified,""
Margarita Verduzco Gomez,Teacher K-8,93213.00,0.00,922.00,25678.00,94135.00,,119813.00,2018,,Azusa Unified,""
Rene Aguirre,Teacher K-8,94128.00,0.00,0.00,25683.00,94128.00,,119811.00,2018,,Azusa Unified,""
Roberta M. Monaghan,Teacher K-8,99644.00,0.00,922.00,18968.00,100566.00,,119534.00,2018,,Azusa Unified,""
Catherine Amanda Le,Nurse,103017.00,0.00,933.00,15566.00,103950.00,,119516.00,2018,,Azusa Unified,""
