Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Goens, Cristine J.",Middle School Principal,103385.68,0.00,562.50,21723.29,103948.18,,125671.47,2013,,Pomona Unified,""
"Amancio, Jorge",Principal Elementary Sch,101813.48,0.00,2041.40,21675.36,103854.88,,125530.24,2013,,Pomona Unified,""
"Asebedo, Celia",Principal Elementary Sch,103800.14,0.00,540.00,20744.74,104340.14,,125084.88,2013,,Pomona Unified,""
"Quan, Cynthia Tom",Principal Elementary Sch,102653.60,0.00,562.50,21754.96,103216.10,,124971.06,2013,,Pomona Unified,""
"Hurtado, Miguel A",Principal On Assigmnt,103266.38,0.00,0.00,21652.50,103266.38,,124918.88,2013,,Pomona Unified,""
"Brown, Neville","Princ, Alternative Ed",103156.76,0.00,0.00,21753.25,103156.76,,124910.01,2013,,Pomona Unified,""
"Riffell, Todd D",Principal Elementary Sch,102806.78,0.00,405.00,21654.20,103211.78,,124865.98,2013,,Pomona Unified,""
"Savaglio, Zoila Esther","Prog Admin,categorial Prg",101956.32,0.00,405.00,21564.96,102361.32,,123926.28,2013,,Pomona Unified,""
"Casarrubias, Cesar",Interim Director,102011.18,0.00,0.00,21816.37,102011.18,,123827.55,2013,,Pomona Unified,""
"Hickey, Daryl R.",Associate Director,100178.82,0.00,0.00,23609.75,100178.82,,123788.57,2013,,Pomona Unified,""
"Yep-vaughan, Marlo L",Principal Elementary Sch,101813.48,0.00,405.00,21372.86,102218.48,,123591.34,2013,,Pomona Unified,""
"Pantanini, Alan W.",Principal Elementary Sch,101353.92,0.00,562.50,21473.47,101916.42,,123389.89,2013,,Pomona Unified,""
"Walker, Terry T.",Principal Elementary Sch,100820.23,0.00,292.50,21443.76,101112.73,,122556.49,2013,,Pomona Unified,""
"Mc Mullin, Alicia O.",Principal Elementary Sch,101279.78,0.00,135.00,21050.47,101414.78,,122465.25,2013,,Pomona Unified,""
"Montoya, Debra A","Prg Admintr, Spec Ed",101421.72,0.00,157.50,20633.06,101579.22,,122212.28,2013,,Pomona Unified,""
"Peralta Cervantes, Jesus",Principal Elementary Sch,100286.53,0.00,562.50,21360.28,100849.03,,122209.31,2013,,Pomona Unified,""
"Gee, Jamie Nicole","Associate Dir,fiscal Serv",98535.06,0.00,0.00,23408.17,98535.06,,121943.23,2013,,Pomona Unified,""
"Acosta, Christina Z",Prog Supv - Child Dev,98289.30,0.00,0.00,23437.89,98289.30,,121727.19,2013,,Pomona Unified,""
"Rico, Anna Maria",Principal Elementary Sch,99826.93,0.00,562.50,21336.38,100389.43,,121725.81,2013,,Pomona Unified,""
"Torres, Victor F.",Interim Principal,100343.59,0.00,270.00,20596.71,100613.59,,121210.30,2013,,Pomona Unified,""
"Minami-lin, Lisa C.",Principal Elementary Sch,100820.23,0.00,0.00,20373.22,100820.23,,121193.45,2013,,Pomona Unified,""
"Wade, Reedy Michele",Middle School Principal,99284.20,0.00,427.50,21284.51,99711.70,,120996.21,2013,,Pomona Unified,""
"Mosher, Darlene",Program Administrator,99459.44,0.00,157.50,21287.44,99616.94,,120904.38,2013,,Pomona Unified,""
"Lira, Gloria A.","Associate Dir,fiscal Serv",98535.06,0.00,0.00,22330.97,98535.06,,120866.03,2013,,Pomona Unified,""
"Ambriz, Rosario",Principal Elementary Sch,98781.55,0.00,405.00,21185.86,99186.55,,120372.41,2013,,Pomona Unified,""
"Solis, Laura E.",Principal Elementary Sch,99300.31,0.00,427.50,20174.82,99727.81,,119902.63,2013,,Pomona Unified,""
"San Martin, Silvia",Principal On Assigmnt,98306.08,0.00,135.00,21175.30,98441.08,,119616.38,2013,,Pomona Unified,""
"Badillo, Cynthia",Principal Elementary Sch,97991.81,0.00,562.50,20084.87,98554.31,,118639.18,2013,,Pomona Unified,""
"Altamirano, Jesus E",Middle School Principal,94781.59,0.00,3827.65,19889.10,98609.24,,118498.34,2013,,Pomona Unified,""
"Yales, Jennifer Louise","Prg Admintr, Spec Ed",97199.04,0.00,0.00,21036.99,97199.04,,118236.03,2013,,Pomona Unified,""
"Cordero, Madelyn E.","Prg Admintr,pract College",96198.11,0.00,405.00,20939.62,96603.11,,117542.73,2013,,Pomona Unified,""
"Ursery Fleming, Linda J",Coord Child Development,95907.21,0.00,0.00,21003.87,95907.21,,116911.08,2013,,Pomona Unified,""
"Balinghasay, Rosario T.","Prg Admintr, Spec Ed",95750.76,0.00,0.00,20963.92,95750.76,,116714.68,2013,,Pomona Unified,""
"Zambrano, Ana Laura","Prog Assist, Admin Suppt",94526.06,0.00,0.00,22065.22,94526.06,,116591.28,2013,,Pomona Unified,""
"Mshana, Pamela M",Sr Hi Asst Princ/instr,92034.43,0.00,3164.20,20962.53,95198.63,,116161.16,2013,,Pomona Unified,""
"Ellis, Perleeta",Coord Child Development,94989.45,0.00,0.00,20994.33,94989.45,,115983.78,2013,,Pomona Unified,""
"Richmond-roberts, Shandria M.",Principal Elementary Sch,95310.95,0.00,405.00,19768.28,95715.95,,115484.23,2013,,Pomona Unified,""
"Carrillo Lau, Eileen","Dir, Child Dev Prog",94639.19,0.00,0.00,20842.34,94639.19,,115481.53,2013,,Pomona Unified,""
"Cayer, Candace Chiyomi",Sr Hi Asst Princ/atten,94368.60,0.00,135.00,20948.94,94503.60,,115452.54,2013,,Pomona Unified,""
"Marmolejo-reymundo, Diana I.","Coord,pupil&community Srv",94496.25,0.00,0.00,20832.47,94496.25,,115328.72,2013,,Pomona Unified,""
"Castaneda, Alicia",Principal Elementary Sch,94302.62,0.00,405.00,20200.45,94707.62,,114908.07,2013,,Pomona Unified,""
"Costley, Sarai N.","Prg Admtr,res & Assessmnt",94477.06,0.00,135.00,20105.58,94612.06,,114717.64,2013,,Pomona Unified,""
"Lobaina, Dolores",Principal Elementary Sch,92881.04,0.00,675.00,20707.51,93556.04,,114263.55,2013,,Pomona Unified,""
"Amancio, Selene",Principal Elementary Sch,93315.19,0.00,270.00,20671.31,93585.19,,114256.50,2013,,Pomona Unified,""
"Hunter, George","Coord, Diaster Prep",91413.46,0.00,0.00,22665.55,91413.46,,114079.01,2013,,Pomona Unified,""
"Madrigal, Nori Marie",Coord Child Development,93153.89,0.00,0.00,20708.56,93153.89,,113862.45,2013,,Pomona Unified,""
"Abdul-qawi, Muhammad",Sr Hi Asst Princ/instr,92034.43,0.00,572.50,20765.86,92606.93,,113372.79,2013,,Pomona Unified,""
"Raco, Robin M.",Sr Hi Asst Princ/instr,92632.12,0.00,0.00,19820.97,92632.12,,112453.09,2013,,Pomona Unified,""
"Azevedo, Patricia A C","Prog Admin,pupil&comm Srv",92763.22,0.00,0.00,19657.84,92763.22,,112421.06,2013,,Pomona Unified,""
"Anumba, Ethel I",Middle Sch Asst Principal,88039.61,0.00,3816.95,20475.00,91856.56,,112331.56,2013,,Pomona Unified,""
"Brisley, Karen K",Assistant Principal,92034.43,0.00,427.50,19852.58,92461.93,,112314.51,2013,,Pomona Unified,""
"Vaskez, Miguel A.",Program Assistant,89754.14,0.00,0.00,22170.15,89754.14,,111924.29,2013,,Pomona Unified,""
"Konop, Deanna L",Assistant Principal,89459.33,0.00,2745.23,19609.88,92204.56,,111814.44,2013,,Pomona Unified,""
"Moatakef, Daniele M.",Sr Hi Asst Princ/atten,87844.25,0.00,3111.40,20546.55,90955.65,,111502.20,2013,,Pomona Unified,""
"Galvan, Jorge",Sr Hi Asst Princ/atten,90824.63,0.00,427.50,19560.72,91252.13,,110812.85,2013,,Pomona Unified,""
"Green, Cindy G.",Coord Special Ed,91777.23,0.00,0.00,18827.70,91777.23,,110604.93,2013,,Pomona Unified,""
"Sanchez, Marco A",Sr Hi Asst Princ/atten,89223.35,0.00,550.00,20465.92,89773.35,,110239.27,2013,,Pomona Unified,""
"Larson, David Scott","Prog Admin, Health Serv",89683.71,0.00,0.00,20384.26,89683.71,,110067.97,2013,,Pomona Unified,""
"Maravilla, Silvestre",Middle School Principal,89792.32,0.00,427.50,19687.05,90219.82,,109906.87,2013,,Pomona Unified,""
"Voytush, Andrea L",Middle Sch Asst Principal,89459.80,0.00,427.50,19264.07,89887.30,,109151.37,2013,,Pomona Unified,""
"Rahaeuser, John",Hs Dean Of Students,88404.47,0.00,100.00,20540.35,88504.47,,109044.82,2013,,Pomona Unified,""
"Villa, Alejandro",Principal Elementary Sch,88938.50,0.00,832.50,19131.41,89771.00,,108902.41,2013,,Pomona Unified,""
"Butler, Angelique G",Assistant Principal,88283.48,0.00,135.00,20472.85,88418.48,,108891.33,2013,,Pomona Unified,""
"Schary, Robin P.",Principal Elementary Sch,87750.95,0.00,562.50,20211.24,88313.45,,108524.69,2013,,Pomona Unified,""
"Edwards, Elizabeth Ann",Fiscal Program Assistant,87254.44,0.00,0.00,21039.95,87254.44,,108294.39,2013,,Pomona Unified,""
"Black, Sabestian",Interim Assist Princ,86600.96,0.00,427.50,20129.97,87028.46,,107158.43,2013,,Pomona Unified,""
"Sweeney, Tom H.",Middle Sch Asst Principal,86878.25,0.00,135.00,20037.37,87013.25,,107050.62,2013,,Pomona Unified,""
"Petrivelli Jr, Gino R.",Supervising Prog Analyst,84975.68,0.00,0.00,20674.88,84975.68,,105650.56,2013,,Pomona Unified,""
"Steinman, Alan K.",Supervising Prog Analyst,84801.08,0.00,0.00,20699.98,84801.08,,105501.06,2013,,Pomona Unified,""
"Mellem, Daniel",Systems Administrator,84801.08,0.00,0.00,20666.77,84801.08,,105467.85,2013,,Pomona Unified,""
"Padilla, Samuel Jr.",Elementary Asst Principal,85566.62,0.00,292.50,18709.04,85859.12,,104568.16,2013,,Pomona Unified,""
"Castaneda, Adriana","Coordinator, Maint & Oper",81951.49,0.00,0.00,21232.08,81951.49,,103183.57,2013,,Pomona Unified,""
"Allen, Cynthia S",Program Assistant,82958.58,0.00,0.00,19740.16,82958.58,,102698.74,2013,,Pomona Unified,""
"Woods, Bryan H",Computer Serv Supervisor,82132.93,0.00,0.00,20345.48,82132.93,,102478.41,2013,,Pomona Unified,""
"Rivera, Denis I.",Systems Administrator,81131.50,0.00,0.00,21255.12,81131.50,,102386.62,2013,,Pomona Unified,""
"Ruiz, Claudia Lucia",Elementary Asst Principal,82487.60,0.00,697.50,19020.92,83185.10,,102206.02,2013,,Pomona Unified,""
"Young, Ronald D.","Prg Admtr,state Bldg Prog",80795.98,0.00,0.00,21347.13,80795.98,,102143.11,2013,,Pomona Unified,""
"Dominguez, Alfred J",Senior Security Serv Off,61468.68,15283.52,0.00,23560.38,76752.20,,100312.58,2013,,Pomona Unified,""
"Paredes, Luis","Jrotc, Army Instructor",87349.48,0.00,0.00,12614.25,87349.48,,99963.73,2013,,Pomona Unified,""
"Alvarez, Maria Concepcion",Program Assistant,80646.01,0.00,0.00,18417.66,80646.01,,99063.67,2013,,Pomona Unified,""
"Hernandez Jr, Leonard",Plant Manager,81287.00,0.00,0.00,17673.50,81287.00,,98960.50,2013,,Pomona Unified,""
"Arretche, Juan Carlos",Elementary Asst Principal,78984.87,0.00,405.00,19251.83,79389.87,,98641.70,2013,,Pomona Unified,""
"Power, Michael E.",Teacher-secondary,42577.80,0.00,37618.87,17963.22,80196.67,,98159.89,2013,,Pomona Unified,""
"Mejia, Eleanor",Personnel Sr Staff Asst,76161.69,0.00,0.00,21368.59,76161.69,,97530.28,2013,,Pomona Unified,""
"Gomez, Tatiana M",Assistant Principal,78176.93,0.00,135.00,18856.49,78311.93,,97168.42,2013,,Pomona Unified,""
"Hinojos-davila, Maria G",Nutrition Services Suprv,75538.41,0.00,0.00,20601.87,75538.41,,96140.28,2013,,Pomona Unified,""
"Garcia, Ana R",Admin Assistant (super),67000.32,4706.41,0.00,24330.96,71706.73,,96037.69,2013,,Pomona Unified,""
"Gonzalez, Maryann",Program Assistant,76809.55,0.00,0.00,19139.35,76809.55,,95948.90,2013,,Pomona Unified,""
"Ortiz, Juan I.",Middle Sch Asst Principal,76057.62,0.00,427.50,18960.59,76485.12,,95445.71,2013,,Pomona Unified,""
"Seitsinger, Christine Rochelle",Program Assistant,75815.25,0.00,0.00,18994.34,75815.25,,94809.59,2013,,Pomona Unified,""
"Rodriguez, Luis J.",Hs Dean Of Students,73316.90,0.00,2856.40,17982.85,76173.30,,94156.15,2013,,Pomona Unified,""
"Tan, Albert C",Middle Sch Asst Principal,74131.40,0.00,392.50,18844.52,74523.90,,93368.42,2013,,Pomona Unified,""
"Kniesley-watnik, Debra N.",Teacher Special Day Class,51405.30,0.00,22954.31,18221.17,74359.61,,92580.78,2013,,Pomona Unified,""
"Black, Bernalda R.",Risk Mgmnt Specialist,66724.44,0.00,0.00,24295.83,66724.44,,91020.27,2013,,Pomona Unified,""
"Albaugh, Jason L.",Teacher-secondary,45256.80,0.00,27220.44,18298.99,72477.24,,90776.23,2013,,Pomona Unified,""
"Snyder, Richard R.",Teacher Special Day Class,50333.67,0.00,17433.25,21161.12,67766.92,,88928.04,2013,,Pomona Unified,""
"Vargas, Lorraine A","Sr Tech Asst, Personnel",61468.68,3316.70,0.00,23512.79,64785.38,,88298.17,2013,,Pomona Unified,""
"Boatman, William E.",Systems Administrator,68745.30,0.00,0.00,18312.61,68745.30,,87057.91,2013,,Pomona Unified,""
"Mims, Courtney D.","M&o Supvr,custodial Serv",61919.28,0.00,0.00,23277.13,61919.28,,85196.41,2013,,Pomona Unified,""
"Rogel, Karen J.",Teacher-secondary,49262.04,0.00,20406.55,15459.93,69668.59,,85128.52,2013,,Pomona Unified,""
"Chaoui, Nayla",Teacher-secondary,48742.44,0.00,16007.53,20368.57,64749.97,,85118.54,2013,,Pomona Unified,""
"Nguyen, Olivia","Sr Tech Assist,pos Ctrl",61468.68,0.00,0.00,23304.07,61468.68,,84772.75,2013,,Pomona Unified,""
"Perla, Jose H.",Teacher Special Day Class,49006.02,0.00,14233.47,21282.34,63239.49,,84521.83,2013,,Pomona Unified,""
"Aguirre, Ysela",Admin Secretary Iii,57681.24,3440.29,0.00,22792.16,61121.53,,83913.69,2013,,Pomona Unified,""
"Gomez, Frank A",Warehouse Supervisor,61468.68,0.00,0.00,22208.87,61468.68,,83677.55,2013,,Pomona Unified,""
"Gonzalez, Edmund J","M&o Supvr,landscape/grds",60006.14,0.00,0.00,23121.23,60006.14,,83127.37,2013,,Pomona Unified,""
"Iriafen, Oseni",Teacher-secondary,48783.72,0.00,16780.48,17476.71,65564.20,,83040.91,2013,,Pomona Unified,""
"Ceja, Diana A.",Sr Hi Asst Princ/instr,67618.83,0.00,135.00,15278.13,67753.83,,83031.96,2013,,Pomona Unified,""
"Mc Cullough, Daren Lee",Maint Carpenter Ii,45450.42,23467.58,0.00,14095.02,68918.00,,83013.02,2013,,Pomona Unified,""
"Scales, Darlene",Teacher - Special Ed,64411.92,0.00,1350.42,16991.83,65762.34,,82754.17,2013,,Pomona Unified,""
"Ruiz, Lupe H.",Admin. Secrty Ii,55156.62,5210.57,0.00,22294.69,60367.19,,82661.88,2013,,Pomona Unified,""
"Ruiz, Lupe M.",School Office Manager Iii,56904.13,4017.18,0.00,21506.76,60921.31,,82428.07,2013,,Pomona Unified,""
"Tapia, Veronica E.",Teacher-elementary,49262.04,0.00,6045.25,26845.96,55307.29,,82153.25,2013,,Pomona Unified,""
"Payne, Lynette Bojorquez","Sr Tech Asst, Payroll",59149.08,0.00,0.00,22792.99,59149.08,,81942.07,2013,,Pomona Unified,""
"Madrid, Bonita E",Admin Secretary Iii,57802.41,1243.76,0.00,22535.35,59046.17,,81581.52,2013,,Pomona Unified,""
"Ybarra, Richard Raul",Teacher Special Day Class,51405.30,0.00,14042.61,15817.20,65447.91,,81265.11,2013,,Pomona Unified,""
"Rojas, Eduardo",Maint & Oper Supervisor,58569.18,0.00,0.00,22689.47,58569.18,,81258.65,2013,,Pomona Unified,""
"Tran, Christopher Nien",Network & Systems Supv,58569.18,0.00,0.00,22682.27,58569.18,,81251.45,2013,,Pomona Unified,""
"Rice, Anthony L.",Teacher-secondary,42686.40,0.00,22415.89,16071.32,65102.29,,81173.61,2013,,Pomona Unified,""
"Colon, David A.",Teacher - Special Ed,50877.78,0.00,9076.53,21099.36,59954.31,,81053.67,2013,,Pomona Unified,""
"Thomas, Jennifer M.",Teacher-secondary,43969.80,0.00,16461.70,20539.02,60431.50,,80970.52,2013,,Pomona Unified,""
"Pinon, Peter",Cd Fac&licensing Planner,57989.34,0.00,0.00,22571.51,57989.34,,80560.85,2013,,Pomona Unified,""
"Davis, Kim",Teacher Special Day Class,48685.86,0.00,16588.23,15096.13,65274.09,,80370.22,2013,,Pomona Unified,""
"Macfarlane, Ana C.",Teacher-elementary,48783.72,0.00,4468.78,26986.07,53252.50,,80238.57,2013,,Pomona Unified,""
"Quezada, Irene Frances",Child Development Supvr,58569.18,0.00,0.00,21655.47,58569.18,,80224.65,2013,,Pomona Unified,""
"Valadez, Luis",Child Development Supvr,58569.18,0.00,0.00,21591.48,58569.18,,80160.66,2013,,Pomona Unified,""
"Lam, Tom",Child Development Supvr,58569.18,0.00,0.00,21588.58,58569.18,,80157.76,2013,,Pomona Unified,""
"Mencos Santos, Juan C.",Maint & Oper Supervisor,57304.18,381.38,0.00,22471.21,57685.56,,80156.77,2013,,Pomona Unified,""
"Flores, Lino",Maintenance Welder,42871.32,23042.44,0.00,14057.86,65913.76,,79971.62,2013,,Pomona Unified,""
"Castro, Dalea M",Community Serv Clk/secty,50511.12,8011.57,0.00,21326.42,58522.69,,79849.11,2013,,Pomona Unified,""
"Crespo, Luis",Irrigation Technician,48240.48,16380.60,600.00,14591.74,65221.08,,79812.82,2013,,Pomona Unified,""
"Quesenberry, Arlene J.","Sr Tech Asst, Attendance",57104.87,0.00,0.00,22491.15,57104.87,,79596.02,2013,,Pomona Unified,""
"Lambright, Kenneth P",Teacher-secondary,48783.72,0.00,15605.42,15179.74,64389.14,,79568.88,2013,,Pomona Unified,""
"Liffick, Gregory Gene",Teacher Special Day Class,49948.58,0.00,13900.72,15661.12,63849.30,,79510.42,2013,,Pomona Unified,""
"Parkin, Marilyn R",Food Services Supervisor,56969.83,0.00,0.00,22508.73,56969.83,,79478.56,2013,,Pomona Unified,""
"Young, Mina","Sr Tech Asst, Purchasing",57989.34,0.00,0.00,21383.95,57989.34,,79373.29,2013,,Pomona Unified,""
"Lukesh, Scott R.",Teacher-secondary,49262.04,0.00,15011.01,15045.20,64273.05,,79318.25,2013,,Pomona Unified,""
"Ouellette-moncayo, Jacqueline R",Teacher-resource Spec Prg,50440.86,0.00,1772.72,27073.57,52213.58,,79287.15,2013,,Pomona Unified,""
"Balk, Sheila K.",Teacher-secondary,42494.84,0.00,21795.22,14980.11,64290.06,,79270.17,2013,,Pomona Unified,""
"Gamboa, Antonio",Teacher-secondary,46542.60,0.00,12708.47,19903.75,59251.07,,79154.82,2013,,Pomona Unified,""
"Bhatia, Daljeet",Teacher Special Day Class,46113.06,0.00,15986.44,16985.57,62099.50,,79085.07,2013,,Pomona Unified,""
"Levine, Richard",Maint & Oper Supervisor,57175.72,0.00,0.00,21869.20,57175.72,,79044.92,2013,,Pomona Unified,""
"Rucker, Jerome R.",Teacher - Special Ed,44132.97,0.00,19736.15,15139.85,63869.12,,79008.97,2013,,Pomona Unified,""
"Rosso, Glenn",Assistant Systems Admin.,61186.74,1377.57,0.00,16026.34,62564.31,,78590.65,2013,,Pomona Unified,""
"Rodriguez, Sergio M.",Computer Serv Tech Iii,57665.82,5086.64,0.00,15731.17,62752.46,,78483.63,2013,,Pomona Unified,""
"Olmos, Martha E",Admin. Secrty Ii,56217.30,0.00,0.00,22262.67,56217.30,,78479.97,2013,,Pomona Unified,""
"Telles, Martin G.","Jrotc, Army Instructor",67663.18,0.00,0.00,10722.42,67663.18,,78385.60,2013,,Pomona Unified,""
"Anderson, Carey C.",Teacher-secondary,47827.20,0.00,15361.92,15041.06,63189.12,,78230.18,2013,,Pomona Unified,""
"Null, George David",Teacher - Special Ed,49006.02,0.00,8792.36,20211.20,57798.38,,78009.58,2013,,Pomona Unified,""
"Cayer, Donald E.",Teacher-secondary,48783.72,0.00,13362.02,15856.61,62145.74,,78002.35,2013,,Pomona Unified,""
"Munafo, Cindy A.",Teacher-secondary,50218.56,0.00,7004.12,20585.28,57222.68,,77807.96,2013,,Pomona Unified,""
"Puschila, Ion",Teacher-secondary,48783.72,0.00,13994.36,15007.97,62778.08,,77786.05,2013,,Pomona Unified,""
"Padilla, Maria O.",School Office Manager I,49597.46,6929.36,0.00,21070.84,56526.82,,77597.66,2013,,Pomona Unified,""
"Hefler, Leslie",Teacher-secondary,48783.72,0.00,13826.51,14898.95,62610.23,,77509.18,2013,,Pomona Unified,""
"Tharpe, Kevin E.",Teacher-secondary,48783.72,0.00,13522.54,15168.52,62306.26,,77474.78,2013,,Pomona Unified,""
"Hinton, Cynthia E.",Teacher-secondary,49262.04,0.00,13184.96,14976.66,62447.00,,77423.66,2013,,Pomona Unified,""
"Rowe, Craig",Teacher Special Day Class,49006.02,0.00,13176.21,15171.43,62182.23,,77353.66,2013,,Pomona Unified,""
"Woolery, Jack",Computer Serv Tech Iii,57665.82,4129.00,0.00,15554.06,61794.82,,77348.88,2013,,Pomona Unified,""
"Romero, Nidia A",Admin. Secrty Ii,55156.62,0.00,0.00,22091.99,55156.62,,77248.61,2013,,Pomona Unified,""
"Marcelo, Loy Z.",Programmer Analyst Ii,61186.74,0.00,0.00,15972.19,61186.74,,77158.93,2013,,Pomona Unified,""
"Motz, Rick A.",Teacher-secondary,48783.72,0.00,13451.54,14867.96,62235.26,,77103.22,2013,,Pomona Unified,""
"Mc Fadden, Judy Sue",Adult School Teacher,49680.10,0.00,9196.22,18109.74,58876.32,,76986.06,2013,,Pomona Unified,""
"Espeleta, Napin U.",Teacher-secondary,47827.20,0.00,13065.20,15997.48,60892.40,,76889.88,2013,,Pomona Unified,""
"Blair, Steve D.",Teacher-secondary,49262.04,0.00,1179.04,26329.73,50441.08,,76770.81,2013,,Pomona Unified,""
"Ruiz, Juan",School Site Specialist,46842.60,0.00,3310.95,26558.19,50153.55,,76711.74,2013,,Pomona Unified,""
"Romo, Anthony David",Teacher - Special Ed,42578.22,0.00,14423.80,19687.14,57002.02,,76689.16,2013,,Pomona Unified,""
"Alvarez, Janet Sue",Principal On Assigmnt,62115.00,0.00,1102.50,13320.78,63217.50,,76538.28,2013,,Pomona Unified,""
"Naccara, Mary",Teacher-elementary,44280.90,0.00,12319.95,19898.94,56600.85,,76499.79,2013,,Pomona Unified,""
"Lopez, Jose Manuel",Irrigation Technician,48168.31,12677.16,600.00,14727.60,61445.47,,76173.07,2013,,Pomona Unified,""
"Watterson, Sharee A",Teacher - Special Ed,51231.13,0.00,5923.56,18998.66,57154.69,,76153.35,2013,,Pomona Unified,""
"Ghirelli, Marilyn","Amin Dir,dist Transf Off",62496.60,0.00,562.50,13079.64,63059.10,,76138.74,2013,,Pomona Unified,""
"Cristobal, Rebecca C",School Office Manager Iii,54208.62,0.00,0.00,21889.43,54208.62,,76098.05,2013,,Pomona Unified,""
"Mancinas, Fernando",Computer Serv Tech Iii,55818.77,4278.92,0.00,15987.37,60097.69,,76085.06,2013,,Pomona Unified,""
