Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sergio O. Barragan,Counselor,116645.16,0.00,0.00,32100.60,116645.16,,148745.76,2018,,Baldwin Park Unified,""
Kevin Johnson,Tchr-Regular,97064.05,0.00,23147.13,28470.22,120211.18,,148681.40,2018,,Baldwin Park Unified,""
Esther V. Garcia,Prin-Elem Sch,130372.50,0.00,-11766.37,29524.69,118606.13,,148130.82,2018,,Baldwin Park Unified,""
Eric Pinal,Counselor,115603.08,0.00,0.00,31940.58,115603.08,,147543.66,2018,,Baldwin Park Unified,""
Manuel Octavio Sanchez,It-Infrast Syst Mangr-12,114811.00,0.00,2305.13,30399.70,117116.13,,147515.83,2018,,Baldwin Park Unified,""
Charlotte M. Nelson,Tchr-Regular,98531.05,0.00,17027.96,31634.50,115559.01,,147193.51,2018,,Baldwin Park Unified,""
Susan K Coats,Sch Psychologist-Osa,115425.00,0.00,3988.09,27645.40,119413.09,,147058.49,2018,,Baldwin Park Unified,""
Hugh T. Van Der Linden,Counselor,116404.71,0.00,2569.50,27940.12,118974.21,,146914.33,2018,,Baldwin Park Unified,""
Veronica Valenzuela,Dir-Bpace,116691.48,0.00,1987.65,28219.90,118679.13,,146899.03,2018,,Baldwin Park Unified,""
Susan Lorraine Humble,Asst Prin-Jr High,124221.00,0.00,2490.17,20163.83,126711.17,,146875.00,2018,,Baldwin Park Unified,""
Janet M. Jauregui,Counselor,116421.54,0.00,690.00,29538.44,117111.54,,146649.98,2018,,Baldwin Park Unified,""
Sandra Ramirez Anaya,Counselor,118105.08,0.00,0.00,28214.78,118105.08,,146319.86,2018,,Baldwin Park Unified,""
Gabriela Lopez,Tchr-Regular,96142.75,0.00,20488.51,29042.25,116631.26,,145673.51,2018,,Baldwin Park Unified,""
Jacob I. Barendregt,Tchr-Regular,93342.15,0.00,24606.00,27415.64,117948.15,,145363.79,2018,,Baldwin Park Unified,""
Sherry M. De Leon-Barrios,Program Administrator,113170.98,0.00,2962.65,29170.20,116133.63,,145303.83,2018,,Baldwin Park Unified,""
Adriana Rodriguez,Counselor-Bpace,112886.46,0.00,0.00,31548.54,112886.46,,144435.00,2018,,Baldwin Park Unified,""
Christine Acosta,Sch Psychologist,112047.48,0.00,2746.83,28983.28,114794.31,,143777.59,2018,,Baldwin Park Unified,""
Claudia A. Salazar,Asst Prin-Elem,112897.50,0.00,2007.14,28674.73,114904.64,,143579.37,2018,,Baldwin Park Unified,""
Marybel Velasco,Sch Psychologist,110186.52,0.00,2690.15,30442.56,112876.67,,143319.23,2018,,Baldwin Park Unified,""
Brenda X. Padilla,Counselor,115603.08,0.00,0.00,27252.20,115603.08,,142855.28,2018,,Baldwin Park Unified,""
Stacey V. Merrick,Dir-Activities-Hs,111848.52,0.00,1969.36,28962.77,113817.88,,142780.65,2018,,Baldwin Park Unified,""
Janni L. Martinez,Sch Psychologist,112897.50,0.00,2757.14,27041.23,115654.64,,142695.87,2018,,Baldwin Park Unified,""
Catherine S. Whitehouse,Sch Psychologist,113298.54,0.00,2771.58,26547.78,116070.12,,142617.90,2018,,Baldwin Park Unified,""
David R. Peel,Prin-Elem Sch,111724.02,0.00,1964.90,28871.68,113688.92,,142560.60,2018,,Baldwin Park Unified,""
Patricia Lopez,Sch Psychologist,110959.02,0.00,3932.39,27428.15,114891.41,,142319.56,2018,,Baldwin Park Unified,""
Charlene E Fried,Tchr-Regular,103144.35,0.00,11562.54,27601.04,114706.89,,142307.93,2018,,Baldwin Park Unified,""
Colleen La Vine,Tchr-Regular,100123.25,0.00,13756.14,28421.07,113879.39,,142300.46,2018,,Baldwin Park Unified,""
Perla Mendez,Sch Psychologist,110959.02,0.00,2732.39,27990.67,113691.41,,141682.08,2018,,Baldwin Park Unified,""
Alejandra Covarrubias,Tchr-Regular,94904.59,0.00,19644.58,27121.81,114549.17,,141670.98,2018,,Baldwin Park Unified,""
Vanessa Arevalo,Vice Principal-Bpace,110759.52,0.00,1950.46,28793.63,112709.98,,141503.61,2018,,Baldwin Park Unified,""
Claudia Sanchez Vasquez,Counselor,115603.08,0.00,0.00,25661.09,115603.08,,141264.17,2018,,Baldwin Park Unified,""
Lupe A. Anaya,Asst Prin-Elem,111724.02,0.00,1964.90,27439.25,113688.92,,141128.17,2018,,Baldwin Park Unified,""
Amelia Velasquez,Sch Psychologist,110959.02,0.00,2732.39,27321.21,113691.41,,141012.62,2018,,Baldwin Park Unified,""
Mayra Rosales,Sch Psychologist,110959.02,0.00,2732.39,27243.89,113691.41,,140935.30,2018,,Baldwin Park Unified,""
Michelle A. Amoah,Sch Psychologist,110959.02,0.00,3932.39,25844.41,114891.41,,140735.82,2018,,Baldwin Park Unified,""
Rocio Gamino,Asst Prin-Elem,111724.02,0.00,1964.90,26707.69,113688.92,,140396.61,2018,,Baldwin Park Unified,""
Ruth Ortega,Sch Psychologist,110959.02,0.00,2732.39,26416.07,113691.41,,140107.48,2018,,Baldwin Park Unified,""
Jamie Denise Lee,Tchr-Ed.Specialist,98696.26,0.00,14207.66,27092.47,112903.92,,139996.39,2018,,Baldwin Park Unified,""
Veronica Morfin,Sch Psychologist,110959.02,0.00,2732.39,26242.63,113691.41,,139934.04,2018,,Baldwin Park Unified,""
Abigail B. Villegas,Counselor,112236.00,0.00,690.00,26925.89,112926.00,,139851.89,2018,,Baldwin Park Unified,""
Adriana Urbina,Asst Prin-Elem,111724.02,0.00,1964.90,25961.79,113688.92,,139650.71,2018,,Baldwin Park Unified,""
Efrain Murillo,Asst Prin-Elem,110759.52,0.00,1950.46,26885.51,112709.98,,139595.49,2018,,Baldwin Park Unified,""
Rosa E. Penado,Tchr-Regular,99582.65,0.00,9063.92,30785.05,108646.57,,139431.62,2018,,Baldwin Park Unified,""
Stacey L. Wagner,Tchr-Regular,98080.75,0.00,9334.93,31379.30,107415.68,,138794.98,2018,,Baldwin Park Unified,""
Lisa F. Perez,Tchr-Sp Asgmt,96142.75,0.00,11355.17,30590.49,107497.92,,138088.41,2018,,Baldwin Park Unified,""
Nicole A. Melamed,Tchr-Regular,98824.45,0.00,12548.20,26472.58,111372.65,,137845.23,2018,,Baldwin Park Unified,""
Julio C. Nunez,Asst Prin-Jr High,107638.50,0.00,1886.76,28313.00,109525.26,,137838.26,2018,,Baldwin Park Unified,""
Martin Palacios,Asst Prin-Jr High,115603.08,0.00,0.00,22169.91,115603.08,,137772.99,2018,,Baldwin Park Unified,""
Fermin Luna,Tchr-Regular,97137.40,0.00,10028.30,30574.15,107165.70,,137739.85,2018,,Baldwin Park Unified,""
Patricia D. Mc Caffrey,Speech/Lang Pathol,106751.70,0.00,272.29,30573.69,107023.99,,137597.68,2018,,Baldwin Park Unified,""
Erskine L. Levi,Tchr-Regular,98756.14,0.00,7858.98,30493.91,106615.12,,137109.03,2018,,Baldwin Park Unified,""
Ariane Pamay-Ochoa,Counselor,116925.75,0.00,0.00,19776.05,116925.75,,136701.80,2018,,Baldwin Park Unified,""
Leticia K. Anaya,Counselor,115603.08,0.00,-5865.75,26931.44,109737.33,,136668.77,2018,,Baldwin Park Unified,""
Barbara Burch Lanning,Speech/Lang Pathol,105757.05,0.00,0.00,30382.10,105757.05,,136139.15,2018,,Baldwin Park Unified,""
Margarita Milnes,Tchr-Regular,101564.21,0.00,7555.00,26733.23,109119.21,,135852.44,2018,,Baldwin Park Unified,""
Linda Y. Heredia,Tchr-Regular,106094.23,0.00,3502.06,25940.24,109596.29,,135536.53,2018,,Baldwin Park Unified,""
Jane H. Altenau,Tchr-Regular,94336.75,0.00,13604.89,27557.56,107941.64,,135499.20,2018,,Baldwin Park Unified,""
Mollie Doyle Wyart,Prog Mgr-Ece Sv,104738.00,0.00,1870.34,28689.84,106608.34,,135298.18,2018,,Baldwin Park Unified,""
Rebecca C. Othmer,Tchr-Regular,100880.18,0.00,3710.93,30172.13,104591.11,,134763.24,2018,,Baldwin Park Unified,""
Ben Tran,Sr Database Analyst-12,107139.00,0.00,921.31,26640.38,108060.31,,134700.69,2018,,Baldwin Park Unified,""
Josefa A. Smith,Mgr-Fiscal Services,104262.17,0.00,1875.10,28456.75,106137.27,,134594.02,2018,,Baldwin Park Unified,""
Bertha Contreras-Marin,Tchr-Ed. Specialist (Ii),96142.75,0.00,11784.96,26524.20,107927.71,,134451.91,2018,,Baldwin Park Unified,""
Teresa Vaughn-Davies,Nurse-School,97589.59,0.00,6764.24,29996.04,104353.83,,134349.87,2018,,Baldwin Park Unified,""
Wendy C. Enriquez,Asst Prin-Elem,110759.52,0.00,1950.46,21609.26,112709.98,,134319.24,2018,,Baldwin Park Unified,""
Emily T. Wong,Tchr-Regular,95670.40,0.00,8545.20,30094.71,104215.60,,134310.31,2018,,Baldwin Park Unified,""
Erika P. Munoz,Sch Psychologist,110959.02,0.00,2732.39,20292.90,113691.41,,133984.31,2018,,Baldwin Park Unified,""
Joann S. Cho,Tchr-Regular,96909.80,0.00,6896.20,30055.66,103806.00,,133861.66,2018,,Baldwin Park Unified,""
Debra A. Staveley,Prog Mgr-Chldhd Prog,104674.98,0.00,1870.13,27089.15,106545.11,,133634.26,2018,,Baldwin Park Unified,""
Darlene Torres,Tchr-Regular,98824.45,0.00,7174.75,27489.73,105999.20,,133488.93,2018,,Baldwin Park Unified,""
Kristi Hilliard Esfandiary,Speech/Lang Pathol,106751.70,0.00,-960.93,27692.55,105790.77,,133483.32,2018,,Baldwin Park Unified,""
Heather Lynn Malone,Tchr-Regular,95995.15,0.00,7505.25,29980.14,103500.40,,133480.54,2018,,Baldwin Park Unified,""
Margarita Banuelos,Tchr-Regular,98531.05,0.00,3852.23,31016.00,102383.28,,133399.28,2018,,Baldwin Park Unified,""
Michele E. Navarro,Tchr-Regular,96616.40,0.00,6669.78,30005.15,103286.18,,133291.33,2018,,Baldwin Park Unified,""
Rodrigo Landeros,Tchr-Sp Asgmt,97137.40,0.00,6026.23,30008.46,103163.63,,133172.09,2018,,Baldwin Park Unified,""
Amy Musser,Speech/Lang Pathol,102676.35,0.00,502.68,29992.24,103179.03,,133171.27,2018,,Baldwin Park Unified,""
Margarita E. Berdeja,Tchr-Regular,100123.25,0.00,2984.96,29978.99,103108.21,,133087.20,2018,,Baldwin Park Unified,""
Marie A. Cash,Tchr-Regular,97801.05,0.00,8758.59,26452.66,106559.64,,133012.30,2018,,Baldwin Park Unified,""
Shirley B Zane,Tchr-Regular,102970.60,0.00,3812.51,26001.05,106783.11,,132784.16,2018,,Baldwin Park Unified,""
Michele Miranda Ellis,Tchr-Regular,100881.40,0.00,709.45,31155.62,101590.85,,132746.47,2018,,Baldwin Park Unified,""
Jaime A. Pol,Tchr-Regular,93780.25,0.00,8986.03,29899.66,102766.28,,132665.94,2018,,Baldwin Park Unified,""
Erika Ann Silva,Tchr-Regular,98531.05,0.00,4370.85,29742.36,102901.90,,132644.26,2018,,Baldwin Park Unified,""
Lan Le,Tchr-Ed.Specialist,97430.80,0.00,5040.34,29822.23,102471.14,,132293.37,2018,,Baldwin Park Unified,""
Gary M. Eastvedt,Tchr-Regular,97137.40,0.00,5256.60,29849.74,102394.00,,132243.74,2018,,Baldwin Park Unified,""
Binay Kant Chaudhary,Speech/Lang Pathol,102676.35,0.00,-314.06,29865.08,102362.29,,132227.37,2018,,Baldwin Park Unified,""
Jose C. Rangel,Tchr-Regular,97322.60,0.00,3964.20,30920.86,101286.80,,132207.66,2018,,Baldwin Park Unified,""
Veronica Garcia,Tchr-Regular,98531.05,0.00,2543.17,31016.00,101074.22,,132090.22,2018,,Baldwin Park Unified,""
Lo Ling Lozoya,Speech/Lang Pathol,105757.05,0.00,0.00,26327.90,105757.05,,132084.95,2018,,Baldwin Park Unified,""
Jeffrey M. Hehir,Tchr-Regular,97137.40,0.00,5086.96,29813.04,102224.36,,132037.40,2018,,Baldwin Park Unified,""
Debra L. Daniels,Tchr-Regular,97137.40,0.00,8590.26,26302.02,105727.66,,132029.68,2018,,Baldwin Park Unified,""
Theresa R Ortiz,Tchr-Regular,100416.65,0.00,1735.26,29832.48,102151.91,,131984.39,2018,,Baldwin Park Unified,""
John L. Bustamante,"Tchr-Curr,Tech,Intv Coach",97137.50,0.00,5022.18,29786.27,102159.68,,131945.95,2018,,Baldwin Park Unified,""
Ricky James Dumpit,Speech/Lang Pathol,101723.60,0.00,251.35,29836.33,101974.95,,131811.28,2018,,Baldwin Park Unified,""
Caroline Kwak Lau,Asst Prin-Elem,98531.05,0.00,3432.30,29819.09,101963.35,,131782.44,2018,,Baldwin Park Unified,""
John Mulvihill,Tchr-Regular,94336.75,0.00,9435.23,27955.26,103771.98,,131727.24,2018,,Baldwin Park Unified,""
Celina L. Sedillo,Tchr-Regular,97801.05,0.00,4065.52,29771.65,101866.57,,131638.22,2018,,Baldwin Park Unified,""
Gabriela Espinosa,Asst Prin-Elem,95149.40,0.00,6667.12,29733.68,101816.52,,131550.20,2018,,Baldwin Park Unified,""
Irene Cordero Ramirez,Tchr-Regular,97430.80,0.00,4347.06,29766.60,101777.86,,131544.46,2018,,Baldwin Park Unified,""
Elizar Casas,Tchr-Regular,98531.05,0.00,3225.58,29754.21,101756.63,,131510.84,2018,,Baldwin Park Unified,""
Kimberly K. Rodriguez,Tchr-Ed. Specialist (Ii),96436.15,0.00,5244.09,29720.23,101680.24,,131400.47,2018,,Baldwin Park Unified,""
Elena M. Viviano-Brown,Speech/Lang Pathol,103671.00,0.00,-510.00,27919.36,103161.00,,131080.36,2018,,Baldwin Park Unified,""
Kris E. Jensen,Tchr-Regular,96142.75,0.00,5114.76,29673.13,101257.51,,130930.64,2018,,Baldwin Park Unified,""
Melissa A. Leopold,Tchr-Regular,98914.75,0.00,2353.71,29639.07,101268.46,,130907.53,2018,,Baldwin Park Unified,""
Rebecca Jimenez Barlow,Prog Mgr-Chldhd Prog,102961.02,0.00,1793.99,26100.38,104755.01,,130855.39,2018,,Baldwin Park Unified,""
Jacqueline C. Mendoza,Tchr-Regular,98531.05,0.00,2650.15,29667.68,101181.20,,130848.88,2018,,Baldwin Park Unified,""
Leslyn Barrone,Tchr-Regular,100123.25,0.00,1031.67,29679.00,101154.92,,130833.92,2018,,Baldwin Park Unified,""
Grace Galvan,Tchr-Regular,98531.05,0.00,2579.21,29671.89,101110.26,,130782.15,2018,,Baldwin Park Unified,""
Charles K Rowley,Tchr-Regular,98656.25,0.00,6345.59,25747.89,105001.84,,130749.73,2018,,Baldwin Park Unified,""
Ray H. Rankin,Dir-Maint & Operations,101587.00,0.00,1768.18,27359.73,103355.18,,130714.91,2018,,Baldwin Park Unified,""
Patricia Yip Shelton,Tchr-Regular,98531.05,0.00,2454.60,29640.92,100985.65,,130626.57,2018,,Baldwin Park Unified,""
Rae Lynn D. Gomez,Tchr-Regular,98914.75,0.00,4717.24,26969.81,103631.99,,130601.80,2018,,Baldwin Park Unified,""
Jennifer L. Lopez,Tchr-Regular,97322.60,0.00,3642.10,29594.71,100964.70,,130559.41,2018,,Baldwin Park Unified,""
Ricardo Herrera,Tchr-Regular,97137.40,0.00,3703.42,29647.14,100840.82,,130487.96,2018,,Baldwin Park Unified,""
Melanie G. Graf,Tchr-Regular,97801.05,0.00,3154.17,29497.11,100955.22,,130452.33,2018,,Baldwin Park Unified,""
Pamela Ochoa,Tchr-Regular,100123.25,0.00,660.81,29627.11,100784.06,,130411.17,2018,,Baldwin Park Unified,""
Maria Vega Vidales,Tchr-Regular,97137.40,0.00,3574.21,29605.54,100711.61,,130317.15,2018,,Baldwin Park Unified,""
Marcos J. Meza,Tchr-Regular,97430.80,0.00,3472.74,29286.64,100903.54,,130190.18,2018,,Baldwin Park Unified,""
Howson Fong,Tchr-Regular,96142.75,0.00,4419.40,29577.21,100562.15,,130139.36,2018,,Baldwin Park Unified,""
Marta E. Gomez,Tchr-Regular,98824.45,0.00,2283.93,28812.84,101108.38,,129921.22,2018,,Baldwin Park Unified,""
Carolina Montoya,Tchr-Regular,100123.25,0.00,125.67,29538.45,100248.92,,129787.37,2018,,Baldwin Park Unified,""
Adriana Urrutia,Tchr-Regular,97137.40,0.00,3115.92,29520.62,100253.32,,129773.94,2018,,Baldwin Park Unified,""
Bethaney Kohnke,Speech/Lang Pathol,103150.00,0.00,690.00,25883.44,103840.00,,129723.44,2018,,Baldwin Park Unified,""
Julie A. Argudo,Tchr-Regular,99582.65,0.00,574.93,29528.70,100157.58,,129686.28,2018,,Baldwin Park Unified,""
Melanie C. Benzel,Tchr-Rsp,98531.05,0.00,2000.00,29113.92,100531.05,,129644.97,2018,,Baldwin Park Unified,""
Lyzdemar Orozco,Tchr-Regular,101715.40,0.00,2315.42,25607.35,104030.82,,129638.17,2018,,Baldwin Park Unified,""
Eva R. Ruelas,Tchr-Regular,102008.80,0.00,524.43,26977.63,102533.23,,129510.86,2018,,Baldwin Park Unified,""
Jennifer L. Mann,"Tchr-Curr,Tech,Intv Coach",95000.50,0.00,4912.59,29422.48,99913.09,,129335.57,2018,,Baldwin Park Unified,""
Lizbeth M. Barcelo,Tchr-Regular,98806.00,0.00,1004.97,29459.45,99810.97,,129270.42,2018,,Baldwin Park Unified,""
Maggie Velasco,Tchr-Regular,96142.75,0.00,3612.76,29455.09,99755.51,,129210.60,2018,,Baldwin Park Unified,""
James N. Coyer,Tchr-Regular,96142.75,0.00,3606.56,29460.81,99749.31,,129210.12,2018,,Baldwin Park Unified,""
Yvette B. Erickson,"Tchr-Curr,Tech,Intv Coach",97801.05,0.00,5175.44,26226.10,102976.49,,129202.59,2018,,Baldwin Park Unified,""
Yessenia Diaz-Huerta,Tchr-Regular,98531.05,0.00,3877.59,26714.71,102408.64,,129123.35,2018,,Baldwin Park Unified,""
Nancy J Elrod,Tchr-Regular,98080.75,0.00,1618.87,29417.23,99699.62,,129116.85,2018,,Baldwin Park Unified,""
Richard Garcia,Tchr-Sdc,97137.40,0.00,6451.74,25501.93,103589.14,,129091.07,2018,,Baldwin Park Unified,""
Eduwiges I. Navarro,Tchr-Regular,94335.76,0.00,9447.27,25295.71,103783.03,,129078.74,2018,,Baldwin Park Unified,""
Phuong M. Tran,Tchr-Regular,95149.40,0.00,4446.95,29401.06,99596.35,,128997.41,2018,,Baldwin Park Unified,""
Kelly F Johnson,Tchr-Regular,98656.25,0.00,2695.72,27642.17,101351.97,,128994.14,2018,,Baldwin Park Unified,""
Arthur L. Marquez-Eddy,Tchr-Ed.Specialist,97863.80,0.00,4395.77,26725.18,102259.57,,128984.75,2018,,Baldwin Park Unified,""
Ana M. Ruiz,Tchr-Regular,97064.05,0.00,2516.44,29391.83,99580.49,,128972.32,2018,,Baldwin Park Unified,""
Magdalena Santiago,Tchr-Ed.Specialist,98080.75,0.00,4080.41,26789.54,102161.16,,128950.70,2018,,Baldwin Park Unified,""
Norma I. Flores,Tchr-Regular,98914.75,0.00,1934.59,28057.14,100849.34,,128906.48,2018,,Baldwin Park Unified,""
Sam-Ana Fenwick,"Tchr-Curr,Tech,Intv Coach",97430.90,0.00,2064.03,29407.17,99494.93,,128902.10,2018,,Baldwin Park Unified,""
Ruby Solorzano-Guerrero,Counselor,98814.66,0.00,690.00,29391.54,99504.66,,128896.20,2018,,Baldwin Park Unified,""
Deborah R. Gongora,Tchr-Regular,80215.25,0.00,23457.28,25194.02,103672.53,,128866.55,2018,,Baldwin Park Unified,""
Priscilla Sue Dimitruk,Tchr-Regular,102395.85,0.00,953.64,25508.39,103349.49,,128857.88,2018,,Baldwin Park Unified,""
Stacy L. Myers,Tchr-Regular,98531.05,0.00,890.18,29413.36,99421.23,,128834.59,2018,,Baldwin Park Unified,""
Maribel Nava-Verduzco,Counselor,98814.66,0.00,690.00,29298.43,99504.66,,128803.09,2018,,Baldwin Park Unified,""
Gerald Honadle,Tchr-Regular,97137.40,0.00,2245.45,29410.34,99382.85,,128793.19,2018,,Baldwin Park Unified,""
Wendy M. Payan,Tchr-Regular,96616.40,0.00,2879.35,29272.79,99495.75,,128768.54,2018,,Baldwin Park Unified,""
Lidia Macias,Tchr-Regular,101174.80,0.00,2238.78,25340.71,103413.58,,128754.29,2018,,Baldwin Park Unified,""
Thanh Le Ngo,Tchr-Regular,98531.05,0.00,796.03,29399.14,99327.08,,128726.22,2018,,Baldwin Park Unified,""
William T. Nelson,"Tchr-Curr,Tech,Intv Coach",98824.50,0.00,500.00,29394.89,99324.50,,128719.39,2018,,Baldwin Park Unified,""
Abel Mora,Tchr-Regular,98531.05,0.00,761.82,29387.77,99292.87,,128680.64,2018,,Baldwin Park Unified,""
Maria H. Natividad,Tchr-Regular,100123.25,0.00,1659.63,26874.05,101782.88,,128656.93,2018,,Baldwin Park Unified,""
