Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"MARTINEZ, JOAQUIN L",ASST PRIN-HIGH SCHOOL,100359.71,0.00,2100.00,10301.10,102459.71,,112760.81,2013,,West Covina Unified,""
"JUAREZ, JOSE J",CLINICAL SCHOOL PSYCHOLST,94477.71,0.00,1020.00,15588.20,95497.71,,111085.91,2013,,West Covina Unified,""
"WILDS, LORI L",PRINCIPAL-ELEMENTARY,98692.75,0.00,2100.00,10163.58,100792.75,,110956.33,2013,,West Covina Unified,""
"FLOYD, SHARON K.",COOR-ASRD PROGRAM,95434.02,0.00,0.00,15473.40,95434.02,,110907.42,2013,,West Covina Unified,""
"CYHANIUK, JILL",PROG. SPEC.-SPEC ED PRGMS,80207.41,0.00,20062.35,10120.39,100269.76,,110390.15,2013,,West Covina Unified,""
"PANALES, GILDA",BEHAVIOR SPECIALIST,92517.98,0.00,1020.00,15316.90,93537.98,,108854.88,2013,,West Covina Unified,""
"BRANDT, LAUREN S",COUNSELOR-HIGH SCHOOL,92974.66,0.00,0.00,15270.44,92974.66,,108245.10,2013,,West Covina Unified,""
"NAKANO, NEAL T",COUNSELOR-HIGH SCHOOL,90175.25,0.00,2758.10,15266.97,92933.35,,108200.32,2013,,West Covina Unified,""
"GUINEN, GERALD K",TEACHER,91711.29,0.00,0.00,15166.23,91711.29,,106877.52,2013,,West Covina Unified,""
"ZAMPIELLO, JENNIFER MARIE",COUNSELOR-HIGH SCHOOL,91535.25,0.00,0.00,15151.69,91535.25,,106686.94,2013,,West Covina Unified,""
"HEILMAN, AMY",COUNSELOR-HIGH SCHOOL,91463.35,0.00,0.00,15145.77,91463.35,,106609.12,2013,,West Covina Unified,""
"MURPHY, DEIRDRE A",SPEECH/LANG PATHOLOGIST,89859.41,0.00,935.00,15090.55,90794.41,,105884.96,2013,,West Covina Unified,""
"LOVAS, KARI MICHELLE",COUNSELOR-MIDDLE/INTER,90735.25,0.00,0.00,14983.93,90735.25,,105719.18,2013,,West Covina Unified,""
"BERNARD, RICHARD W",TEACHER,87842.84,0.00,2545.95,15057.06,90388.79,,105445.85,2013,,West Covina Unified,""
"ARCE, SARA",COUNSELOR-HIGH SCHOOL,93287.52,0.00,0.00,12043.66,93287.52,,105331.18,2013,,West Covina Unified,""
"PEDICINI, MARK A",COUNSELOR-MIDDLE/INTER,90275.25,0.00,0.00,15047.73,90275.25,,105322.98,2013,,West Covina Unified,""
"REYES, ANA",BEHAVIOR SPECIALIST-CL,86467.03,0.00,975.65,17822.60,87442.68,,105265.28,2013,,West Covina Unified,""
"KAJIKAWA, KRISTIN MIEKO",COUNSELOR-HIGH SCHOOL,90175.25,0.00,0.00,15039.48,90175.25,,105214.73,2013,,West Covina Unified,""
"NASH, MARIA",COUNSELOR-HIGH SCHOOL,90175.25,0.00,0.00,15039.48,90175.25,,105214.73,2013,,West Covina Unified,""
"ARRIAZA, MELISSA",COUNSELOR-MIDDLE/INTER,90175.25,0.00,0.00,14937.73,90175.25,,105112.98,2013,,West Covina Unified,""
"BIRULIN, ROBERT JOSEPH",TEACHER,89378.54,0.00,0.00,14955.20,89378.54,,104333.74,2013,,West Covina Unified,""
"ALLEN, SHARON A.",NURSE,87263.04,0.00,2100.00,14949.10,89363.04,,104312.14,2013,,West Covina Unified,""
"BULLARA, TIMOTHY ALAN",TEACHER,89055.16,0.00,0.00,14947.09,89055.16,,104002.25,2013,,West Covina Unified,""
"BARRETO, NORMA C",TEACHER,88056.55,0.00,0.00,14864.73,88056.55,,102921.28,2013,,West Covina Unified,""
"DEL ROSARIO, MARIA B. ABIGAIL",OCCUPATIONAL THERAPIST,89798.32,0.00,957.17,12121.20,90755.49,,102876.69,2013,,West Covina Unified,""
"ANDERSON, ROBERT DAVID",TEACHER,86284.48,0.00,1729.97,14861.18,88014.45,,102875.63,2013,,West Covina Unified,""
"LAWLER, MARK EDWARD",TEACHER,85990.77,0.00,1522.29,14819.84,87513.06,,102332.90,2013,,West Covina Unified,""
"DEMKE, RANDALL J",TEACHER,87329.91,0.00,0.00,14804.76,87329.91,,102134.67,2013,,West Covina Unified,""
"MARTINEZ, WILLIAM D",TEACHER,87200.88,0.00,0.00,14692.31,87200.88,,101893.19,2013,,West Covina Unified,""
"HERNANDEZ, LETICIA",COUNSELOR-HIGH SCHOOL,92233.65,0.00,0.00,9457.40,92233.65,,101691.05,2013,,West Covina Unified,""
"KAWAMURA, CHARLOTTE",TEACHER,86673.97,0.00,0.00,14750.66,86673.97,,101424.63,2013,,West Covina Unified,""
"OHLSON, WENDY A",SPEECH/LANG PATHOLOGIST,87546.31,0.00,-340.00,14181.25,87206.31,,101387.56,2013,,West Covina Unified,""
"TAKAYAMA, KATHY MITSUYE",TEACHER,86578.19,0.00,0.00,14742.75,86578.19,,101320.94,2013,,West Covina Unified,""
"FIGLEY, LAURA C",SPEECH/LANG PATHOLOGIST,85500.03,0.00,935.00,14730.90,86435.03,,101165.93,2013,,West Covina Unified,""
"YU, CHUNYA",SPEECH/LANG PATHOLOGIST,85500.03,0.00,935.00,14730.90,86435.03,,101165.93,2013,,West Covina Unified,""
"BRUNELLE, KIMBERLY",TEACHER,86469.65,0.00,0.00,14632.04,86469.65,,101101.69,2013,,West Covina Unified,""
"ATHERTON, BROOKS A",TEACHER,84814.23,0.00,1563.00,14624.47,86377.23,,101001.70,2013,,West Covina Unified,""
"BENITEZ, ELIZABETH",PSYCHOLOGIST,86020.00,0.00,0.00,14696.69,86020.00,,100716.69,2013,,West Covina Unified,""
"VOSS, CATHERINE",PSYCHOLOGIST,86020.00,0.00,0.00,14696.69,86020.00,,100716.69,2013,,West Covina Unified,""
"SANGADEO, SHELBY E.",PSYCHOLOGIST,86020.00,0.00,0.00,14696.69,86020.00,,100716.69,2013,,West Covina Unified,""
"GALVEZ, ADRIENNE",SPEECH/LANG PATHOLOGIST,85268.74,0.00,595.00,14683.79,85863.74,,100547.53,2013,,West Covina Unified,""
"SPICER, MARLA",TEACHER,85863.07,0.00,0.00,14683.75,85863.07,,100546.82,2013,,West Covina Unified,""
"RABITO, CHERYL LYNNE",TEACHER,85811.99,0.00,0.00,14679.53,85811.99,,100491.52,2013,,West Covina Unified,""
"PETERS, REBECA GALVAN",TEACHER,85811.99,0.00,0.00,14679.53,85811.99,,100491.52,2013,,West Covina Unified,""
"BURTON, JANIE",TEACHER,85701.32,0.00,0.00,14670.40,85701.32,,100371.72,2013,,West Covina Unified,""
"ABRAHAM, ERIC",PSYCHOLOGIST,86020.00,0.00,0.00,14346.31,86020.00,,100366.31,2013,,West Covina Unified,""
"MOORE, PRIMA",SPEECH/LANG PATHOLOGIST,85500.03,0.00,935.00,13870.82,86435.03,,100305.85,2013,,West Covina Unified,""
"MC CANN, LORRAINE",TEACHER,85599.77,0.00,0.00,14662.02,85599.77,,100261.79,2013,,West Covina Unified,""
"OHANIAN, SONA",COUNSELOR-HIGH SCHOOL,90175.25,0.00,541.61,9332.27,90716.86,,100049.13,2013,,West Covina Unified,""
"HARRIS, MICHELLE C.",PSYCHOLOGIST,85384.79,0.00,0.00,14644.29,85384.79,,100029.08,2013,,West Covina Unified,""
"HAUER, CAROL JANE",TEACHER,83811.97,0.00,1562.99,14643.45,85374.96,,100018.41,2013,,West Covina Unified,""
"BECK, DAVID",TEACHER,85354.77,0.00,0.00,14641.82,85354.77,,99996.59,2013,,West Covina Unified,""
"STARZYNSKI, DIANE M",TEACHER,85277.46,0.00,0.00,14635.47,85277.46,,99912.93,2013,,West Covina Unified,""
"GEER, MARY E",TEACHER,85076.20,0.00,0.00,14618.83,85076.20,,99695.03,2013,,West Covina Unified,""
"MORENO, LILLIAN",COUNSELOR-MIDDLE/INTER,90275.25,0.00,0.00,9295.83,90275.25,,99571.08,2013,,West Covina Unified,""
"TAYLOR, CHARLENE M",TEACHER,84947.89,0.00,0.00,14608.25,84947.89,,99556.14,2013,,West Covina Unified,""
"MOSER, THEODORE",TEACHER,82374.90,0.00,2545.95,14605.99,84920.85,,99526.84,2013,,West Covina Unified,""
"TAKATA, NANCY",TEACHER,85011.74,0.00,0.00,14511.76,85011.74,,99523.50,2013,,West Covina Unified,""
"SULLIVAN, RAQUEL",NURSE,88078.58,0.00,2100.00,9287.86,90178.58,,99466.44,2013,,West Covina Unified,""
"HVIDSTON, MARTHA CAROL",TEACHER,84820.19,0.00,0.00,14597.70,84820.19,,99417.89,2013,,West Covina Unified,""
"ARN, ANN G",TEACHER,79310.46,0.00,5313.00,14581.50,84623.46,,99204.96,2013,,West Covina Unified,""
"JASTRAB, JAMES W",TEACHER,84563.42,0.00,0.00,14576.52,84563.42,,99139.94,2013,,West Covina Unified,""
"CHASE, SUSAN M",TEACHER,84539.25,0.00,0.00,14574.53,84539.25,,99113.78,2013,,West Covina Unified,""
"CLARK, KELLY",OCCUPATIONAL THERAPIST,81676.28,0.00,952.70,16388.01,82628.98,,99016.99,2013,,West Covina Unified,""
"DIETERICH, KAREN A",TEACHER,84268.45,0.00,0.00,14450.44,84268.45,,98718.89,2013,,West Covina Unified,""
"TAO, ANGELINA",PSYCHOLOGIST,84153.52,0.00,0.00,14440.94,84153.52,,98594.46,2013,,West Covina Unified,""
"MAGGIORE, ALBERT M.",TEACHER,84053.09,0.00,0.00,14534.43,84053.09,,98587.52,2013,,West Covina Unified,""
"VAN EYK, JOSEPHINE",TEACHER,83965.21,0.00,0.00,14527.17,83965.21,,98492.38,2013,,West Covina Unified,""
"KENNELLEY, ROSARIO C",TEACHER,83848.27,0.00,0.00,14517.52,83848.27,,98365.79,2013,,West Covina Unified,""
"GIBSON, VICTORIA L",TEACHER,80633.30,0.00,3183.14,14514.86,83816.44,,98331.30,2013,,West Covina Unified,""
"LEWIS, CONTESSA D",TEACHER,83811.97,0.00,0.00,14514.53,83811.97,,98326.50,2013,,West Covina Unified,""
"TAUBERT, CANDI B",TEACHER,83811.97,0.00,0.00,14514.53,83811.97,,98326.50,2013,,West Covina Unified,""
"KEALY, CHARLES W",TEACHER,82488.78,0.00,1168.72,14501.78,83657.50,,98159.28,2013,,West Covina Unified,""
"SAUTER-GAONA, LAURETTE H",TEACHER,83157.96,0.00,0.00,14460.58,83157.96,,97618.54,2013,,West Covina Unified,""
"CHAN, LAVINIA H",TEACHER,77463.69,0.00,5313.00,14327.40,82776.69,,97104.09,2013,,West Covina Unified,""
"MC CONVILLE, MARK",TEACHER,82305.90,0.00,0.00,14390.30,82305.90,,96696.20,2013,,West Covina Unified,""
"MONTANE-MUNOZ, ANA I",TEACHER,76950.61,0.00,5313.00,14386.79,82263.61,,96650.40,2013,,West Covina Unified,""
"WHITTEN, KIMBERLY A",TEACHER,82280.36,0.00,0.00,14369.60,82280.36,,96649.96,2013,,West Covina Unified,""
"WONG, MELANIE X",TEACHER,79632.61,0.00,2545.95,14277.94,82178.56,,96456.50,2013,,West Covina Unified,""
"LORENGER, ANDREW J",TEACHER,81958.11,0.00,0.00,14361.63,81958.11,,96319.74,2013,,West Covina Unified,""
"NGUYEN, NICOLE",TEACHER,81511.32,0.00,0.00,14324.75,81511.32,,95836.07,2013,,West Covina Unified,""
"KENNON, JULIE ANNE",TEACHER,81498.46,0.00,0.00,14323.70,81498.46,,95822.16,2013,,West Covina Unified,""
"CRAWFORD, ROXANNE M",TEACHER,81282.64,0.00,0.00,14305.88,81282.64,,95588.52,2013,,West Covina Unified,""
"BURTON, ALLISON K",TEACHER,81677.09,0.00,-440.00,14302.11,81237.09,,95539.20,2013,,West Covina Unified,""
"MISION, MARITESS B",NURSE,79509.65,0.00,1715.00,14301.13,81224.65,,95525.78,2013,,West Covina Unified,""
"FISHER, PHILLIP C",TEACHER,80920.94,0.00,0.00,14276.02,80920.94,,95196.96,2013,,West Covina Unified,""
"ROBERSON, LINDA D.",TEACHER,79353.33,0.00,1562.99,14275.64,80916.32,,95191.96,2013,,West Covina Unified,""
"GUZMAN, WILLIAM",TEACHER,85913.70,0.00,0.00,8936.01,85913.70,,94849.71,2013,,West Covina Unified,""
"SOUZA, DONNA L",TEACHER,80596.56,0.00,0.00,14249.27,80596.56,,94845.83,2013,,West Covina Unified,""
"DIMMITT, JANET",TEACHER,85811.99,0.00,0.00,8927.63,85811.99,,94739.62,2013,,West Covina Unified,""
"ZAGURSKI, STACY GENE",TEACHER,85811.99,0.00,0.00,8927.63,85811.99,,94739.62,2013,,West Covina Unified,""
"LARSON, WENDY S",TEACHER,79872.34,0.00,568.36,14236.39,80440.70,,94677.09,2013,,West Covina Unified,""
"DUNCAN, WENDY JO",TEACHER,77885.52,0.00,2545.95,14235.59,80431.47,,94667.06,2013,,West Covina Unified,""
"MICHAEL, CRAIG M",TEACHER,84788.90,0.00,925.80,8919.64,85714.70,,94634.34,2013,,West Covina Unified,""
"FIMBRES-HUNTER, SUSAN",INST SUPPORT SPEC,80059.80,0.00,0.00,14204.94,80059.80,,94264.74,2013,,West Covina Unified,""
"CO, MANDICK",TEACHER,78533.56,0.00,1606.99,14109.88,80140.55,,94250.43,2013,,West Covina Unified,""
"BERNARD, NYRON O",TEACHER,78561.67,0.00,1562.99,14108.53,80124.66,,94233.19,2013,,West Covina Unified,""
"STEVENS, DIANE M",TEACHER,78445.87,0.00,1563.00,14200.72,80008.87,,94209.59,2013,,West Covina Unified,""
"ZELAYA, ROBIN G",TEACHER,79974.50,0.00,0.00,14197.94,79974.50,,94172.44,2013,,West Covina Unified,""
"DENES, CHRISTOPHER B",TEACHER,79930.31,0.00,0.00,14194.30,79930.31,,94124.61,2013,,West Covina Unified,""
"RAMIREZ, ADRIANA",TEACHER,80000.16,0.00,0.00,14098.28,80000.16,,94098.44,2013,,West Covina Unified,""
"MAGEE, MICHELLE R",TEACHER,79862.54,0.00,0.00,14188.71,79862.54,,94051.25,2013,,West Covina Unified,""
"RICCARDO, JULIE ANN",TEACHER,79862.54,0.00,0.00,14188.71,79862.54,,94051.25,2013,,West Covina Unified,""
"HO, JANE R",TEACHER,79721.06,0.00,0.00,14177.03,79721.06,,93898.09,2013,,West Covina Unified,""
"CARRI, LYNN S",TEACHER,77914.80,0.00,1729.97,14170.71,79644.77,,93815.48,2013,,West Covina Unified,""
"HARBIN, DOUGLAS R.",TEACHER,79640.14,0.00,0.00,14068.60,79640.14,,93708.74,2013,,West Covina Unified,""
"MEDLEY, KELLI D.",TEACHER,79470.91,0.00,0.00,14156.42,79470.91,,93627.33,2013,,West Covina Unified,""
"AMERINE, THERESA L",TEACHER,79463.70,0.00,0.00,14155.80,79463.70,,93619.50,2013,,West Covina Unified,""
"KELLOGG, JULIE",TEACHER,84679.41,0.00,0.00,8834.17,84679.41,,93513.58,2013,,West Covina Unified,""
"BLONDI, KELLY C",TEACHER,79361.54,0.00,0.00,14147.36,79361.54,,93508.90,2013,,West Covina Unified,""
"KELLEY, MONICA P.",SENIOR EXECUTIVE ASST,74360.00,2829.57,0.00,16099.18,77189.57,,93288.75,2013,,West Covina Unified,""
"LOVATO, JOEL M.",TEACHER,79157.22,0.00,0.00,14130.51,79157.22,,93287.73,2013,,West Covina Unified,""
"GRANT-WOOD, GRAYCE H",TEACHER,79214.76,0.00,0.00,14033.54,79214.76,,93248.30,2013,,West Covina Unified,""
"WILLIAMS, KRISTIN MARIE",TEACHER,76557.97,0.00,2545.95,14126.07,79103.92,,93229.99,2013,,West Covina Unified,""
"WIRTH, KAREN A",TEACHER,81799.20,0.00,2545.95,8806.59,84345.15,,93151.74,2013,,West Covina Unified,""
"ABRAHAMS, SUSAN D",TEACHER,79029.52,0.00,0.00,14119.98,79029.52,,93149.50,2013,,West Covina Unified,""
"JONES, BRIAN G.",TEACHER,79020.26,0.00,0.00,14119.23,79020.26,,93139.49,2013,,West Covina Unified,""
"LEE, SHIRLEY WONG",TEACHER,79003.98,0.00,0.00,14117.87,79003.98,,93121.85,2013,,West Covina Unified,""
"LEE, ESTHER Y",SPEECH/LANG PATHOLOGIST,78097.85,0.00,935.00,14018.47,79032.85,,93051.32,2013,,West Covina Unified,""
"THOMAS, IRVIN H.",TEACHER,78999.54,0.00,0.00,14015.73,78999.54,,93015.27,2013,,West Covina Unified,""
"CARRERA, MARCELINA J",TEACHER,79451.77,0.00,-660.00,14100.36,78791.77,,92892.13,2013,,West Covina Unified,""
"TRAN, VIVIAN",SPEECH/LANG PATHOLOGIST,77919.61,0.00,935.00,14003.77,78854.61,,92858.38,2013,,West Covina Unified,""
"KOEHLER, ROSEMARY Y",TEACHER,77136.20,0.00,1562.99,14092.69,78699.19,,92791.88,2013,,West Covina Unified,""
"MONGES, DEBRA K",TEACHER,78677.29,0.00,0.00,14090.94,78677.29,,92768.23,2013,,West Covina Unified,""
"MYERS, FRED G",TEACHER,76864.33,0.00,1735.91,14084.54,78600.24,,92684.78,2013,,West Covina Unified,""
"WOODWARD, DANIEL R.",TEACHER,78674.22,0.00,0.00,13988.87,78674.22,,92663.09,2013,,West Covina Unified,""
"LEE, YONA YUEN YEE",TEACHER,78564.54,0.00,0.00,14081.63,78564.54,,92646.17,2013,,West Covina Unified,""
"ALLEN, MOLLY A.",COMP PROG ANALYST,75808.70,506.12,0.00,16177.45,76314.82,,92492.27,2013,,West Covina Unified,""
"DELGADO, AURELIA MARICELLA",TEACHER,76781.60,0.00,1562.99,14063.47,78344.59,,92408.06,2013,,West Covina Unified,""
"MARTINEZ, MARTHA",TEACHER,78349.08,0.00,0.00,13962.06,78349.08,,92311.14,2013,,West Covina Unified,""
"PRICE, JEFFREY",TEACHER,78166.46,0.00,0.00,14048.77,78166.46,,92215.23,2013,,West Covina Unified,""
"WOOLFSON, VIVIAN",TEACHER,78166.46,0.00,0.00,14048.77,78166.46,,92215.23,2013,,West Covina Unified,""
"ALLEN, DON A",TEACHER,78737.26,0.00,-253.00,13679.47,78484.26,,92163.73,2013,,West Covina Unified,""
"KELTON, LUCIA G.",TEACHER,78109.68,0.00,0.00,14044.12,78109.68,,92153.80,2013,,West Covina Unified,""
"MARINE, SHELLY M",INST SUPPORT SPEC,78150.68,0.00,0.00,13945.69,78150.68,,92096.37,2013,,West Covina Unified,""
"BOHNSTEDT, KAREN D",TEACHER,77417.63,0.00,629.08,14038.90,78046.71,,92085.61,2013,,West Covina Unified,""
"MCPHERSON, VALENCIA D",TEACHER,76370.49,0.00,1562.99,14029.56,77933.48,,91963.04,2013,,West Covina Unified,""
"ANDERSON, JON M",TEACHER,77809.72,0.00,0.00,13917.54,77809.72,,91727.26,2013,,West Covina Unified,""
"GOLDSMITH, CELESTINA",DATA MGMT SPECIALIST,71002.80,5044.20,0.00,15627.94,76047.00,,91674.94,2013,,West Covina Unified,""
"MANUS, KAREN M.",TEACHER,77646.42,0.00,0.00,14005.89,77646.42,,91652.31,2013,,West Covina Unified,""
"ACOSTA, KRISTEN MARY",TEACHER,75901.67,0.00,1729.97,14004.58,77631.64,,91636.22,2013,,West Covina Unified,""
"GIBSON, GAIL H",TEACHER,77532.57,0.00,0.00,13996.46,77532.57,,91529.03,2013,,West Covina Unified,""
"RAMOS, HELEN M",TEACHER,77568.56,0.00,0.00,13897.72,77568.56,,91466.28,2013,,West Covina Unified,""
"WOOD, GUY",SENIOR JROTC INSTRUCTOR,82733.30,0.00,0.00,8673.64,82733.30,,91406.94,2013,,West Covina Unified,""
"DIENER, PAULA M",TEACHER,81134.88,0.00,1516.79,8666.90,82651.67,,91318.57,2013,,West Covina Unified,""
"ABBOTT, VICKY ANN",TEACHER,77306.56,0.00,0.00,13977.83,77306.56,,91284.39,2013,,West Covina Unified,""
"LEIGHTON, JENNIFER R",TEACHER,77926.51,0.00,0.00,13328.53,77926.51,,91255.04,2013,,West Covina Unified,""
"HILLMAN, KIMBERLY L",TEACHER,82488.78,0.00,0.00,8653.47,82488.78,,91142.25,2013,,West Covina Unified,""
"JACOBO, JOSE G",TEACHER,77112.09,0.00,-103.40,13851.53,77008.69,,90860.22,2013,,West Covina Unified,""
"CHAVEZ, TIFFANY L",TEACHER,76854.98,0.00,0.00,13940.61,76854.98,,90795.59,2013,,West Covina Unified,""
"ANDERSON, CHERYL T",TEACHER,76704.98,0.00,0.00,13928.23,76704.98,,90633.21,2013,,West Covina Unified,""
"BRUGGER, LILIA F",TEACHER,81926.90,0.00,0.00,8607.14,81926.90,,90534.04,2013,,West Covina Unified,""
"GALVEZ, NANCY",TEACHER,76407.54,0.00,0.00,13903.67,76407.54,,90311.21,2013,,West Covina Unified,""
"MOBLEY, ASHLEEN M",SPEECH/LANG PATHOLOGIST,75456.35,0.00,935.00,13902.30,76391.35,,90293.65,2013,,West Covina Unified,""
"SIMONIAN, MERCURY A.",TEACHER,75212.09,0.00,1273.03,13808.33,76485.12,,90293.45,2013,,West Covina Unified,""
"CRUZ, SUSAN JEAN",INST SUPPORT SPEC,76324.92,0.00,0.00,13896.80,76324.92,,90221.72,2013,,West Covina Unified,""
"JEWELL, HELEN MARY",TEACHER,74597.13,0.00,1606.99,13886.82,76204.12,,90090.94,2013,,West Covina Unified,""
"PEREZ, MARGARET M",TEACHER,64176.09,0.00,11906.33,13876.86,76082.42,,89959.28,2013,,West Covina Unified,""
"WONG, DIANE OKAMOTO",TEACHER,81365.02,0.00,0.00,8560.78,81365.02,,89925.80,2013,,West Covina Unified,""
"CHARLTON, GARY M",TEACHER,80038.78,0.00,1273.03,8556.39,81311.81,,89868.20,2013,,West Covina Unified,""
"AGEE, DEBORAH A.",TEACHER,75937.25,0.00,0.00,13864.91,75937.25,,89802.16,2013,,West Covina Unified,""
"MATHEWS, LIANNE G",TEACHER,75867.58,0.00,0.00,13859.05,75867.58,,89726.63,2013,,West Covina Unified,""
"GOMEZ, VANESSA M",TEACHER,70490.19,0.00,5313.00,13853.86,75803.19,,89657.05,2013,,West Covina Unified,""
"TADAKAWA, TRICIA H.",TEACHER,75799.51,0.00,0.00,13853.50,75799.51,,89653.01,2013,,West Covina Unified,""
