Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jennifer Adams,"PRINCIPAL, ELEMENTARY",116985.50,0.00,9304.43,35471.59,126289.93,,161761.52,2015,,Claremont Unified,""
Veronica B Amarasekara,"EDUCATION SPECIALIST,",101273.04,0.00,12421.59,47248.87,113694.63,,160943.50,2015,,Claremont Unified,""
Brad Cuff,"PRINCIPAL, ELEMENTARY",116985.50,0.00,11698.55,32229.37,128684.05,,160913.42,2015,,Claremont Unified,""
Richard Antillon,PSYCHOLOGIST,116556.93,0.00,6590.70,35728.73,123147.63,,158876.36,2015,,Claremont Unified,""
Terryl Noreen,SR.COORD.FAC.&CUST.OPS,114210.05,0.00,4841.59,38834.68,119051.64,,157886.32,2015,,Claremont Unified,""
Lisa Banks-Toma,MENTAL HEALTH COORDINA,112682.02,0.00,4141.28,40696.79,116823.30,,157520.09,2015,,Claremont Unified,""
Clarissa M. Mcnally,"ASST PRINCIPAL, 225 DA",131097.05,0.00,5743.99,20030.15,136841.04,,156871.19,2015,,Claremont Unified,""
Robert Bolton,CLASSROOM TEACHER - RE,98618.96,0.00,24211.69,32013.29,122830.65,,154843.94,2015,,Claremont Unified,""
Brenda G. Hamlett,CLASSROOM TEACHER-T.O.,109043.00,0.00,4466.84,40232.20,113509.84,,153742.04,2015,,Claremont Unified,""
James I. Munsey,C5 COACH,94056.05,0.00,19479.84,39992.42,113535.89,,153528.31,2015,,Claremont Unified,""
Kristin Robinson,"PRINCIPAL, ELEMENTARY",127813.41,0.00,5600.19,19607.73,133413.60,,153021.33,2015,,Claremont Unified,""
Mark Anderson,CLASSROOM TCHR SUMMER,102344.96,0.00,10382.67,40099.14,112727.63,,152826.77,2015,,Claremont Unified,""
Patrick Smolenski,CLASSROOM TEACHER - RE,98618.96,0.00,13701.74,40034.26,112320.70,,152354.96,2015,,Claremont Unified,""
Krista C. Elhai,CLASSROOM TEACHER - RE,101773.98,0.00,9962.77,39944.60,111736.75,,151681.35,2015,,Claremont Unified,""
Beverly R Smith,"EDUCATION SPECIALIST,",106150.98,0.00,10516.19,34124.38,116667.17,,150791.55,2015,,Claremont Unified,""
Roger H. Gough,CLASSROOM TEACHER - RE,98618.96,0.00,23849.84,26977.16,122468.80,,149445.96,2015,,Claremont Unified,""
Nathan Brian Sosnovsky,CLASSROOM TCHR SUMMER,102074.96,0.00,7543.39,39655.06,109618.35,,149273.41,2015,,Claremont Unified,""
Chilavo Anderson,"COUNSELOR, CHS, 184",102600.96,0.00,5209.58,41117.29,107810.54,,148927.83,2015,,Claremont Unified,""
Cynthia Ireland,CLASSROOM TEACHER - RE,91317.05,0.00,23613.23,33862.39,114930.28,,148792.67,2015,,Claremont Unified,""
Harmonie Redding,COUNSELOR EL ROBLE - 1,102672.96,0.00,5989.41,39490.40,108662.37,,148152.77,2015,,Claremont Unified,""
Nancy H Gaibler,COUNSELOR EL ROBLE - 1,116187.97,0.00,5177.51,26759.67,121365.48,,148125.15,2015,,Claremont Unified,""
Christopher R Molloy,CLASSROOM TCHR SUMMER,101738.52,0.00,6612.19,39513.76,108350.71,,147864.47,2015,,Claremont Unified,""
Michael A. Collins,CLASSROOM TEACHER - RE,101835.00,0.00,6560.94,39366.82,108395.94,,147762.76,2015,,Claremont Unified,""
Karen Corrette,CLASSROOM TEACHER - RE,103378.00,0.00,4521.81,39405.65,107899.81,,147305.46,2015,,Claremont Unified,""
Rusyln-Nicole Mitchell,"COUNSELOR, CHS, 184",102600.96,0.00,5300.49,39379.16,107901.45,,147280.61,2015,,Claremont Unified,""
Laura Ciszek,"COUNSELOR, CHS, 184",102600.96,0.00,5231.44,39277.73,107832.40,,147110.13,2015,,Claremont Unified,""
Sandra Nesbit,CLASSROOM TEACHER - RE,101773.98,0.00,5538.61,39314.10,107312.59,,146626.69,2015,,Claremont Unified,""
Terri Jones,PSYCHOLOGIST,101904.00,0.00,5237.22,39176.31,107141.22,,146317.53,2015,,Claremont Unified,""
Alicia King,SCHOOL NURSE PRACTITIO,107612.01,0.00,4058.58,34014.53,111670.59,,145685.12,2015,,Claremont Unified,""
Frank D'Emilio,CLASSROOM TEACHER - RE,101773.98,0.00,3961.83,38963.89,105735.81,,144699.70,2015,,Claremont Unified,""
Bria D'Ambrosia-Donner,"ED.TECHNOLOGY,II COORD",101087.39,0.00,4359.97,38987.77,105447.36,,144435.13,2015,,Claremont Unified,""
Marilyn Chadwick,CLASSROOM TEACHER - RE,101773.98,0.00,4323.07,37795.40,106097.05,,143892.45,2015,,Claremont Unified,""
Armanda I Garcia-Lopez,CLASSROOM TEACHER - RE,101773.98,0.00,13878.15,28176.66,115652.13,,143828.79,2015,,Claremont Unified,""
Eugenia Mc Gourty,EXTRA TASK ASSIGNMENT,100173.04,0.00,9283.78,33796.12,109456.82,,143252.94,2015,,Claremont Unified,""
Randall Dingwall,CLASSROOM TEACHER - RE,88143.00,0.00,20905.60,32965.52,109048.60,,142014.12,2015,,Claremont Unified,""
Douglas Mccasey,"ASST PRINCIPAL, CHS, 2",112917.87,0.00,4731.65,24077.97,117649.52,,141727.49,2015,,Claremont Unified,""
Mark Charl Hertenstein,CLASSROOM TEACHER - RE,98618.96,0.00,4534.63,38126.46,103153.59,,141280.05,2015,,Claremont Unified,""
Sara P. Loeffler,CLASSROOM TEACHER - RE,97658.00,0.00,4773.65,38580.91,102431.65,,141012.56,2015,,Claremont Unified,""
Patricia Lynn Salwak,CLASSROOM TCHR SUMMER,105484.02,0.00,9409.18,25850.93,114893.20,,140744.13,2015,,Claremont Unified,""
Lena I. Carter,"COUNSELOR, CHS, 184",102600.96,0.00,5209.58,32830.18,107810.54,,140640.72,2015,,Claremont Unified,""
Erik Dahl,CLASSROOM TEACHER - RE,94056.05,0.00,8200.02,38318.77,102256.07,,140574.84,2015,,Claremont Unified,""
Cheryl Fiello,"ED.TECHNOLOGY,II COORD",117900.97,0.00,-13272.36,35600.80,104628.61,,140229.41,2015,,Claremont Unified,""
Karen L. Kellner,CLASSROOM TEACHER - RE,94056.05,0.00,7458.40,38473.33,101514.45,,139987.78,2015,,Claremont Unified,""
Rachel Lynch,CLASSROOM TCHR SUMMER,96046.03,0.00,24802.05,18552.66,120848.08,,139400.74,2015,,Claremont Unified,""
Barbara Bilderback,SUMMER EXTRA TASK,91317.05,0.00,9743.95,38255.36,101061.00,,139316.36,2015,,Claremont Unified,""
Susan Jeanette Hohn,CLASSROOM TEACHER - RE,103857.38,0.00,2051.75,33171.87,105909.13,,139081.00,2015,,Claremont Unified,""
Nicole Mccabe,CLASSROOM TEACHER - RE,82578.95,0.00,23230.71,33139.18,105809.66,,138948.84,2015,,Claremont Unified,""
Terrance Lynch,C5 COACH,95352.05,0.00,9523.84,33149.07,104875.89,,138024.96,2015,,Claremont Unified,""
Robyn D. Echeverri,EXTRA TASK ASSIGNMENT,88848.98,0.00,25145.00,23531.62,113993.98,,137525.60,2015,,Claremont Unified,""
Jack E Harper,CLASSROOM TEACHER - RE,103414.00,0.00,9823.11,23992.89,113237.11,,137230.00,2015,,Claremont Unified,""
Kermet Maria Dixson,CLASSROOM TEACHER - RE,101773.98,0.00,10040.51,25391.56,111814.49,,137206.05,2015,,Claremont Unified,""
Jacquelyn Dahlberg,CLASSROOM TEACHER - RE,98618.96,0.00,6043.80,32360.74,104662.76,,137023.50,2015,,Claremont Unified,""
Leticia Morell,PSYCHOLOGIST,101904.00,0.00,1967.36,32994.13,103871.36,,136865.49,2015,,Claremont Unified,""
Kathleen Ann Fulton,CLASSROOM TEACHER - RE,98618.96,0.00,5823.67,32336.93,104442.63,,136779.56,2015,,Claremont Unified,""
Deborah Ambord Foster,CLASSROOM TEACHER - RE,97065.98,0.00,1469.67,37954.73,98535.65,,136490.38,2015,,Claremont Unified,""
Jean C. Merrill,CLASSROOM TEACHER - RE,101773.98,0.00,4323.07,30225.73,106097.05,,136322.78,2015,,Claremont Unified,""
Paula D. Hebert,"COUNSELOR, CHS, 184",105678.98,0.00,5353.79,25286.80,111032.77,,136319.57,2015,,Claremont Unified,""
Sharon Sanner,"EDUCATION SPECIALIST,",93292.03,0.00,4494.41,37888.49,97786.44,,135674.93,2015,,Claremont Unified,""
Deborah Ann Barnes,CLASSROOM TEACHER - RE,91317.05,0.00,6386.21,37894.59,97703.26,,135597.85,2015,,Claremont Unified,""
Kevin Glavin,EXTRA TASK ASSIGNMENT,91317.05,0.00,12011.62,32162.96,103328.67,,135491.63,2015,,Claremont Unified,""
Wendy Reeder,CLASSROOM TEACHER - RE,83584.05,0.00,13924.24,37691.89,97508.29,,135200.18,2015,,Claremont Unified,""
Nicole Cooke,CLASSROOM TEACHER-T.O.,98269.96,0.00,4155.96,32760.62,102425.92,,135186.54,2015,,Claremont Unified,""
Lenora Hester,CLASSROOM TEACHER - RE,91317.05,0.00,6105.62,37749.29,97422.67,,135171.96,2015,,Claremont Unified,""
Michele Andrade,CLASSROOM TEACHER - RE,97065.98,0.00,5743.39,32087.69,102809.37,,134897.06,2015,,Claremont Unified,""
Jill A Johnson,EXTRA TASK ASSIGNMENT,104512.98,0.00,3144.65,27071.56,107657.63,,134729.19,2015,,Claremont Unified,""
Helen Marie Roberts,"EDUCATION SPECIALIST,",92356.03,0.00,-1152.11,43046.49,91203.92,,134250.41,2015,,Claremont Unified,""
Katherine Gilmore,"EDUCATION SPECIALIST,",83025.03,0.00,18653.11,32461.58,101678.14,,134139.72,2015,,Claremont Unified,""
Ricky J Dutton,CLASSROOM TEACHER - RE,94624.97,0.00,9480.13,29920.93,104105.10,,134026.03,2015,,Claremont Unified,""
Margarita G. Russell,PROGRAM SPECIALIST,92490.97,0.00,3017.72,38405.01,95508.69,,133913.70,2015,,Claremont Unified,""
Micah Cohen,EXTRA TASK ASSIGNMENT,101904.00,0.00,7028.32,24978.08,108932.32,,133910.40,2015,,Claremont Unified,""
Ruth E. Ojeda,CLASSROOM TCHR SUMMER,86481.03,0.00,9772.51,37555.71,96253.54,,133809.25,2015,,Claremont Unified,""
Jonathan T. Eagleton,CLASSROOM TEACHER - RE,94515.05,0.00,6683.19,32583.69,101198.24,,133781.93,2015,,Claremont Unified,""
Linda M. Caputo,CLASSROOM TEACHER - RE,103378.00,0.00,5058.92,24898.37,108436.92,,133335.29,2015,,Claremont Unified,""
Sara Coole-Panza,PSYCHOLOGIST,91966.05,0.00,3751.98,37606.21,95718.03,,133324.24,2015,,Claremont Unified,""
Susan E. Kremer,"EDUCATION SPECIALIST,",87039.04,0.00,8919.39,37363.12,95958.43,,133321.55,2015,,Claremont Unified,""
Wendy White Crilly,CLASSROOM TEACHER - RE,94128.05,0.00,7289.49,31766.35,101417.54,,133183.89,2015,,Claremont Unified,""
Kara Evans,CLASSROOM TEACHER-T.O.,91157.00,0.00,4224.30,37537.83,95381.30,,132919.13,2015,,Claremont Unified,""
Anne Mumper,CLASSROOM TEACHER - RE,91317.05,0.00,4003.81,37444.20,95320.86,,132765.06,2015,,Claremont Unified,""
Sheri Frost,PSYCHOLOGIST,101904.00,0.00,7592.05,22873.58,109496.05,,132369.63,2015,,Claremont Unified,""
Steven Boyd,CLASSROOM TEACHER - RE,94164.05,0.00,4372.44,33786.95,98536.49,,132323.44,2015,,Claremont Unified,""
Melanie Riley-Gonzalez,CLASSROOM TEACHER - RE,71281.98,0.00,29155.51,31137.52,100437.49,,131575.01,2015,,Claremont Unified,""
Kevin T. O'Reilly,CLASSROOM TEACHER - RE,101773.98,0.00,6526.33,22673.03,108300.31,,130973.34,2015,,Claremont Unified,""
Linda A. Moule,CLASSROOM TEACHER - RE,98618.96,0.00,7638.83,24581.11,106257.79,,130838.90,2015,,Claremont Unified,""
James A. Guerra,CLASSROOM TEACHER - RE,94614.05,0.00,3995.18,32183.25,98609.23,,130792.48,2015,,Claremont Unified,""
Deborah M. Plumley,CLASSROOM TEACHER - RE,100173.04,0.00,6087.77,24468.91,106260.81,,130729.72,2015,,Claremont Unified,""
Timothy Northrop,CLASSROOM TEACHER - RE,101773.98,0.00,4323.07,24578.06,106097.05,,130675.11,2015,,Claremont Unified,""
Deanne Cortese,CLASSROOM TEACHER - RE,101773.98,0.00,4323.07,24554.13,106097.05,,130651.18,2015,,Claremont Unified,""
Jose Ancona,CLASSROOM TEACHER - RE,83584.05,0.00,19114.54,27618.20,102698.59,,130316.79,2015,,Claremont Unified,""
Sheri Ann Castro,CLASSROOM TEACHER - RE,91317.05,0.00,1872.73,37118.33,93189.78,,130308.11,2015,,Claremont Unified,""
Jessica Jackman Uy,CLASSROOM TEACHER - RE,94056.05,0.00,4700.38,31485.92,98756.43,,130242.35,2015,,Claremont Unified,""
Rise N Alpert,CLASSROOM TEACHER - RE,98105.26,0.00,539.14,31527.41,98644.40,,130171.81,2015,,Claremont Unified,""
Robert A. La Mascus,CLASSROOM TEACHER - RE,94056.05,0.00,3995.18,32020.25,98051.23,,130071.48,2015,,Claremont Unified,""
Jason Bernard Remedios,CLASSROOM TEACHER - RE,94056.05,0.00,3893.86,31986.86,97949.91,,129936.77,2015,,Claremont Unified,""
Jennifer Anne Jensen,CLASSROOM TEACHER - RE,88848.98,0.00,3900.82,37160.97,92749.80,,129910.77,2015,,Claremont Unified,""
Brian C. Dorman,CLASSROOM TEACHER - RE,88143.00,0.00,4562.48,37151.94,92705.48,,129857.42,2015,,Claremont Unified,""
Elizabeth Jefferson,ADMINISTRATIVE ASSISTA,101466.84,0.00,4245.64,24067.67,105712.48,,129780.15,2015,,Claremont Unified,""
Christine Oh,PSYCHOLOGIST,101904.00,0.00,5185.22,22523.11,107089.22,,129612.33,2015,,Claremont Unified,""
Kenneth S. Knox,CLASSROOM TEACHER - RE,91692.04,0.00,6002.41,31917.57,97694.45,,129612.02,2015,,Claremont Unified,""
Levi Sieg,CLASSROOM TEACHER - RE,88143.00,0.00,4249.16,37187.40,92392.16,,129579.56,2015,,Claremont Unified,""
Heather Hsu Lyn,CLASSROOM TEACHER - RE,88215.00,0.00,4197.28,37140.23,92412.28,,129552.51,2015,,Claremont Unified,""
Ann O'Connor,CLASSROOM TEACHER - RE,92064.05,0.00,5393.11,32090.84,97457.16,,129548.00,2015,,Claremont Unified,""
Gail M. Kusano,CLASSROOM TEACHER - RE,98654.96,0.00,8112.15,22481.72,106767.11,,129248.83,2015,,Claremont Unified,""
Jennifer Blacksher,OCCUPATIONAL THERAPIST,83191.29,0.00,3812.08,42089.07,87003.37,,129092.44,2015,,Claremont Unified,""
Jennifer L. Gomez,CLASSROOM TEACHER - RE,88143.00,0.00,3892.93,37042.36,92035.93,,129078.29,2015,,Claremont Unified,""
Gracie A. Celis,CLASSROOM TEACHER - RE,94056.05,0.00,3478.39,31183.31,97534.44,,128717.75,2015,,Claremont Unified,""
Barbara L Carlson,CLASSROOM TEACHER - RE,97065.98,0.00,3845.66,27592.78,100911.64,,128504.42,2015,,Claremont Unified,""
Patricia A. Colinco,CLASSROOM TEACHER - RE,90269.96,0.00,6303.46,31801.46,96573.42,,128374.88,2015,,Claremont Unified,""
Jodi Hassler,CLASSROOM TEACHER - RE,88143.00,0.00,3146.35,36854.91,91289.35,,128144.26,2015,,Claremont Unified,""
Kristin Lee Frederick,CLASSROOM TEACHER - RE,99536.96,0.00,4311.04,24233.11,103848.00,,128081.11,2015,,Claremont Unified,""
Sabrina Joan Ho,CLASSROOM TEACHER - RE,88143.00,0.00,3189.61,36334.46,91332.61,,127667.07,2015,,Claremont Unified,""
Annamaria Santia,CLASSROOM TEACHER - RE,73850.04,0.00,16823.12,36772.17,90673.16,,127445.33,2015,,Claremont Unified,""
Tamara G. Nicoll,CLASSROOM TEACHER - RE,91317.05,0.00,4262.11,31719.43,95579.16,,127298.59,2015,,Claremont Unified,""
Aaron P. Burke,CLASSROOM TCHR SUMMER,77306.04,0.00,18048.52,31626.92,95354.56,,126981.48,2015,,Claremont Unified,""
Kimberly Evans,CLASSROOM TEACHER - RE,86090.95,0.00,3712.01,36724.26,89802.96,,126527.22,2015,,Claremont Unified,""
Elaine Anderson,CLASSROOM TEACHER - RE,86090.95,0.00,3656.87,36694.19,89747.82,,126442.01,2015,,Claremont Unified,""
Sandra Franco,CLASSROOM TEACHER - RE,91317.05,0.00,4120.16,30985.61,95437.21,,126422.82,2015,,Claremont Unified,""
Denise R. Klinovsky,CLASSROOM TEACHER - RE,83584.05,0.00,6072.72,36712.87,89656.77,,126369.64,2015,,Claremont Unified,""
Imetra Joiner,CLASSROOM TEACHER - RE,91692.04,0.00,3642.80,30856.50,95334.84,,126191.34,2015,,Claremont Unified,""
Jennifer L. Kilpatrick,CLASSROOM TEACHER - RE,94056.05,0.00,4571.18,27249.47,98627.23,,125876.70,2015,,Claremont Unified,""
Richard O'Neill,CLASSROOM TEACHER - RE,94344.05,0.00,3995.18,27211.93,98339.23,,125551.16,2015,,Claremont Unified,""
Valri Jacobs,CLASSROOM TEACHER - RE,88848.98,0.00,5580.11,30870.40,94429.09,,125299.49,2015,,Claremont Unified,""
Linda N. Saeta,SUMMER EXTRA TASK,94056.05,0.00,9015.80,21933.42,103071.85,,125005.27,2015,,Claremont Unified,""
Tamara S. Kirkpatrick,CLASSROOM TEACHER - RE,94056.05,0.00,7007.24,23806.53,101063.29,,124869.82,2015,,Claremont Unified,""
Vincent Paul Rouzan,CLASSROOM TEACHER - RE,83584.05,0.00,4179.34,36634.39,87763.39,,124397.78,2015,,Claremont Unified,""
Bruce E. Pottorff,CLASSROOM TEACHER - RE,91317.05,0.00,6976.19,25493.22,98293.24,,123786.46,2015,,Claremont Unified,""
Anne Tiongson Dieken,CLASSROOM TEACHER - RE,94056.05,0.00,7743.69,21753.16,101799.74,,123552.90,2015,,Claremont Unified,""
David Chamberlain,CLASSROOM TEACHER - RE,73850.04,0.00,28270.75,21255.72,102120.79,,123376.51,2015,,Claremont Unified,""
Vanessa Mejia,CLASSROOM TEACHER - RE,74129.04,0.00,17807.97,31287.61,91937.01,,123224.62,2015,,Claremont Unified,""
Jacqueline R. Mc Elvy,CLASSROOM TEACHER - RE,83584.05,0.00,3219.74,36296.80,86803.79,,123100.59,2015,,Claremont Unified,""
James David Johnson,CLASSROOM TEACHER - RE,83665.05,0.00,3219.74,36207.58,86884.79,,123092.37,2015,,Claremont Unified,""
Linda Colleen Atherton,CLASSROOM TEACHER - RE,83584.05,0.00,6714.34,32721.62,90298.39,,123020.01,2015,,Claremont Unified,""
Ryan Campuzano,C5 COACH,94056.05,0.00,7259.00,21630.71,101315.05,,122945.76,2015,,Claremont Unified,""
Kristi Brandt,HEALTH ED SPECIALIST,82797.99,0.00,3478.86,36213.67,86276.85,,122490.52,2015,,Claremont Unified,""
Allison M. Evans,CLASSROOM TEACHER - RE,91389.05,0.00,7491.26,23508.29,98880.31,,122388.60,2015,,Claremont Unified,""
Molly Goodreau,CLASSROOM TCHR SUMMER,78386.96,0.00,3106.13,40892.48,81493.09,,122385.57,2015,,Claremont Unified,""
Lindsay Lazenby,CLASSROOM TEACHER - RE,73855.98,0.00,21612.06,26770.76,95468.04,,122238.80,2015,,Claremont Unified,""
Jennifer Gentry,CLASSROOM TEACHER - RE,91317.05,0.00,3944.05,26776.92,95261.10,,122038.02,2015,,Claremont Unified,""
Kameron Salo,SPECIAL ED. COORDINATO,104940.10,0.00,714.86,16343.99,105654.96,,121998.95,2015,,Claremont Unified,""
Lauri E. Harrison,CLASSROOM TEACHER - RE,86090.95,0.00,4670.59,31061.17,90761.54,,121822.71,2015,,Claremont Unified,""
Beejal C. Hansen,CLASSROOM TEACHER - RE,94056.05,0.00,4124.38,23403.48,98180.43,,121583.91,2015,,Claremont Unified,""
Karen Rudolph,CLASSROOM TEACHER - RE,91317.05,0.00,6856.54,23350.43,98173.59,,121524.02,2015,,Claremont Unified,""
Ellen T. Crawford,CLASSROOM TEACHER - RE,80678.95,0.00,4507.99,36064.57,85186.94,,121251.51,2015,,Claremont Unified,""
Jennifer Bekins,COUNSELOR SAHS,79749.00,0.00,19978.10,21494.54,99727.10,,121221.64,2015,,Claremont Unified,""
Susan M. Carter,CLASSROOM TEACHER - RE,94056.05,0.00,3893.87,23241.65,97949.92,,121191.57,2015,,Claremont Unified,""
Michael Callahan,CLASSROOM TEACHER - RE,94056.05,0.00,3478.39,23306.13,97534.44,,120840.57,2015,,Claremont Unified,""
Lorraine M. Brown,CLASSROOM TEACHER - RE,86090.95,0.00,3784.59,30942.11,89875.54,,120817.65,2015,,Claremont Unified,""
Patricia Gordon,CLASSROOM TCHR SUMMER,85369.18,0.00,8500.21,26611.27,93869.39,,120480.66,2015,,Claremont Unified,""
Carla M. Campbell,CLASSROOM TCHR SUMMER,81068.04,0.00,3365.78,35924.38,84433.82,,120358.20,2015,,Claremont Unified,""
Carolyn Magallanes,CLASSROOM TEACHER - RE,85080.05,0.00,4278.04,30849.00,89358.09,,120207.09,2015,,Claremont Unified,""
Leticia Donahue,CLASSROOM TEACHER - RE,91317.05,0.00,5625.24,23214.63,96942.29,,120156.92,2015,,Claremont Unified,""
Suzanne Mary Miller,CLASSROOM TEACHER - RE,94056.05,0.00,3995.18,21201.73,98051.23,,119252.96,2015,,Claremont Unified,""
James Mitchell,"ASST PRINCIPAL, CHS, 2",81987.03,0.00,21226.90,16038.77,103213.93,,119252.70,2015,,Claremont Unified,""
Melissa Jackson,EXTRA TASK ASSIGNMENT,83584.05,0.00,5505.21,30076.46,89089.26,,119165.72,2015,,Claremont Unified,""
Cindy Genovese-Riggio,CLASSROOM TEACHER - RE,94056.05,0.00,3561.08,21137.81,97617.13,,118754.94,2015,,Claremont Unified,""
Regina Y. Hartman,"EDUCATION SPECIALIST,",93454.03,0.00,4396.92,20549.23,97850.95,,118400.18,2015,,Claremont Unified,""
David Sawhill,CLASSROOM TEACHER - RE,88647.00,0.00,8433.78,21061.17,97080.78,,118141.95,2015,,Claremont Unified,""
Glenda E. Levesque,EXTRA TASK ASSIGNMENT,84929.02,0.00,3363.71,29848.94,88292.73,,118141.67,2015,,Claremont Unified,""
Susan A. Holstrom,CLASSROOM TCHR SUMMER,78771.01,0.00,3590.14,35651.09,82361.15,,118012.24,2015,,Claremont Unified,""
Suzanne M. Hensley,CLASSROOM TEACHER - RE,76740.01,0.00,5157.65,35580.95,81897.66,,117478.61,2015,,Claremont Unified,""
Sheila Mowbray,CLASSROOM TEACHER - RE,80678.95,0.00,1053.59,35586.81,81732.54,,117319.35,2015,,Claremont Unified,""
Jana R. Carney,"EDUCATION SPECIALIST,",92382.53,0.00,3985.70,20944.13,96368.23,,117312.36,2015,,Claremont Unified,""
Dennis E. Simpson,CLASSROOM TEACHER - RE,86090.95,0.00,4300.03,26391.50,90390.98,,116782.48,2015,,Claremont Unified,""
Jeffrey S. Olson,CLASSROOM TEACHER - RE,82119.95,0.00,4334.53,30312.83,86454.48,,116767.31,2015,,Claremont Unified,""
Terri Kegans,CLASSROOM TEACHER - RE,94308.05,0.00,7344.44,14942.97,101652.49,,116595.46,2015,,Claremont Unified,""
Kimberly B. Sink,CLASSROOM TEACHER - RE,77876.04,0.00,3207.90,35460.45,81083.94,,116544.39,2015,,Claremont Unified,""
Kristin Crowell,CLASSROOM TEACHER - RE,73855.98,0.00,7035.50,35258.50,80891.48,,116149.98,2015,,Claremont Unified,""
Deborah S. Page,CLASSROOM TEACHER - RE,91317.05,0.00,4004.25,20801.72,95321.30,,116123.02,2015,,Claremont Unified,""
Brian Nehring,CLASSROOM TEACHER - RE,85080.05,0.00,1179.72,29558.88,86259.77,,115818.65,2015,,Claremont Unified,""
Katrina Brooks,PROGRAM SPECIALIST,85079.50,0.00,0.00,30221.26,85079.50,,115300.76,2015,,Claremont Unified,""
Matthew Sprankle,CLASSROOM TEACHER - RE,82119.95,0.00,3052.99,30108.59,85172.94,,115281.53,2015,,Claremont Unified,""
Barbara J. Skeels,CLASSROOM TEACHER - RE,82119.95,0.00,2780.01,30195.93,84899.96,,115095.89,2015,,Claremont Unified,""
Regina Roby Unkovich,"EDUCATION SPECIALIST,",92320.03,0.00,7083.99,15389.27,99404.02,,114793.29,2015,,Claremont Unified,""
Margaret Russell,CLASSROOM TEACHER - RE,90269.96,0.00,3886.77,20629.99,94156.73,,114786.72,2015,,Claremont Unified,""
Annette M. Reed,CLASSROOM TEACHER - RE,76063.02,0.00,3319.60,35208.88,79382.62,,114591.50,2015,,Claremont Unified,""
Patti Frazer,CLASSROOM TEACHER - RE,94056.05,0.00,5056.77,14582.44,99112.82,,113695.26,2015,,Claremont Unified,""
Mary Nall,CLASSROOM TEACHER - RE,75171.03,0.00,3352.56,35009.56,78523.59,,113533.15,2015,,Claremont Unified,""
Robert Hoyle,CLASSROOM TEACHER - RE,94056.05,0.00,4912.57,14550.04,98968.62,,113518.66,2015,,Claremont Unified,""
Dawn Riihimaki,CLASSROOM TEACHER - RE,74287.98,0.00,4266.77,34927.20,78554.75,,113481.95,2015,,Claremont Unified,""
