Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Vicki A Cobos,Dir Of Purch And Warehse,129469.00,0.00,18666.00,18279.00,148135.00,,166414.00,2017,,Hacienda la Puente Unified,""
Lisa M Carrera,Principal Middle School,130025.00,0.00,7007.00,29207.00,137032.00,,166239.00,2017,,Hacienda la Puente Unified,""
Maria-Elena Navarro,Principal Middle School,130025.00,0.00,7007.00,28825.00,137032.00,,165857.00,2017,,Hacienda la Puente Unified,""
Collin Louis Miller,Principal Middle School,130025.00,0.00,7007.00,28825.00,137032.00,,165857.00,2017,,Hacienda la Puente Unified,""
Erika H Terrazas,Principal Elementary,129708.00,0.00,6789.00,29148.00,136497.00,,165645.00,2017,,Hacienda la Puente Unified,""
Mary E Castner,Principal Elementary,129708.00,0.00,6789.00,29148.00,136497.00,,165645.00,2017,,Hacienda la Puente Unified,""
Shawn Harrington,Principal Elementary,129708.00,0.00,6789.00,28766.00,136497.00,,165263.00,2017,,Hacienda la Puente Unified,""
Joshua C Heyrend,Asst Principal,129179.00,0.00,6840.00,29082.00,136019.00,,165101.00,2017,,Hacienda la Puente Unified,""
Amy Sara Moss,Principal Elementary,127458.00,0.00,8788.00,28732.00,136246.00,,164978.00,2017,,Hacienda la Puente Unified,""
Ann Catherine Hanson,Asst Principal,129179.00,0.00,6840.00,28700.00,136019.00,,164719.00,2017,,Hacienda la Puente Unified,""
David Purcey,Asst Principal,129179.00,0.00,6840.00,28700.00,136019.00,,164719.00,2017,,Hacienda la Puente Unified,""
Teresa Figueras,"Director,Cd/Epp",128592.00,0.00,6581.00,28994.00,135173.00,,164167.00,2017,,Hacienda la Puente Unified,""
Emmalyn Coles,Not Provided,129731.00,0.00,5189.00,29027.00,134920.00,,163947.00,2017,,Hacienda la Puente Unified,""
Alma V. Noche,Principal Elementary,128457.00,0.00,6789.00,28597.00,135246.00,,163843.00,2017,,Hacienda la Puente Unified,""
Mervin Leonard Mclaren,Coord Sp.Ed/Comp Officer,127824.00,0.00,6848.00,28520.00,134672.00,,163192.00,2017,,Hacienda la Puente Unified,""
Lilia Picado,Principal Elementary,125208.00,0.00,8788.00,28811.00,133996.00,,162807.00,2017,,Hacienda la Puente Unified,""
Robert F. Hidalgo,Asst Principal,127416.00,0.00,6912.00,28464.00,134328.00,,162792.00,2017,,Hacienda la Puente Unified,""
Vivienne Beth Thomas,Principal Elementary,127458.00,0.00,6789.00,28462.00,134247.00,,162709.00,2017,,Hacienda la Puente Unified,""
Rosalie Sinapi,Principal Elementary,127458.00,0.00,6789.00,28462.00,134247.00,,162709.00,2017,,Hacienda la Puente Unified,""
Tabitha A Hernandez-Blanton,Principal Elementary,127458.00,0.00,6789.00,28462.00,134247.00,,162709.00,2017,,Hacienda la Puente Unified,""
Rosette F. Holmes,Principal Elementary,127458.00,0.00,6722.00,28457.00,134180.00,,162637.00,2017,,Hacienda la Puente Unified,""
Joseph Zepeda,Principal Middle School,130025.00,0.00,8473.00,23889.00,138498.00,,162387.00,2017,,Hacienda la Puente Unified,""
Candace Chiyomi Cayer,Asst Principal,126929.00,0.00,6840.00,28397.00,133769.00,,162166.00,2017,,Hacienda la Puente Unified,""
Samuel Sanford,Asst Principal,126929.00,0.00,6693.00,28397.00,133622.00,,162019.00,2017,,Hacienda la Puente Unified,""
Paulina Cho,Principal Elementary,126207.00,0.00,6789.00,28294.00,132996.00,,161290.00,2017,,Hacienda la Puente Unified,""
Robert Kimble,Principal Elementary,126207.00,0.00,6789.00,28294.00,132996.00,,161290.00,2017,,Hacienda la Puente Unified,""
Jeffrey Stephanik,Asst Principal,125999.00,0.00,6195.00,28169.00,132194.00,,160363.00,2017,,Hacienda la Puente Unified,""
Shaoling Theresa Petersen,Asst Dir Adult Academics,124092.00,0.00,6648.00,28004.00,130740.00,,158744.00,2017,,Hacienda la Puente Unified,""
Adder Argueta,Prog. Adm. Adult Programs,124092.00,0.00,6648.00,28004.00,130740.00,,158744.00,2017,,Hacienda la Puente Unified,""
John Babbitt,Chief Of Police & Safety,135777.00,0.00,5274.00,16773.00,141051.00,,157824.00,2017,,Hacienda la Puente Unified,""
Jorge H. Seccia,Prog. Adm. Adult Programs,124092.00,0.00,5525.00,28004.00,129617.00,,157621.00,2017,,Hacienda la Puente Unified,""
Joaquin Lionel Martinez,Principal Vh,132377.00,0.00,5445.00,18314.00,137822.00,,156136.00,2017,,Hacienda la Puente Unified,""
Joanne My Chan,"Coord, Instructional Serv",130074.00,0.00,6848.00,17988.00,136922.00,,154910.00,2017,,Hacienda la Puente Unified,""
Kim E. Lee,Principal Elementary,120228.00,0.00,6305.00,27499.00,126533.00,,154032.00,2017,,Hacienda la Puente Unified,""
Raymond James,Dir Of Transportation,120469.00,0.00,4819.00,27831.00,125288.00,,153119.00,2017,,Hacienda la Puente Unified,""
Martha Calderon,Coord. Equity & Access Is,127824.00,0.00,6848.00,17684.00,134672.00,,152356.00,2017,,Hacienda la Puente Unified,""
Kevin James Maldonado,Principal Elementary,127458.00,0.00,6421.00,17626.00,133879.00,,151505.00,2017,,Hacienda la Puente Unified,""
Jocelyn Wilson,Asst Principal,126929.00,0.00,6840.00,17561.00,133769.00,,151330.00,2017,,Hacienda la Puente Unified,""
David Avila,Asst Principal,117499.00,0.00,6305.00,27085.00,123804.00,,150889.00,2017,,Hacienda la Puente Unified,""
Tamara Mcelroy,Principal Elementary,125208.00,0.00,7789.00,17467.00,132997.00,,150464.00,2017,,Hacienda la Puente Unified,""
Sandy E Carbajal,Asst Principal,115249.00,0.00,6305.00,26781.00,121554.00,,148335.00,2017,,Hacienda la Puente Unified,""
George A. Stransky,"Counselor, Rehabilitation",115852.00,0.00,5406.00,26835.00,121258.00,,148093.00,2017,,Hacienda la Puente Unified,""
Jianwei Liang,Database Administrator,115782.00,0.00,4541.00,27447.00,120323.00,,147770.00,2017,,Hacienda la Puente Unified,""
Loretta Lynn Guzman,Counselor,109437.00,0.00,10786.00,27012.00,120223.00,,147235.00,2017,,Hacienda la Puente Unified,""
Margaret Dong Hesselgrave,Teacher Kdgn,113171.00,0.00,7049.00,25590.00,120220.00,,145810.00,2017,,Hacienda la Puente Unified,""
Sandy Shan Syaifulah,Software Engineer,110345.00,0.00,8598.00,26492.00,118943.00,,145435.00,2017,,Hacienda la Puente Unified,""
Alan R. Morton,Asst Principal,112583.00,0.00,6047.00,26434.00,118630.00,,145064.00,2017,,Hacienda la Puente Unified,""
Michael J Mc Intyre,Adult Annual Contract,115249.00,0.00,2841.00,26927.00,118090.00,,145017.00,2017,,Hacienda la Puente Unified,""
Garnica Morris,Asst Principal,115347.00,0.00,3020.00,26424.00,118367.00,,144791.00,2017,,Hacienda la Puente Unified,""
David Nieto,Asst Principal,112482.00,0.00,5708.00,26391.00,118190.00,,144581.00,2017,,Hacienda la Puente Unified,""
Yesenia De La Pena,Asst Principal,112020.00,0.00,6047.00,26353.00,118067.00,,144420.00,2017,,Hacienda la Puente Unified,""
Jeffrey Parker Moerdyke,Web Software Engineer,109935.00,0.00,7865.00,26467.00,117800.00,,144267.00,2017,,Hacienda la Puente Unified,""
Mike Gonzalez,Coordinator Facility Tech,112882.00,0.00,4155.00,26691.00,117037.00,,143728.00,2017,,Hacienda la Puente Unified,""
Jennifer Su Chia-Jung Mataele,Asst Principal,112169.00,0.00,3644.00,27674.00,115813.00,,143487.00,2017,,Hacienda la Puente Unified,""
Yael Edelstein,Psychologist,111416.00,0.00,4354.00,26514.00,115770.00,,142284.00,2017,,Hacienda la Puente Unified,""
Elizabeth K. Kane,Asst Principal,110618.00,0.00,5240.00,26092.00,115858.00,,141950.00,2017,,Hacienda la Puente Unified,""
Hal Longan,Dir Of Risk Management,110472.00,0.00,4291.00,27112.00,114763.00,,141875.00,2017,,Hacienda la Puente Unified,""
Ronald Jr Rodriguez,Facilities Manager,85645.00,31805.00,915.00,22578.00,118365.00,,140943.00,2017,,Hacienda la Puente Unified,""
Rocky C Palermo,Adult Annual Contract,115249.00,0.00,2841.00,22338.00,118090.00,,140428.00,2017,,Hacienda la Puente Unified,""
Lynne S. Norris,Spec Day Cls-Sh,108458.00,0.00,5416.00,26292.00,113874.00,,140166.00,2017,,Hacienda la Puente Unified,""
Kendall R Richardson,Financial Analyst,102397.00,9604.00,1870.00,24917.00,113871.00,,138788.00,2017,,Hacienda la Puente Unified,""
Robert J Barba Sr,Police Officer,77396.00,32870.00,2810.00,25534.00,113076.00,,138610.00,2017,,Hacienda la Puente Unified,""
Theresa Lei,Asst Principal,115999.00,0.00,6305.00,16053.00,122304.00,,138357.00,2017,,Hacienda la Puente Unified,""
Mary Ann Mallen,Counselor,103925.00,0.00,8248.00,25963.00,112173.00,,138136.00,2017,,Hacienda la Puente Unified,""
Tammy Cabrera,Teacher Grade 1,107793.00,0.00,3937.00,25946.00,111730.00,,137676.00,2017,,Hacienda la Puente Unified,""
Lisa Mannino,Asst Principal,106251.00,0.00,5276.00,25519.00,111527.00,,137046.00,2017,,Hacienda la Puente Unified,""
Willie Daniel Allen,Teacher Sr High,103271.00,27.00,7012.00,25767.00,110310.00,,136077.00,2017,,Hacienda la Puente Unified,""
Linda Holden Zeigler,Counselor,101244.00,0.00,9010.00,25804.00,110254.00,,136058.00,2017,,Hacienda la Puente Unified,""
Cynthia D Gustafson,Coord Headstart/St.Presch,105459.00,0.00,5168.00,25397.00,110627.00,,136024.00,2017,,Hacienda la Puente Unified,""
Michael Gordon Keith,Teacher Sr High,105399.00,135.00,4016.00,25712.00,109550.00,,135262.00,2017,,Hacienda la Puente Unified,""
Stephanie Mc Namara,Teacher Middle School,105238.00,162.00,4016.00,25746.00,109416.00,,135162.00,2017,,Hacienda la Puente Unified,""
Patricia A Higgins,Counselor,101130.00,0.00,8248.00,25615.00,109378.00,,134993.00,2017,,Hacienda la Puente Unified,""
Carrie Lynn Peck,Special Assignment,105283.00,0.00,4016.00,25581.00,109299.00,,134880.00,2017,,Hacienda la Puente Unified,""
Matthew R. Brady,Psychologist,105252.00,0.00,3957.00,25640.00,109209.00,,134849.00,2017,,Hacienda la Puente Unified,""
Mercedes Teresa Michael,District Program Spec,104432.00,0.00,4156.00,26139.00,108588.00,,134727.00,2017,,Hacienda la Puente Unified,""
Marcie Fujishige,Psychologist,104599.00,0.00,4156.00,25528.00,108755.00,,134283.00,2017,,Hacienda la Puente Unified,""
Karen Marie Closson,Resource Teacher,104936.00,81.00,4016.00,25167.00,109033.00,,134200.00,2017,,Hacienda la Puente Unified,""
Bernadette Cornejo,Counselor,100090.00,0.00,8090.00,25536.00,108180.00,,133716.00,2017,,Hacienda la Puente Unified,""
Karen Grace Middleton,Psychologist,103895.00,0.00,4156.00,25563.00,108051.00,,133614.00,2017,,Hacienda la Puente Unified,""
Rony A. Lopez,Teacher Kdgn,102044.00,0.00,6068.00,25487.00,108112.00,,133599.00,2017,,Hacienda la Puente Unified,""
Andrea M Brown,Special Assignment,104181.00,0.00,3842.00,25413.00,108023.00,,133436.00,2017,,Hacienda la Puente Unified,""
Lawrence A Vetter,Teacher Sr High,101747.00,27.00,6133.00,25492.00,107907.00,,133399.00,2017,,Hacienda la Puente Unified,""
Alicia Preciado Gabela,Teacher Grade 6,103855.00,0.00,3977.00,25408.00,107832.00,,133240.00,2017,,Hacienda la Puente Unified,""
Valerie Clifford,Admin-Cnsl Svcs Adult Ed,103632.00,0.00,4129.00,25067.00,107761.00,,132828.00,2017,,Hacienda la Puente Unified,""
Brian Berneking,Spec Day Cls-Lh,100589.00,148.00,6642.00,25362.00,107379.00,,132741.00,2017,,Hacienda la Puente Unified,""
Terence Morvice,Teacher Middle School,101733.00,0.00,5830.00,25123.00,107563.00,,132686.00,2017,,Hacienda la Puente Unified,""
Michele Mabrie,Counselor,96726.00,0.00,10588.00,25353.00,107314.00,,132667.00,2017,,Hacienda la Puente Unified,""
Ryan Michael Ramos,Psychologist,102071.00,0.00,5226.00,25349.00,107297.00,,132646.00,2017,,Hacienda la Puente Unified,""
Judy Dung P Nguyen,Speech/Lang Spec,102887.00,0.00,4057.00,25389.00,106944.00,,132333.00,2017,,Hacienda la Puente Unified,""
Jennifer Vargas,Special Assignment,102971.00,0.00,3798.00,25350.00,106769.00,,132119.00,2017,,Hacienda la Puente Unified,""
Danielle I Tucker,Teacher Middle School,102467.00,135.00,4016.00,25242.00,106618.00,,131860.00,2017,,Hacienda la Puente Unified,""
Melissa Ann Bravata,Counselor,96872.00,0.00,9727.00,25255.00,106599.00,,131854.00,2017,,Hacienda la Puente Unified,""
Hal Glen Evans,Spec Day Cls-Lh,98235.00,0.00,8004.00,25308.00,106239.00,,131547.00,2017,,Hacienda la Puente Unified,""
Crystal Ontiveros,"Counselor, Rehabilitation",110223.00,0.00,5905.00,15249.00,116128.00,,131377.00,2017,,Hacienda la Puente Unified,""
Shalom M. Montgomery,Teacher Sr High,99731.00,135.00,6182.00,25174.00,106048.00,,131222.00,2017,,Hacienda la Puente Unified,""
Sharon Palisoc,Speech/Lang Spec,102007.00,0.00,3957.00,25142.00,105964.00,,131106.00,2017,,Hacienda la Puente Unified,""
Roberto B. Velez,Asst Principal,100761.00,0.00,6305.00,23944.00,107066.00,,131010.00,2017,,Hacienda la Puente Unified,""
Donna Lee Crowell Cannon,Teacher Middle School,101639.00,54.00,4016.00,25218.00,105709.00,,130927.00,2017,,Hacienda la Puente Unified,""
Carey Twitchell-Csik,District Program Spec,101939.00,0.00,3651.00,25317.00,105590.00,,130907.00,2017,,Hacienda la Puente Unified,""
Lang Yuan Yen,Teacher Middle School,101651.00,0.00,4016.00,25124.00,105667.00,,130791.00,2017,,Hacienda la Puente Unified,""
Cristina Rojas,District Program Spec,101413.00,0.00,4057.00,25285.00,105470.00,,130755.00,2017,,Hacienda la Puente Unified,""
Keith A. Wescott,Psychologist,101415.00,0.00,4057.00,25176.00,105472.00,,130648.00,2017,,Hacienda la Puente Unified,""
Mark Mc Intyre,Adult Annual Contract,102501.00,0.00,2841.00,25221.00,105342.00,,130563.00,2017,,Hacienda la Puente Unified,""
Charlotte Meneses,Teacher Sr High,101407.00,0.00,4016.00,25090.00,105423.00,,130513.00,2017,,Hacienda la Puente Unified,""
Christina Moon,Speech/Lang Spec,100006.00,0.00,5226.00,25141.00,105232.00,,130373.00,2017,,Hacienda la Puente Unified,""
Douglas Fore,Adult Annual Contract,112666.00,0.00,2444.00,15186.00,115110.00,,130296.00,2017,,Hacienda la Puente Unified,""
Kimberly L Wood-Miranda,Pre-K Sdc,99635.00,0.00,5535.00,25062.00,105170.00,,130232.00,2017,,Hacienda la Puente Unified,""
Sergio Martinez,Police Officer,77021.00,24024.00,3412.00,25734.00,104457.00,,130191.00,2017,,Hacienda la Puente Unified,""
Jay L. Laging,Teacher Sr High,95117.00,0.00,9978.00,25085.00,105095.00,,130180.00,2017,,Hacienda la Puente Unified,""
Sue S. Ha,Speech/Lang Spec,99126.00,0.00,5226.00,25567.00,104352.00,,129919.00,2017,,Hacienda la Puente Unified,""
Maritza Alexandra Cabezas,Special Assignment,101024.00,0.00,3778.00,25010.00,104802.00,,129812.00,2017,,Hacienda la Puente Unified,""
Cindy Georgina Rosa,Counselor,96785.00,0.00,7864.00,24991.00,104649.00,,129640.00,2017,,Hacienda la Puente Unified,""
Martin Flores,Counselor,96849.00,0.00,7795.00,24965.00,104644.00,,129609.00,2017,,Hacienda la Puente Unified,""
Marci D. Chavez,Asst Principal,108206.00,0.00,6305.00,15068.00,114511.00,,129579.00,2017,,Hacienda la Puente Unified,""
Henry P Garcia,Teacher Middle School,100407.00,54.00,4016.00,25046.00,104477.00,,129523.00,2017,,Hacienda la Puente Unified,""
Clifford P Hulen,Teacher Sr High,100407.00,81.00,4016.00,24967.00,104504.00,,129471.00,2017,,Hacienda la Puente Unified,""
Patricia Lynn Elder,Teacher Grade 2&3,98370.00,0.00,6038.00,24978.00,104408.00,,129386.00,2017,,Hacienda la Puente Unified,""
Michelle E Riggs,Teacher Sr High,100713.00,0.00,3719.00,24945.00,104432.00,,129377.00,2017,,Hacienda la Puente Unified,""
Cynthia Herrera,Principal Middle School,109557.00,0.00,4473.00,15339.00,114030.00,,129369.00,2017,,Hacienda la Puente Unified,""
Heidi L. Gomez,Psychologist,100407.00,0.00,3957.00,24941.00,104364.00,,129305.00,2017,,Hacienda la Puente Unified,""
Robert Linthicum,Spec Day Cls-Lh,98324.00,175.00,5416.00,25361.00,103915.00,,129276.00,2017,,Hacienda la Puente Unified,""
Michael B Meade,District Program Spec,109575.00,0.00,4354.00,15151.00,113929.00,,129080.00,2017,,Hacienda la Puente Unified,""
Christine Marie Mills,Teacher Grade 2,100324.00,0.00,3798.00,24926.00,104122.00,,129048.00,2017,,Hacienda la Puente Unified,""
Norman Monroe Kindig,Teacher Sr High,99847.00,108.00,3957.00,24973.00,103912.00,,128885.00,2017,,Hacienda la Puente Unified,""
Vera Denise Tapia,Resource Teacher,99908.00,0.00,3818.00,24955.00,103726.00,,128681.00,2017,,Hacienda la Puente Unified,""
Elizabeth J Sarmiento,Special Assignment,100133.00,0.00,3676.00,24867.00,103809.00,,128676.00,2017,,Hacienda la Puente Unified,""
Araceli Garcia,Teacher Sr High,98962.00,67.00,4774.00,24868.00,103803.00,,128671.00,2017,,Hacienda la Puente Unified,""
Karin M Luthi,Teacher Grade 2,99914.00,0.00,3858.00,24881.00,103772.00,,128653.00,2017,,Hacienda la Puente Unified,""
Lawrence E Hernandez,Sdc/Ed,97979.00,81.00,5595.00,24847.00,103655.00,,128502.00,2017,,Hacienda la Puente Unified,""
John Jr Sandoval,Teacher Sr High,99536.00,343.00,3719.00,24877.00,103598.00,,128475.00,2017,,Hacienda la Puente Unified,""
Juan Alberto Shimabukuro,Teacher Grade 6,99534.00,188.00,3758.00,24918.00,103480.00,,128398.00,2017,,Hacienda la Puente Unified,""
Mirtha Gutierrez,Psychologist,99447.00,0.00,3957.00,24902.00,103404.00,,128306.00,2017,,Hacienda la Puente Unified,""
Jenny Teh Jimenez,Special Assignment,99619.00,0.00,3798.00,24835.00,103417.00,,128252.00,2017,,Hacienda la Puente Unified,""
Asami Nozuki,Speech/Lang Spec,99447.00,0.00,3957.00,24820.00,103404.00,,128224.00,2017,,Hacienda la Puente Unified,""
Tse-Hsuan Cheng,Speech/Lang Spec,99447.00,0.00,3957.00,24820.00,103404.00,,128224.00,2017,,Hacienda la Puente Unified,""
Jean Yokoyama Hamabe,Teacher Middle School,99416.00,135.00,3778.00,24884.00,103329.00,,128213.00,2017,,Hacienda la Puente Unified,""
Gabriella Soto,Counselor,95373.00,0.00,7851.00,24882.00,103224.00,,128106.00,2017,,Hacienda la Puente Unified,""
Piero J Yarbrough,Teacher Sr High,99372.00,0.00,3858.00,24791.00,103230.00,,128021.00,2017,,Hacienda la Puente Unified,""
Nancy Ann Ruiz,Executive Assistant,88278.00,12178.00,4686.00,22879.00,105142.00,,128021.00,2017,,Hacienda la Puente Unified,""
Tracy Wayne Calton,Teacher Middle School,99374.00,0.00,3676.00,24878.00,103050.00,,127928.00,2017,,Hacienda la Puente Unified,""
Amalia Carolina Rinkenberger,Psychologist,98934.00,0.00,3957.00,24838.00,102891.00,,127729.00,2017,,Hacienda la Puente Unified,""
Wendria J. Garcia-Salas,Pre-K Sdc,97303.00,0.00,5516.00,24838.00,102819.00,,127657.00,2017,,Hacienda la Puente Unified,""
Luisa Benincasa Conci,Teacher Grade 4,99083.00,0.00,3818.00,24755.00,102901.00,,127656.00,2017,,Hacienda la Puente Unified,""
Jenny Tobias,Psychologist,98934.00,0.00,3957.00,24756.00,102891.00,,127647.00,2017,,Hacienda la Puente Unified,""
Susana Han,Speech/Lang Spec,98934.00,0.00,3957.00,24756.00,102891.00,,127647.00,2017,,Hacienda la Puente Unified,""
Veronica Vazquez,Psychologist,98934.00,0.00,3957.00,24756.00,102891.00,,127647.00,2017,,Hacienda la Puente Unified,""
Lisa Ruiz,Special Assignment,98955.00,0.00,3798.00,24807.00,102753.00,,127560.00,2017,,Hacienda la Puente Unified,""
Jennifer Gail Zamora,Res Spec-Spec Ed,97257.00,0.00,5555.00,24734.00,102812.00,,127546.00,2017,,Hacienda la Puente Unified,""
Christina Martinez,Teacher Kdgn,98978.00,0.00,3798.00,24756.00,102776.00,,127532.00,2017,,Hacienda la Puente Unified,""
April Kaye Wessel,Spec Day Cls-Lh,97039.00,0.00,5516.00,24714.00,102555.00,,127269.00,2017,,Hacienda la Puente Unified,""
Jieun Oh,Teacher Grade 2,97353.00,0.00,5208.00,24707.00,102561.00,,127268.00,2017,,Hacienda la Puente Unified,""
Paul J Skalsky,Teacher Middle School,98562.00,108.00,3778.00,24790.00,102448.00,,127238.00,2017,,Hacienda la Puente Unified,""
Norma Hernandez,Spec Day Cls-Lh,97030.00,0.00,5401.00,24796.00,102431.00,,127227.00,2017,,Hacienda la Puente Unified,""
Constante E Firme,Res Spec-Spec Ed,96222.00,565.00,5575.00,24778.00,102362.00,,127140.00,2017,,Hacienda la Puente Unified,""
Margaret Elizabeth Jardine,Teacher Grade 5,98643.00,0.00,3738.00,24694.00,102381.00,,127075.00,2017,,Hacienda la Puente Unified,""
Krista P Bailey-Hazelton,Teacher Sr High,98570.00,27.00,3758.00,24713.00,102355.00,,127068.00,2017,,Hacienda la Puente Unified,""
Rachel Bechler,District Program Spec,97863.00,0.00,3290.00,25885.00,101153.00,,127038.00,2017,,Hacienda la Puente Unified,""
Laure Anne Stack,Res Spec-Spec Ed,96521.00,188.00,5615.00,24698.00,102324.00,,127022.00,2017,,Hacienda la Puente Unified,""
Rae-Shae W Chen,Teacher Sr High,98250.00,81.00,3858.00,24742.00,102189.00,,126931.00,2017,,Hacienda la Puente Unified,""
Carmen S. Sotelo,Res Spec-Spec Ed,96672.00,0.00,5478.00,24652.00,102150.00,,126802.00,2017,,Hacienda la Puente Unified,""
Terri Ann Burgess,Teacher Middle School,98442.00,27.00,3619.00,24687.00,102088.00,,126775.00,2017,,Hacienda la Puente Unified,""
Ember Lee Arteaga,Teacher Sr High,96569.00,27.00,5508.00,24640.00,102104.00,,126744.00,2017,,Hacienda la Puente Unified,""
Susanna Hyuna Lee,Special Assignment,98242.00,54.00,3719.00,24644.00,102015.00,,126659.00,2017,,Hacienda la Puente Unified,""
Eva Alicia Munoz,Counselor,94087.00,0.00,7851.00,24624.00,101938.00,,126562.00,2017,,Hacienda la Puente Unified,""
Thanh Tran,Web Software Engineer,103967.00,0.00,7455.00,15122.00,111422.00,,126544.00,2017,,Hacienda la Puente Unified,""
Heintje Gusti Djohan,Teacher Middle School,97594.00,646.00,3619.00,24623.00,101859.00,,126482.00,2017,,Hacienda la Puente Unified,""
Michelle Lynn Pecanic-Lee,Teacher Grade 5,97876.00,0.00,3818.00,24689.00,101694.00,,126383.00,2017,,Hacienda la Puente Unified,""
Kelly D Balmer,Teacher Middle School,97505.00,135.00,3798.00,24751.00,101438.00,,126189.00,2017,,Hacienda la Puente Unified,""
Patricia Ann Tyler-Budovec,Teacher Sr High,97748.00,54.00,3778.00,24585.00,101580.00,,126165.00,2017,,Hacienda la Puente Unified,""
Hector Gutierrez,Res Spec-Spec Ed,96033.00,121.00,5416.00,24579.00,101570.00,,126149.00,2017,,Hacienda la Puente Unified,""
Lorrie R. Burnett,Spec Day Cls-Sh,95943.00,0.00,5605.00,24585.00,101548.00,,126133.00,2017,,Hacienda la Puente Unified,""
Michelle Marie Shearer,Teacher Grade 1,97716.00,0.00,3798.00,24563.00,101514.00,,126077.00,2017,,Hacienda la Puente Unified,""
Jenniece Chai Tang,Teacher Grade 1,97739.00,0.00,3758.00,24579.00,101497.00,,126076.00,2017,,Hacienda la Puente Unified,""
Diane Louise Wearp,Teacher Kdgn,97694.00,0.00,3676.00,24688.00,101370.00,,126058.00,2017,,Hacienda la Puente Unified,""
Amy Nga Nguyen-Dinh,Teacher Grade 5,97753.00,0.00,3669.00,24552.00,101422.00,,125974.00,2017,,Hacienda la Puente Unified,""
Lorraine Michelle Ortega,Counselor,93430.00,0.00,7876.00,24554.00,101306.00,,125860.00,2017,,Hacienda la Puente Unified,""
