Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Yvonne M. Mejia,Teacher,100423.00,0.00,0.00,34604.00,100423.00,,135027.00,2016,,San Marino Unified,""
Nancy Mcgowan,Teacher,100423.00,0.00,0.00,34545.00,100423.00,,134968.00,2016,,San Marino Unified,""
James E. Dahlstein,Teacher,100423.00,0.00,0.00,34379.00,100423.00,,134802.00,2016,,San Marino Unified,""
Denise L. Wadsworth,Speech Pathologist,100423.00,0.00,10042.00,23947.00,110465.00,,134412.00,2016,,San Marino Unified,""
Willard Mc Daniel,Teacher,99878.00,0.00,5813.00,28596.00,105691.00,,134287.00,2016,,San Marino Unified,""
Annamarie Co Chin,Teacher,100423.00,0.00,5953.00,27803.00,106376.00,,134179.00,2016,,San Marino Unified,""
Winlor Lin-Yen Chang,Counselor,98349.00,0.00,9806.00,24060.00,108155.00,,132215.00,2016,,San Marino Unified,""
Kerry Nixon Witzeman,Teacher,95373.00,0.00,1849.00,34097.00,97222.00,,131319.00,2016,,San Marino Unified,""
Nancy Sue Allen,Teacher,100423.00,0.00,369.00,30016.00,100792.00,,130808.00,2016,,San Marino Unified,""
Wyeth L. Collo,Teacher,95373.00,0.00,0.00,34327.00,95373.00,,129700.00,2016,,San Marino Unified,""
Natalie Ruth Greenfield,Resource Specialist,100423.00,0.00,5953.00,23179.00,106376.00,,129555.00,2016,,San Marino Unified,""
Susan C. Walworth,Teacher,100423.00,0.00,0.00,28963.00,100423.00,,129386.00,2016,,San Marino Unified,""
Agustin G Cardenas,Operations Manager,101345.00,0.00,0.00,27741.00,101345.00,,129086.00,2016,,San Marino Unified,""
Kellie J Kido,Teacher,100423.00,0.00,5517.00,23070.00,105940.00,,129010.00,2016,,San Marino Unified,""
Cecilia Dominguez Salgado,Teacher,93801.00,0.00,490.00,33529.00,94291.00,,127820.00,2016,,San Marino Unified,""
Rosemarie Abughazaleh,Teacher,100423.00,0.00,0.00,26269.00,100423.00,,126692.00,2016,,San Marino Unified,""
David Kiyoshi Irie,Teacher,100423.00,0.00,0.00,26223.00,100423.00,,126646.00,2016,,San Marino Unified,""
Janet J. Chillingworth,Speech Pathologist,90570.00,0.00,9057.00,26089.00,99627.00,,125716.00,2016,,San Marino Unified,""
Margarita E. Cobos,Teacher,100423.00,0.00,2603.00,22583.00,103026.00,,125609.00,2016,,San Marino Unified,""
Colleen Kay Levy,Special Day Class,99622.00,0.00,5953.00,20015.00,105575.00,,125590.00,2016,,San Marino Unified,""
Karla Ellen Domier,Teacher,95373.00,0.00,0.00,28958.00,95373.00,,124331.00,2016,,San Marino Unified,""
Cinthia F Zumberge,Teacher,100423.00,0.00,1487.00,21879.00,101910.00,,123789.00,2016,,San Marino Unified,""
Cynthia L. Chubbuck,Teacher,95373.00,0.00,0.00,28277.00,95373.00,,123650.00,2016,,San Marino Unified,""
Elizabeth P. Drake,Teacher,95373.00,0.00,715.00,27559.00,96088.00,,123647.00,2016,,San Marino Unified,""
Gabriella M. Perry,Teacher,100423.00,0.00,0.00,23127.00,100423.00,,123550.00,2016,,San Marino Unified,""
Claudia Brown,Teacher,100423.00,0.00,0.00,22859.00,100423.00,,123282.00,2016,,San Marino Unified,""
Robert Richard Folsom,Teacher,95805.00,0.00,165.00,26834.00,95970.00,,122804.00,2016,,San Marino Unified,""
Candace Murphy Phelan,Teacher,100423.00,0.00,0.00,22300.00,100423.00,,122723.00,2016,,San Marino Unified,""
Berta Graciano,Teacher,100423.00,0.00,0.00,22280.00,100423.00,,122703.00,2016,,San Marino Unified,""
Seong Hee Park Oh,Teacher,95614.00,0.00,0.00,25492.00,95614.00,,121106.00,2016,,San Marino Unified,""
Mary O. Van Hiel,Teacher,86552.00,0.00,632.00,32737.00,87184.00,,119921.00,2016,,San Marino Unified,""
Leigh J. Phifer,Teacher,100423.00,0.00,0.00,19150.00,100423.00,,119573.00,2016,,San Marino Unified,""
Andrea Martinet Fox,Teacher,86013.00,0.00,0.00,32577.00,86013.00,,118590.00,2016,,San Marino Unified,""
Robert John Cornelison,Teacher,86013.00,0.00,0.00,32571.00,86013.00,,118584.00,2016,,San Marino Unified,""
Kevin Barry Hall,Teacher,100423.00,0.00,3603.00,14230.00,104026.00,,118256.00,2016,,San Marino Unified,""
Bonnie L Hanson,Teacher,95373.00,0.00,2353.00,20219.00,97726.00,,117945.00,2016,,San Marino Unified,""
Martha Mcinnes,Teacher,100423.00,0.00,3603.00,13392.00,104026.00,,117418.00,2016,,San Marino Unified,""
Judy Ping Mau,Teacher,100423.00,0.00,3972.00,12870.00,104395.00,,117265.00,2016,,San Marino Unified,""
Denise C. Lindahl,Teacher,95373.00,0.00,0.00,21738.00,95373.00,,117111.00,2016,,San Marino Unified,""
Laura Pollard,Teacher,95373.00,0.00,0.00,21715.00,95373.00,,117088.00,2016,,San Marino Unified,""
Theresa Bearer Murphy,Teacher,100423.00,0.00,3603.00,12982.00,104026.00,,117008.00,2016,,San Marino Unified,""
Francisca V. Gil,Purchasing Manager,90182.00,0.00,600.00,26160.00,90782.00,,116942.00,2016,,San Marino Unified,""
Robbin Nordsten,Teacher,95259.00,0.00,0.00,21650.00,95259.00,,116909.00,2016,,San Marino Unified,""
Linda Kuchmecki,Counselor,80993.00,0.00,8582.00,27045.00,89575.00,,116620.00,2016,,San Marino Unified,""
Kathleen Flaherty Smiley,Teacher,86686.00,0.00,0.00,29530.00,86686.00,,116216.00,2016,,San Marino Unified,""
Donald Ernest Jr. Duranso,Psychologist,82945.00,0.00,8295.00,24694.00,91240.00,,115934.00,2016,,San Marino Unified,""
Kelly Ann Duncan,Teacher,82945.00,0.00,0.00,32536.00,82945.00,,115481.00,2016,,San Marino Unified,""
Tamara C. Garcia,Special Day Class,82555.00,0.00,6936.00,25816.00,89491.00,,115307.00,2016,,San Marino Unified,""
Jessica Rose Bulgin,Teacher,85176.00,0.00,3535.00,25885.00,88711.00,,114596.00,2016,,San Marino Unified,""
Erik R. Negroe,Data Analyst,87246.00,0.00,1500.00,25815.00,88746.00,,114561.00,2016,,San Marino Unified,""
Casey Holcomb,Teacher,93614.00,0.00,1966.00,18474.00,95580.00,,114054.00,2016,,San Marino Unified,""
June Corinna Gonzalez,Counselor,86974.00,0.00,11986.00,13485.00,98960.00,,112445.00,2016,,San Marino Unified,""
Stephen Gualdo Ford,Teacher,90570.00,0.00,262.00,21253.00,90832.00,,112085.00,2016,,San Marino Unified,""
Hannah Wong Fong,Teacher,80140.00,0.00,0.00,31916.00,80140.00,,112056.00,2016,,San Marino Unified,""
Kara Mari Huang,Special Day Class,80140.00,0.00,6936.00,24510.00,87076.00,,111586.00,2016,,San Marino Unified,""
Elizabeth H Moreton,Teacher,95373.00,0.00,3603.00,11962.00,98976.00,,110938.00,2016,,San Marino Unified,""
Penny Ryan Roberts,Special Day Class,80892.00,0.00,8354.00,21076.00,89246.00,,110322.00,2016,,San Marino Unified,""
Karen Yung,Teacher,88879.00,0.00,0.00,21097.00,88879.00,,109976.00,2016,,San Marino Unified,""
Andrew R. Gayl,Teacher,77430.00,0.00,665.00,31801.00,78095.00,,109896.00,2016,,San Marino Unified,""
Sonia Anna Chelsvig,Psychologist,80113.00,0.00,8621.00,20976.00,88734.00,,109710.00,2016,,San Marino Unified,""
Elizabeth Ann Thor,Teacher,80606.00,0.00,2202.00,26790.00,82808.00,,109598.00,2016,,San Marino Unified,""
Russell Aaron Silver,Teacher,91270.00,0.00,4809.00,12742.00,96079.00,,108821.00,2016,,San Marino Unified,""
Frank Alan Dooley,Teacher,90570.00,0.00,0.00,17960.00,90570.00,,108530.00,2016,,San Marino Unified,""
Vanessa Lynn Caulfield,Occupational Therapist,81419.00,0.00,1359.00,25619.00,82778.00,,108397.00,2016,,San Marino Unified,""
Ann Matthiessen,Resource Specialist,80714.00,0.00,5619.00,21868.00,86333.00,,108201.00,2016,,San Marino Unified,""
Martha Elena Velasco,Counselor,83827.00,0.00,11986.00,12337.00,95813.00,,108150.00,2016,,San Marino Unified,""
Luis Efin Rivera,Teacher,82308.00,0.00,1259.00,24482.00,83567.00,,108049.00,2016,,San Marino Unified,""
Lawrence Joseph Fitzgibbons,Teacher,91270.00,0.00,3891.00,12563.00,95161.00,,107724.00,2016,,San Marino Unified,""
Jacqueline Robinson Diskint,Psychologist,75056.00,0.00,8290.00,23952.00,83346.00,,107298.00,2016,,San Marino Unified,""
Rebecca Jean Boet,Teacher,90549.00,0.00,4183.00,12232.00,94732.00,,106964.00,2016,,San Marino Unified,""
Randall Teets,Network Analyst,87377.00,0.00,1500.00,18005.00,88877.00,,106882.00,2016,,San Marino Unified,""
Lisa Sinclair Davidson,Teacher,73536.00,0.00,0.00,31776.00,73536.00,,105312.00,2016,,San Marino Unified,""
Heidi Lea Derrick,Teacher,90570.00,0.00,3972.00,10628.00,94542.00,,105170.00,2016,,San Marino Unified,""
Erin Tompkins,Teacher,90570.00,0.00,3603.00,10828.00,94173.00,,105001.00,2016,,San Marino Unified,""
Jacqueline Diane Schaedel,Teacher,82308.00,0.00,1965.00,20445.00,84273.00,,104718.00,2016,,San Marino Unified,""
Scott Eugene Barton,Teacher,80973.00,0.00,2989.00,20705.00,83962.00,,104667.00,2016,,San Marino Unified,""
Christina Fong,Teacher,82945.00,0.00,0.00,20717.00,82945.00,,103662.00,2016,,San Marino Unified,""
Alvie Michael Hobbie,Teacher,80892.00,0.00,0.00,22762.00,80892.00,,103654.00,2016,,San Marino Unified,""
Joseph Hong Carmona,Teacher,82308.00,0.00,0.00,20178.00,82308.00,,102486.00,2016,,San Marino Unified,""
Derek Thomas Jamieson,Teacher,76110.00,0.00,0.00,26310.00,76110.00,,102420.00,2016,,San Marino Unified,""
Amanda Louise Hernandez,Teacher,80140.00,0.00,1770.00,20208.00,81910.00,,102118.00,2016,,San Marino Unified,""
Kimberly Faye Johns,Teacher,76819.00,0.00,1770.00,23467.00,78589.00,,102056.00,2016,,San Marino Unified,""
Ronald Joseph Parra,Athletic Facilities/Maintenance Technician,63827.00,15342.00,0.00,22813.00,79169.00,,101982.00,2016,,San Marino Unified,""
Beth Chang Negroe,Teacher,83126.00,0.00,4835.00,12257.00,87961.00,,100218.00,2016,,San Marino Unified,""
Suzanne Keiko Nitta,Teacher,80705.00,0.00,2245.00,17084.00,82950.00,,100034.00,2016,,San Marino Unified,""
Michelle Suzanne Macedo,Teacher,74812.00,0.00,1731.00,23464.00,76543.00,,100007.00,2016,,San Marino Unified,""
Laura Judith Goode,Teacher,79917.00,0.00,0.00,19827.00,79917.00,,99744.00,2016,,San Marino Unified,""
Matthew Thomas Slimp,Teacher,68600.00,0.00,6823.00,23553.00,75423.00,,98976.00,2016,,San Marino Unified,""
Sheila Mauz Doan,Teacher,67572.00,0.00,0.00,30664.00,67572.00,,98236.00,2016,,San Marino Unified,""
Judy Christine Correnti,Personnel Analyst,77947.00,0.00,1925.00,17965.00,79872.00,,97837.00,2016,,San Marino Unified,""
Melanie Ann Whitehead,Teacher,77430.00,0.00,580.00,19300.00,78010.00,,97310.00,2016,,San Marino Unified,""
Tammi Lynn Alderman,Teacher,71215.00,0.00,0.00,25846.00,71215.00,,97061.00,2016,,San Marino Unified,""
Nicole Marie Kent,Teacher,67471.00,0.00,0.00,29588.00,67471.00,,97059.00,2016,,San Marino Unified,""
Francisco J Huizar,Lead Custodian,63909.00,16771.00,600.00,15640.00,81280.00,,96920.00,2016,,San Marino Unified,""
Michelle Pauline Bradshaw,Teacher,80430.00,0.00,0.00,16242.00,80430.00,,96672.00,2016,,San Marino Unified,""
Diana Hang,Teacher,80140.00,0.00,0.00,16402.00,80140.00,,96542.00,2016,,San Marino Unified,""
Raymond Chen,Systems Analyst,71480.00,0.00,1500.00,23517.00,72980.00,,96497.00,2016,,San Marino Unified,""
Peter Daclan Samson,Accounting Analyst,71467.00,0.00,600.00,24060.00,72067.00,,96127.00,2016,,San Marino Unified,""
Clyde Newlin,Building Trades Technician Ii,72227.00,0.00,0.00,23880.00,72227.00,,96107.00,2016,,San Marino Unified,""
Stephanie Anne Moffat,Teacher,65279.00,0.00,0.00,30808.00,65279.00,,96087.00,2016,,San Marino Unified,""
Todd Edward Olson,Teacher,65194.00,0.00,0.00,30776.00,65194.00,,95970.00,2016,,San Marino Unified,""
Blake P. Williams,Teacher,77430.00,0.00,0.00,18512.00,77430.00,,95942.00,2016,,San Marino Unified,""
Linda White,Director Of Special Education,79837.00,0.00,2990.00,13021.00,82827.00,,95848.00,2016,,San Marino Unified,""
Jennifer M Murphy,Teacher,75927.00,0.00,263.00,19488.00,76190.00,,95678.00,2016,,San Marino Unified,""
Cesar Gutierrez-Arzate,Building Trades Technician Ii,70640.00,714.00,0.00,23842.00,71354.00,,95196.00,2016,,San Marino Unified,""
Jeffrey M. Condie,Teacher,74957.00,0.00,288.00,19846.00,75245.00,,95091.00,2016,,San Marino Unified,""
Sherry Yi-Hsien Lee,Teacher,80140.00,0.00,4183.00,10609.00,84323.00,,94932.00,2016,,San Marino Unified,""
Evelyn Ying Wildeman,Teacher,80169.00,0.00,4235.00,10216.00,84404.00,,94620.00,2016,,San Marino Unified,""
Anthony J. Hernandez,Electrician,78005.00,1031.00,4503.00,10818.00,83539.00,,94357.00,2016,,San Marino Unified,""
Heather Diane Floyd,Teacher,77430.00,0.00,0.00,16832.00,77430.00,,94262.00,2016,,San Marino Unified,""
Courtney Smith Meier,Teacher,80140.00,0.00,3603.00,10483.00,83743.00,,94226.00,2016,,San Marino Unified,""
Yang Kai Lin,"Assistant Principal, Intermediate School",63167.00,0.00,1050.00,29951.00,64217.00,,94168.00,2016,,San Marino Unified,""
Jennifer Smyth Bruner,Teacher,80140.00,0.00,3603.00,10409.00,83743.00,,94152.00,2016,,San Marino Unified,""
Izumi Suzuki,Teacher,77430.00,0.00,580.00,16003.00,78010.00,,94013.00,2016,,San Marino Unified,""
Erin Mcgee,Teacher,77430.00,0.00,580.00,15986.00,78010.00,,93996.00,2016,,San Marino Unified,""
Kristin Lynn Van Steenwyk,Teacher,77430.00,0.00,0.00,16525.00,77430.00,,93955.00,2016,,San Marino Unified,""
Macy M Luk,Teacher,79849.00,0.00,3603.00,10445.00,83452.00,,93897.00,2016,,San Marino Unified,""
Eileen Elisa Tapia,"Administrative Assistant, M&O Lead",75963.00,0.00,900.00,16557.00,76863.00,,93420.00,2016,,San Marino Unified,""
Ricky Lew,Technology Services Technician,65219.00,0.00,1500.00,26173.00,66719.00,,92892.00,2016,,San Marino Unified,""
Rebecca M Gutierrez,"Administrative Assistant, Human Resources",72054.00,0.00,0.00,19741.00,72054.00,,91795.00,2016,,San Marino Unified,""
Lisa Megan Perry,Counselor,61503.00,0.00,6150.00,23523.00,67653.00,,91176.00,2016,,San Marino Unified,""
Sarah Marie Morris,Teacher,71291.00,0.00,580.00,19035.00,71871.00,,90906.00,2016,,San Marino Unified,""
Elise A. Brunner,Teacher,71043.00,0.00,572.00,19048.00,71615.00,,90663.00,2016,,San Marino Unified,""
Hadi Golian,Building Trades Technician Ii,69003.00,597.00,900.00,19333.00,70500.00,,89833.00,2016,,San Marino Unified,""
Chrystal M Dahlstein,Teacher,76100.00,0.00,3603.00,10012.00,79703.00,,89715.00,2016,,San Marino Unified,""
Rachel Elizabeth Gaynon,Psychologist,64082.00,0.00,6777.00,18855.00,70859.00,,89714.00,2016,,San Marino Unified,""
Leticia Aranda,Teacher On Special Assignment,75041.00,0.00,3988.00,10361.00,79029.00,,89390.00,2016,,San Marino Unified,""
Aimee Renee Davignon,Teacher,66325.00,0.00,0.00,23049.00,66325.00,,89374.00,2016,,San Marino Unified,""
Lydia Peterson,"Administrative Assistant, Business Services",72067.00,0.00,600.00,16676.00,72667.00,,89343.00,2016,,San Marino Unified,""
Robert Chacon,Teacher,69547.00,0.00,679.00,18892.00,70226.00,,89118.00,2016,,San Marino Unified,""
Jamie Lee Linton,Teacher,67530.00,0.00,1849.00,19516.00,69379.00,,88895.00,2016,,San Marino Unified,""
Sarah Julia Eden,Counselor,58091.00,0.00,5943.00,24642.00,64034.00,,88676.00,2016,,San Marino Unified,""
Nestor H. Hidalgo,Payroll Specialist,74246.00,0.00,3603.00,10514.00,77849.00,,88363.00,2016,,San Marino Unified,""
Joel A. Glassman,Rop Teachers,67680.00,0.00,1487.00,18664.00,69167.00,,87831.00,2016,,San Marino Unified,""
Alana Corinne Faure,"Assistant Principal, Elementary School",56159.00,0.00,963.00,30471.00,57122.00,,87593.00,2016,,San Marino Unified,""
Robert P Miller,Teacher,66690.00,0.00,0.00,20535.00,66690.00,,87225.00,2016,,San Marino Unified,""
Tina Nott,Teacher,64308.00,0.00,369.00,22454.00,64677.00,,87131.00,2016,,San Marino Unified,""
Courtney Lynn Rushing,Rop Teachers,64604.00,0.00,0.00,22409.00,64604.00,,87013.00,2016,,San Marino Unified,""
Chun Yip Yeung,Occupational Therapist,69077.00,0.00,1526.00,16180.00,70603.00,,86783.00,2016,,San Marino Unified,""
Kathleen St. John Pastre,Teacher,67471.00,0.00,0.00,18500.00,67471.00,,85971.00,2016,,San Marino Unified,""
Cynthia Janie Wong,Teacher,66432.00,0.00,288.00,18488.00,66720.00,,85208.00,2016,,San Marino Unified,""
Druann A Crouch,Teacher,55069.00,0.00,0.00,29593.00,55069.00,,84662.00,2016,,San Marino Unified,""
Ann Huei-Lin Hsiao,Teacher,67946.00,0.00,0.00,16235.00,67946.00,,84181.00,2016,,San Marino Unified,""
Lu Jiang,Community Liasion Officer,61138.00,0.00,0.00,22912.00,61138.00,,84050.00,2016,,San Marino Unified,""
Amanda Jeanette Ryan,Teacher,71049.00,0.00,3438.00,9332.00,74487.00,,83819.00,2016,,San Marino Unified,""
Gail Marie Denham,Teacher,60940.00,0.00,0.00,22304.00,60940.00,,83244.00,2016,,San Marino Unified,""
Tak Yan Chau,Accounting Specialist,60495.00,0.00,0.00,22390.00,60495.00,,82885.00,2016,,San Marino Unified,""
Abigail Hunter Cabrera,Director Of Special Education,68431.00,0.00,900.00,13425.00,69331.00,,82756.00,2016,,San Marino Unified,""
Mixalis A Papadopoulos,Computer Lab Coordinator,59820.00,0.00,0.00,22493.00,59820.00,,82313.00,2016,,San Marino Unified,""
Annamarie Cortez Johansing,Teacher,59816.00,0.00,0.00,21889.00,59816.00,,81705.00,2016,,San Marino Unified,""
Kellie Nicole Hicks Redmond,Teacher,63303.00,0.00,0.00,18326.00,63303.00,,81629.00,2016,,San Marino Unified,""
Wesley Shao-Chen Lee,Budget Analyst,68471.00,0.00,4203.00,8949.00,72674.00,,81623.00,2016,,San Marino Unified,""
Chuong Nguyen Tran,Technology Services Technician,57630.00,0.00,1500.00,22297.00,59130.00,,81427.00,2016,,San Marino Unified,""
Lisa Goyco,Teacher,59821.00,0.00,288.00,21294.00,60109.00,,81403.00,2016,,San Marino Unified,""
Claudia Velasquez,"Administrative Assistant, Special Education",60364.00,0.00,0.00,20987.00,60364.00,,81351.00,2016,,San Marino Unified,""
Suzanne Hobbie,Teacher,68640.00,0.00,3603.00,9040.00,72243.00,,81283.00,2016,,San Marino Unified,""
Joanne Javier,Health Services Coordinator,57679.00,0.00,500.00,22214.00,58179.00,,80393.00,2016,,San Marino Unified,""
Mischa Shiomi Mc Manus,Special Day Class,53951.00,0.00,7814.00,18342.00,61765.00,,80107.00,2016,,San Marino Unified,""
Suehuey Hsieh,Teacher,67476.00,0.00,3603.00,8933.00,71079.00,,80012.00,2016,,San Marino Unified,""
Aileen Janet Schaefer,Resource Specialist,51691.00,0.00,6241.00,21728.00,57932.00,,79660.00,2016,,San Marino Unified,""
Kelly H Chao,Teacher,62882.00,0.00,1405.00,14920.00,64287.00,,79207.00,2016,,San Marino Unified,""
Emilie Kerckhoff Baribault,Teacher,66319.00,0.00,3866.00,8804.00,70185.00,,78989.00,2016,,San Marino Unified,""
Danielle Margaret Blatchley,Teacher,61284.00,0.00,0.00,17487.00,61284.00,,78771.00,2016,,San Marino Unified,""
Jeanne T Lipps,"Adminstrative Assistant, Valentine",53436.00,0.00,913.00,24415.00,54349.00,,78764.00,2016,,San Marino Unified,""
Lori C Grannis,Teacher,50212.00,0.00,0.00,28412.00,50212.00,,78624.00,2016,,San Marino Unified,""
Alberto Arellano,Custodian,51242.00,9558.00,0.00,17333.00,60800.00,,78133.00,2016,,San Marino Unified,""
Joseph S Penafuerte,Teacher,62989.00,0.00,0.00,15014.00,62989.00,,78003.00,2016,,San Marino Unified,""
Luis Antonio Raigoza,Custodian,50050.00,10615.00,0.00,16928.00,60665.00,,77593.00,2016,,San Marino Unified,""
Mark Andrew De Lavega,Teacher,59821.00,0.00,0.00,17629.00,59821.00,,77450.00,2016,,San Marino Unified,""
Keiko Marie Hiranaka,Teacher,58983.00,0.00,0.00,17770.00,58983.00,,76753.00,2016,,San Marino Unified,""
Nazario H. Huizar,Custodian,51242.00,6810.00,0.00,17333.00,58052.00,,75385.00,2016,,San Marino Unified,""
Jorge Alberto Alvarez,Custodian,50042.00,4044.00,0.00,21227.00,54086.00,,75313.00,2016,,San Marino Unified,""
Hilario Barrios,Grounds Maintenance Worker,56630.00,654.00,0.00,18017.00,57284.00,,75301.00,2016,,San Marino Unified,""
Kristine Franco,Counselor,54530.00,0.00,5453.00,15219.00,59983.00,,75202.00,2016,,San Marino Unified,""
Peter C. Paccone,Teacher,59898.00,0.00,0.00,14697.00,59898.00,,74595.00,2016,,San Marino Unified,""
Desiree Duarte Verdugo,School Site Accounting Technician,53125.00,0.00,0.00,21376.00,53125.00,,74501.00,2016,,San Marino Unified,""
Robbin Rae Mc Culloch,Rop Teachers,58613.00,0.00,0.00,15800.00,58613.00,,74413.00,2016,,San Marino Unified,""
Michelle Lauren Cota,Teacher,58228.00,0.00,0.00,15526.00,58228.00,,73754.00,2016,,San Marino Unified,""
Natalie V Guerrero,Psychologist,53956.00,0.00,5396.00,14255.00,59352.00,,73607.00,2016,,San Marino Unified,""
Daniel C Lee,Teacher,53005.00,0.00,340.00,20103.00,53345.00,,73448.00,2016,,San Marino Unified,""
Ana Marcela Teleguario-Lee,Teacher,55919.00,0.00,0.00,17447.00,55919.00,,73366.00,2016,,San Marino Unified,""
Raul Valdes,Custodian,51259.00,8190.00,0.00,13758.00,59449.00,,73207.00,2016,,San Marino Unified,""
Eve Estrada,"School Secretary, San Marino High School",44554.00,0.00,0.00,28608.00,44554.00,,73162.00,2016,,San Marino Unified,""
Ruben Hernandez,Custodian,52435.00,3178.00,0.00,17485.00,55613.00,,73098.00,2016,,San Marino Unified,""
Jason Robert Powert,Computer Lab Coordinator,61692.00,0.00,3603.00,7776.00,65295.00,,73071.00,2016,,San Marino Unified,""
Susan M. Skultin,Fiscal Technician/Ap,58688.00,0.00,0.00,14363.00,58688.00,,73051.00,2016,,San Marino Unified,""
Karin Wang,Teacher,57799.00,0.00,275.00,14964.00,58074.00,,73038.00,2016,,San Marino Unified,""
Mary Coxe Divney,"Administrative Assistant, Carver",51529.00,0.00,0.00,21456.00,51529.00,,72985.00,2016,,San Marino Unified,""
Yang Kai Lin,"Principal, Carver",72010.00,0.00,963.00,0.00,72973.00,,72973.00,2016,,San Marino Unified,""
Jana Downey,Teacher,53958.00,0.00,210.00,18504.00,54168.00,,72672.00,2016,,San Marino Unified,""
Patrick R. Stopford,Teacher,53032.00,0.00,465.00,19071.00,53497.00,,72568.00,2016,,San Marino Unified,""
Nijiko Angela Seino,Speech Pathologist,52837.00,0.00,5836.00,13823.00,58673.00,,72496.00,2016,,San Marino Unified,""
Douglas R. Musich,Custodian,50042.00,830.00,0.00,21227.00,50872.00,,72099.00,2016,,San Marino Unified,""
Kyunghee Ogita,Art Coordinator,54594.00,0.00,0.00,17384.00,54594.00,,71978.00,2016,,San Marino Unified,""
Remberto Espinoza,Lead Groundskeeper,57663.00,1246.00,4503.00,8409.00,63412.00,,71821.00,2016,,San Marino Unified,""
Allison Shui,Teacher,57799.00,0.00,263.00,13736.00,58062.00,,71798.00,2016,,San Marino Unified,""
Megan Yee Lee,Teacher,57852.00,0.00,0.00,13776.00,57852.00,,71628.00,2016,,San Marino Unified,""
Kimberly Nicole Tan Cheng,Teacher,57213.00,0.00,263.00,13765.00,57476.00,,71241.00,2016,,San Marino Unified,""
Jose Antonio Caire,Teacher,52888.00,0.00,1344.00,16890.00,54232.00,,71122.00,2016,,San Marino Unified,""
Juan Antonio Abrego,Custodian,49047.00,939.00,0.00,21109.00,49986.00,,71095.00,2016,,San Marino Unified,""
Virginia H Randall,Teacher,54776.00,0.00,0.00,15414.00,54776.00,,70190.00,2016,,San Marino Unified,""
Kathy Lynn Stein,Counselor,55359.00,0.00,7501.00,7127.00,62860.00,,69987.00,2016,,San Marino Unified,""
Virginia Bravo Lanada,"Assistant, Food Services",56979.00,0.00,4353.00,8282.00,61332.00,,69614.00,2016,,San Marino Unified,""
Anthony E. Salazar,Building Trades Technician Ii,57414.00,41.00,3603.00,8409.00,61058.00,,69467.00,2016,,San Marino Unified,""
Susan Flanagan,Teacher,54776.00,0.00,0.00,14667.00,54776.00,,69443.00,2016,,San Marino Unified,""
