Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Jennifer H. Allison,1St Grade Teacher,88242.12,0.00,37.50,27288.73,88279.62,115568.35,2018,,Eastside Union School District,""
Heather L. Juden,Sdc Teacher,88242.12,0.00,0.00,27283.32,88242.12,115525.44,2018,,Eastside Union School District,""
Frankie S. Frost,1St Grade Teacher,87750.16,0.00,135.00,27231.79,87885.16,115116.95,2018,,Eastside Union School District,""
Erin Strong,Rsp Teacher,87184.69,0.00,324.55,27177.52,87509.24,114686.76,2018,,Eastside Union School District,""
Melinda Jaggi,Interim Superintendent,71062.50,0.00,22798.90,19580.16,93861.40,113441.56,2018,,Eastside Union School District,""
Cheryl M. Fowler,5Th Grade Teacher,84055.60,0.00,1954.50,26961.27,86010.10,112971.37,2018,,Eastside Union School District,""
Catherine E. Jacobs,Rsp Teacher,85198.50,0.00,547.56,26923.19,85746.06,112669.25,2018,,Eastside Union School District,""
Keysha D. White,Alternative Education,84855.48,0.00,0.00,26794.68,84855.48,111650.16,2018,,Eastside Union School District,""
Jeanette M. Sandoval,Kindergarten Teacher,84606.23,0.00,187.50,26785.75,84793.73,111579.48,2018,,Eastside Union School District,""
Portia L. Reddy,School Psychologist,85492.68,0.00,0.00,25674.10,85492.68,111166.78,2018,,Eastside Union School District,""
Lorena Villarreal,3Rd Grade Teacher,78469.56,0.00,5595.00,26680.58,84064.56,110745.14,2018,,Eastside Union School District,""
Jason E. Reichert,Physical Education,81600.72,0.00,2073.16,26624.15,83673.88,110298.03,2018,,Eastside Union School District,""
Joshua L. Lightle,Superintendent,72916.65,0.00,16369.00,20147.35,89285.65,109433.00,2018,,Eastside Union School District,""
James T. Norris,Teacher On Assignment,81600.72,0.00,842.50,26446.56,82443.22,108889.78,2018,,Eastside Union School District,""
Ann L. Chapman,4Th Grade Teacher,81600.72,0.00,765.00,26435.39,82365.72,108801.11,2018,,Eastside Union School District,""
Mary J. Montagut,Kindergarten Teacher,81600.72,0.00,562.00,26406.09,82162.72,108568.81,2018,,Eastside Union School District,""
Kathryn M. Devine,Transitional Kindergarten,81600.72,0.00,216.50,26356.23,81817.22,108173.45,2018,,Eastside Union School District,""
Shannon M. Fitzgerald,4Th Grade Teacher,81600.72,0.00,37.50,26330.41,81638.22,107968.63,2018,,Eastside Union School District,""
Randy R. Strader,Physical Education,78469.56,0.00,2778.34,26274.11,81247.90,107522.01,2018,,Eastside Union School District,""
Youngeun Lisa Kwun,1St Grade Teacher,79523.23,0.00,192.00,26052.93,79715.23,105768.16,2018,,Eastside Union School District,""
Maria T. Palmer,Asst Supt Business Serv.,75554.52,0.00,12711.08,17175.46,88265.60,105441.06,2018,,Eastside Union School District,""
Lori A. Brtis,1St Grade Teacher,78469.56,0.00,587.00,25957.90,79056.56,105014.46,2018,,Eastside Union School District,""
Arlene R. Thomas,6Th Grade Teacher,78469.56,0.00,267.50,25911.80,78737.06,104648.86,2018,,Eastside Union School District,""
Cheryl A. Meek,2Nd Grade Teacher,78468.48,0.00,156.00,25895.47,78624.48,104519.95,2018,,Eastside Union School District,""
Miguel Guzman,3Rd Grade Teacher,78469.56,0.00,135.00,25892.68,78604.56,104497.24,2018,,Eastside Union School District,""
Beatriz A. Espinoza Nunez,Middle School Teacher,78469.56,0.00,95.66,25887.00,78565.22,104452.22,2018,,Eastside Union School District,""
Mario G. Rios,3Rd Grade Teacher,78469.56,0.00,75.00,25884.02,78544.56,104428.58,2018,,Eastside Union School District,""
Ramon M. Flores,5Th Grade Teacher,78469.56,0.00,0.00,25873.20,78469.56,104342.76,2018,,Eastside Union School District,""
Michelle M. Teare,Middle School Teacher,78469.56,0.00,1686.87,23691.59,80156.43,103848.02,2018,,Eastside Union School District,""
Eric C. Johnson,Middle School Teacher,75457.80,0.00,1541.70,25661.03,76999.50,102660.53,2018,,Eastside Union School District,""
Anita K. Molino,Director Child Nutrition,72985.18,0.00,3272.99,26056.30,76258.17,102314.47,2018,,Eastside Union School District,""
Sylicia M. Brown,6Th Grade Teacher,75457.80,0.00,1160.00,25605.94,76617.80,102223.74,2018,,Eastside Union School District,""
Rosemary Bonta,Sdc Teacher,75457.80,0.00,300.00,25481.85,75757.80,101239.65,2018,,Eastside Union School District,""
Tammy K. Riddle,2Nd Grade Teacher,75457.80,0.00,124.50,25456.52,75582.30,101038.82,2018,,Eastside Union School District,""
Stephanie J. Smith,3Rd Grade Teacher,75457.80,0.00,117.50,25455.51,75575.30,101030.81,2018,,Eastside Union School District,""
Chad S. Cieslik,6Th Grade Teacher,75457.80,0.00,0.00,25438.56,75457.80,100896.36,2018,,Eastside Union School District,""
Floreen J. Guluarte-Silva,4Th Grade Teacher,74010.66,0.00,285.00,25270.89,74295.66,99566.55,2018,,Eastside Union School District,""
Cynthia R. Wilson,Secretary To The Supt,67622.91,5118.00,880.00,25223.48,73620.91,98844.39,2018,,Eastside Union School District,""
Torrey L. Longeteig,Middle School Teacher,72563.52,0.00,703.20,25122.44,73266.72,98389.16,2018,,Eastside Union School District,""
Carrie J. Mc Bryant,Teacher On Assignment,72563.52,0.00,37.50,25026.37,72601.02,97627.39,2018,,Eastside Union School District,""
Anasa A. Evans,Assistant Principal,72563.52,0.00,650.00,23902.26,73213.52,97115.78,2018,,Eastside Union School District,""
Sona Conlin,Middle School Teacher,69779.40,0.00,1238.31,24797.89,71017.71,95815.60,2018,,Eastside Union School District,""
Alfonso Lopez,Manager,66563.49,1671.96,3861.71,23025.50,72097.16,95122.66,2018,,Eastside Union School District,""
Andrea E. Esser,Rsp Teacher,69779.40,0.00,0.00,24619.20,69779.40,94398.60,2018,,Eastside Union School District,""
Tawna C. Otto,Spec Educ Admin Asst,57905.50,3480.03,7766.98,24749.32,69152.51,93901.83,2018,,Eastside Union School District,""
Chelsey M. Goebel,5Th Grade Teacher,60075.58,0.00,8898.50,24502.93,68974.08,93477.01,2018,,Eastside Union School District,""
Elizabeth A. Caglia,Adaptive Pe,67550.44,0.00,75.00,24297.49,67625.44,91922.93,2018,,Eastside Union School District,""
Jennifer A. Zanke,4Th Grade Teacher,67491.60,0.00,0.00,24289.08,67491.60,91780.68,2018,,Eastside Union School District,""
Lorena Quiros,Kindergarten Teacher,67103.40,0.00,135.00,24252.52,67238.40,91490.92,2018,,Eastside Union School District,""
Yeng Song,2Nd Grade Teacher,67103.40,0.00,37.50,24238.45,67140.90,91379.35,2018,,Eastside Union School District,""
Dianna L. Garcia,2Nd Grade Teacher,65386.12,0.00,135.00,24004.68,65521.12,89525.80,2018,,Eastside Union School District,""
Lori B. Gacho,Payroll System Specialist,54070.05,0.00,10443.43,24153.03,64513.48,88666.51,2018,,Eastside Union School District,""
Veronica Loya,Educ Svc Admin Asst,59340.84,4621.88,0.00,23937.24,63962.72,87899.96,2018,,Eastside Union School District,""
Tyree M. Nicholas,Sdc Teacher,62445.48,0.00,150.00,23582.56,62595.48,86178.04,2018,,Eastside Union School District,""
Claudia Henry,Kindergarten Teacher,62257.63,0.00,270.00,23572.77,62527.63,86100.40,2018,,Eastside Union School District,""
Samantha R. Laca,5Th Grade Teacher,59670.96,0.00,2544.75,23527.70,62215.71,85743.41,2018,,Eastside Union School District,""
Jamal S. White,5Th Grade Teacher,62051.28,0.00,135.00,23523.52,62186.28,85709.80,2018,,Eastside Union School District,""
Jose A. Guerrero,6Th Grade Teacher,59670.96,0.00,2350.00,23499.59,62020.96,85520.55,2018,,Eastside Union School District,""
Georgina S. Bybee,Human Resource Admin,60847.32,175.42,750.00,23305.29,61772.74,85078.03,2018,,Eastside Union School District,""
Quinn A. Callis,Tmh Teacher,51048.07,0.00,9920.00,23347.68,60968.07,84315.75,2018,,Eastside Union School District,""
Lisa E. Olewine,Middle School Teacher,59670.96,0.00,1121.18,23322.28,60792.14,84114.42,2018,,Eastside Union School District,""
Colynn M. Bloch,Counselor,60516.48,0.00,580.00,22153.71,61096.48,83250.19,2018,,Eastside Union School District,""
Ileana Diaz,Credential Technician,52708.92,856.40,4816.93,23489.07,58382.25,81871.32,2018,,Eastside Union School District,""
Caitlin R. Herriott,5Th Grade Teacher,57380.28,0.00,1117.50,22991.26,58497.78,81489.04,2018,,Eastside Union School District,""
Miguel O. Garcia,Maintenance Worker Ii,48962.97,5793.28,3575.66,22685.33,58331.91,81017.24,2018,,Eastside Union School District,""
Breanna L. Bland,5Th Grade Teacher,57380.28,0.00,630.00,22920.91,58010.28,80931.19,2018,,Eastside Union School District,""
Beniki N. Foster,Counselor,58008.34,0.00,0.00,22920.63,58008.34,80928.97,2018,,Eastside Union School District,""
Dina Nunez,Translator - Spanish,51269.44,0.00,6019.48,23430.06,57288.92,80718.98,2018,,Eastside Union School District,""
Lesley A. Fay,Manager Fiscal Services,57131.68,0.00,0.00,23468.71,57131.68,80600.39,2018,,Eastside Union School District,""
Ami M. Ilan,2Nd Grade Teacher,57066.73,0.00,538.75,22862.48,57605.48,80467.96,2018,,Eastside Union School District,""
Cheyenne K. Schaup,2Nd Grade Teacher,57196.85,0.00,385.00,22859.08,57581.85,80440.93,2018,,Eastside Union School District,""
Crystal Herrera,Middle School Teacher,55179.12,0.00,2366.98,22853.93,57546.10,80400.03,2018,,Eastside Union School District,""
Edna D. Benedetti,Purchasing Specialist,45506.01,0.00,11883.40,22821.24,57389.41,80210.65,2018,,Eastside Union School District,""
Alba I. Corral,Kindergarten Teacher,56829.99,0.00,420.00,22811.20,57249.99,80061.19,2018,,Eastside Union School District,""
Reysheen D. Mason,Middle School Teacher,57380.28,0.00,627.53,21708.06,58007.81,79715.87,2018,,Eastside Union School District,""
Erin M. Rogers,Speech Pathologist,49878.32,0.00,15524.50,14287.64,65402.82,79690.46,2018,,Eastside Union School District,""
Rosemary J. Hobbs,Middle School Teacher,52392.12,0.00,4988.16,21617.50,57380.28,78997.78,2018,,Eastside Union School District,""
Gretchen L. Shimer,3Rd Grade Teacher,55179.12,0.00,866.25,22637.36,56045.37,78682.73,2018,,Eastside Union School District,""
Jessica L. Medders,1St Grade Teacher,55179.12,0.00,634.50,22603.92,55813.62,78417.54,2018,,Eastside Union School District,""
Connor R. Stack,Middle School Teacher,51026.16,0.00,4444.67,22650.05,55470.83,78120.88,2018,,Eastside Union School District,""
Yolanda M. Stack,4Th Grade Teacher,54123.80,0.00,1013.50,22601.92,55137.30,77739.22,2018,,Eastside Union School District,""
Kimberly D. Di Domizio,2Nd Grade Teacher,55179.12,0.00,37.50,22517.77,55216.62,77734.39,2018,,Eastside Union School District,""
Vivian Flores,2Nd Grade Teacher,55028.36,0.00,37.50,22496.02,55065.86,77561.88,2018,,Eastside Union School District,""
La-Nay Batchelor,Sdc Teacher,53061.48,0.00,1990.00,22493.87,55051.48,77545.35,2018,,Eastside Union School District,""
John A. Santa,Middle School Teacher,53061.48,0.00,1891.05,22479.59,54952.53,77432.12,2018,,Eastside Union School District,""
Karen M. Rasch-Herrera,Middle School Teacher,48828.52,0.00,7254.94,21253.20,56083.46,77336.66,2018,,Eastside Union School District,""
Erin D. Farmer,Sdc Teacher,53061.48,0.00,1733.75,22456.93,54795.23,77252.16,2018,,Eastside Union School District,""
Jill L. Hutchinson,1St Grade Teacher,47785.99,0.00,6636.96,22403.19,54422.95,76826.14,2018,,Eastside Union School District,""
Julia A. Traylor,4Th Grade Teacher,53061.48,0.00,315.00,22252.18,53376.48,75628.66,2018,,Eastside Union School District,""
Lizzette Ortiz,1St Grade Teacher,53061.48,0.00,49.50,22213.86,53110.98,75324.84,2018,,Eastside Union School District,""
Desiree D. Burgdorfer,Middle School Teacher,51118.14,0.00,1952.50,22208.06,53070.64,75278.70,2018,,Eastside Union School District,""
Elizabeth M. Pendergraph,Kindergarten Teacher,53061.48,0.00,0.00,22206.72,53061.48,75268.20,2018,,Eastside Union School District,""
Renae N. Brown,Sdc Teacher,53061.48,0.00,0.00,22206.72,53061.48,75268.20,2018,,Eastside Union School District,""
Francisco M. Aparicio,Maintenance Worker I,46590.06,4324.43,1893.41,22057.80,52807.90,74865.70,2018,,Eastside Union School District,""
Daniel F. Alvarez,Systems Analyst,48486.37,1882.99,2047.92,22135.17,52417.28,74552.45,2018,,Eastside Union School District,""
Melvern Williams Jr,Custodian,42205.68,0.00,10041.63,22231.04,52247.31,74478.35,2018,,Eastside Union School District,""
Steve J. Han,Middle School Teacher,53061.48,0.00,303.80,21038.06,53365.28,74403.34,2018,,Eastside Union School District,""
Karla R. Ortiz Alvarez,4Th Grade Teacher,51026.16,0.00,815.00,22030.69,51841.16,73871.85,2018,,Eastside Union School District,""
Jaqueline Ortiz Alvarez,1St Grade Teacher,51026.16,0.00,735.00,22019.15,51761.16,73780.31,2018,,Eastside Union School District,""
Jeyoung C. Sin,Middle School Teacher,51026.16,0.00,734.45,22019.06,51760.61,73779.67,2018,,Eastside Union School District,""
Amanda A. Sullivan,1St Grade Teacher,63468.60,0.00,300.00,9201.82,63768.60,72970.42,2018,,Eastside Union School District,""
Jacob S. Walsh,6Th Grade Teacher,51026.16,0.00,0.00,21913.08,51026.16,72939.24,2018,,Eastside Union School District,""
Patricia A. Banales,Counselor,42675.76,0.00,9234.12,20828.06,51909.88,72737.94,2018,,Eastside Union School District,""
Julianne N. Newman,Sdc Teacher,55919.50,0.00,7517.04,9153.91,63436.54,72590.45,2018,,Eastside Union School District,""
Rosa E. Garcia,Custodian,41181.90,0.00,8893.30,22341.00,50075.20,72416.20,2018,,Eastside Union School District,""
Zakeya J. Anson,4Th Grade Teacher,46024.34,0.00,6326.04,19679.18,52350.38,72029.56,2018,,Eastside Union School District,""
Martha Marquez,School Secretary,41786.34,0.00,7717.69,22250.55,49504.03,71754.58,2018,,Eastside Union School District,""
Frank Valenzuela,Grounds Keeper Iii,46590.06,1274.17,1756.35,21984.12,49620.58,71604.70,2018,,Eastside Union School District,""
Jasmine A. De Leon,Middle School Teacher,49069.20,0.00,1791.99,20676.80,50861.19,71537.99,2018,,Eastside Union School District,""
Olga Barajas De Toledo,Custodian,42205.68,0.00,7080.45,22217.64,49286.13,71503.77,2018,,Eastside Union School District,""
Noe Toledo,Maintenance Worker I,46590.06,0.00,2584.10,22165.65,49174.16,71339.81,2018,,Eastside Union School District,""
Melissa M. Sandoval,Tmh Teacher,49281.23,0.00,0.00,21661.31,49281.23,70942.54,2018,,Eastside Union School District,""
Dennis J. Mc Kibban,Grounds Keeper Ii,46590.06,0.00,2340.11,21593.88,48930.17,70524.05,2018,,Eastside Union School District,""
Christopher J. Russell,Grounds Keeper I,45506.01,654.73,1581.76,21671.88,47742.50,69414.38,2018,,Eastside Union School District,""
Alicia Arroyo,School Office Manager,43301.82,0.00,3783.50,21675.81,47085.32,68761.13,2018,,Eastside Union School District,""
Anna E. Carson,Middle School Teacher,49069.20,0.00,218.48,19237.25,49287.68,68524.93,2018,,Eastside Union School District,""
Carey A. Bybee,Custodian Iii,44337.69,0.00,2326.14,21777.60,46663.83,68441.43,2018,,Eastside Union School District,""
Jacqueline S. Dothage,Custodian Iii,44337.69,0.00,2326.14,21777.60,46663.83,68441.43,2018,,Eastside Union School District,""
Laura A. Bergman,6Th Grade Teacher,47184.36,0.00,680.00,20244.31,47864.36,68108.67,2018,,Eastside Union School District,""
Bonnie L. Aispuro,4Th Grade Teacher,47184.36,0.00,435.00,20208.96,47619.36,67828.32,2018,,Eastside Union School District,""
Susan J. Schwartz,Custodian,42205.68,592.76,3382.01,21642.96,46180.45,67823.41,2018,,Eastside Union School District,""
Devin T. Mc Clellan,Custodian Iii,44337.69,256.12,1301.44,21562.14,45895.25,67457.39,2018,,Eastside Union School District,""
Arturo Marquez,Custodian,42205.68,0.00,3568.83,21643.81,45774.51,67418.32,2018,,Eastside Union School District,""
