Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Andrew Ward,High Sc Asst Principal,133581.96,0.00,9094.92,19316.63,142676.88,,161993.51,2017,,Rowland Unified,""
Esther Jang-Tamanaha,High Sc Asst Principal,122993.34,0.00,10294.56,28689.54,133287.90,,161977.44,2017,,Rowland Unified,""
George A. Herrera,Elementary Principal,124571.58,0.00,11221.20,25220.17,135792.78,,161012.95,2017,,Rowland Unified,""
Karen Crawford Clifford,High Sc Asst Principal,122091.48,0.00,8294.40,28305.97,130385.88,,158691.85,2017,,Rowland Unified,""
Jason Garcia,K-8 Principal,123814.53,0.00,7859.64,26380.03,131674.17,,158054.20,2017,,Rowland Unified,""
Rosana Mcleod,Director Of Purchasing,119929.00,0.00,8278.56,28918.49,128207.56,,157126.05,2017,,Rowland Unified,""
Francisca Y. Ortiz-Smith,Elementary Teacher,104692.82,0.00,23496.91,27790.57,128189.73,,155980.30,2017,,Rowland Unified,""
Danielle L. Caro,Inter. Assist. Principal,118371.48,0.00,9174.48,27923.27,127545.96,,155469.23,2017,,Rowland Unified,""
Amy Grigsby,Elementary Principal,122053.98,0.00,8712.47,24623.52,130766.45,,155389.97,2017,,Rowland Unified,""
Arthur G. Girard,High School Teacher,104129.96,0.00,23438.45,27777.84,127568.41,,155346.25,2017,,Rowland Unified,""
Marcos Rodriguez,Modern/New Cons Coord,105296.16,25897.86,0.00,23137.01,131194.02,,154331.03,2017,,Rowland Unified,""
Bryant Aquino,Program Specialist,114903.44,0.00,11628.86,27758.13,126532.30,,154290.43,2017,,Rowland Unified,""
Mariela Moscal,Inter. Assist. Principal,118391.52,0.00,8072.58,27787.99,126464.10,,154252.09,2017,,Rowland Unified,""
James M. Burleson,Dir Of Transportation,119953.00,0.00,8154.72,25555.98,128107.72,,153663.70,2017,,Rowland Unified,""
Steve A Stahl,Elementary Principal,118320.88,0.00,9985.23,25305.17,128306.11,,153611.28,2017,,Rowland Unified,""
Thomas Ronald Pierre,Intermediate School Tchr.,103567.10,0.00,24415.02,25490.15,127982.12,,153472.27,2017,,Rowland Unified,""
Frances A. Ramos-Flores,School Psychologist,116553.86,0.00,9263.85,27515.21,125817.71,,153332.92,2017,,Rowland Unified,""
Michelle Saldivar,Program Specialist,117603.38,0.00,7798.52,27506.15,125401.90,,152908.05,2017,,Rowland Unified,""
Diane Carrillo,Elementary Teacher,100247.07,0.00,24903.35,27436.48,125150.42,,152586.90,2017,,Rowland Unified,""
Cynthia Lynn Rose Escamilla,Health Services Spec,119940.66,0.00,6958.44,25670.61,126899.10,,152569.71,2017,,Rowland Unified,""
June Sakaue,Elementary Principal,118495.78,0.00,9717.66,24348.85,128213.44,,152562.29,2017,,Rowland Unified,""
Lisa Anne Buckmier,Elementary Teacher,96934.07,0.00,28127.16,27450.99,125061.23,,152512.22,2017,,Rowland Unified,""
Gustavo A. Lopez,Program Specialist,118154.06,0.00,6541.24,27479.23,124695.30,,152174.53,2017,,Rowland Unified,""
Craig R Baumunk,High School Teacher,104692.82,0.00,19578.11,27366.51,124270.93,,151637.44,2017,,Rowland Unified,""
Maria Luz Amorim,Autism Specialist,117133.78,0.00,10419.65,24014.13,127553.43,,151567.56,2017,,Rowland Unified,""
Victoria L Dayton,Building Counselor,117904.11,0.00,8376.92,25133.97,126281.03,,151415.00,2017,,Rowland Unified,""
Lynn M Cross,Building Counselor,117904.16,0.00,9141.56,24096.96,127045.72,,151142.68,2017,,Rowland Unified,""
Cheryl Paige Wendel,Elementary Teacher,104776.82,0.00,19108.33,27201.04,123885.15,,151086.19,2017,,Rowland Unified,""
Donald R Montanez,High School Teacher,109500.02,0.00,17391.53,23975.41,126891.55,,150866.96,2017,,Rowland Unified,""
Miles Henderson,High Sc Asst Principal,114691.02,0.00,8300.34,27269.91,122991.36,,150261.27,2017,,Rowland Unified,""
Alicia Gutierrez,High School Teacher,109980.74,0.00,14763.11,25390.68,124743.85,,150134.53,2017,,Rowland Unified,""
Bruce Douglas Alley,High School Teacher,107655.66,0.00,15254.50,27173.47,122910.16,,150083.63,2017,,Rowland Unified,""
Cory Cofer,Spec Ed Teacher-Rsp,99846.47,0.00,23520.16,26567.25,123366.63,,149933.88,2017,,Rowland Unified,""
Charles F Jansen,Structural Supervisor,107536.00,7862.20,7410.36,27123.76,122808.56,,149932.32,2017,,Rowland Unified,""
Yolanda Smith,Program Specialist,116553.86,0.00,7889.43,25381.24,124443.29,,149824.53,2017,,Rowland Unified,""
Arian Earl Whitley,High Sc Asst Principal,114691.02,0.00,7850.34,27269.91,122541.36,,149811.27,2017,,Rowland Unified,""
Sara Hall,Building Counselor,115797.03,0.00,6502.68,27193.35,122299.71,,149493.06,2017,,Rowland Unified,""
Gabriela Quirarte,Elementary Teacher,112197.44,0.00,9991.32,27041.69,122188.76,,149230.45,2017,,Rowland Unified,""
Cheryl Ann Tracy,School Psychologist,115973.99,0.00,7939.22,24305.16,123913.21,,148218.37,2017,,Rowland Unified,""
Mary Haggard,School Psychologist,122439.04,0.00,8001.25,17535.75,130440.29,,147976.04,2017,,Rowland Unified,""
Josieca Castillo Liu,Building Counselor,113846.19,0.00,6743.04,26942.10,120589.23,,147531.33,2017,,Rowland Unified,""
Leslie J. Phillips,Cert. Special Assignment,110893.46,0.00,9684.13,26937.66,120577.59,,147515.25,2017,,Rowland Unified,""
Steven B. Elder,Building Counselor,111829.05,0.00,8564.22,26946.35,120393.27,,147339.62,2017,,Rowland Unified,""
Dorcas C. Amoah,School Psychologist,110605.70,0.00,9901.81,26826.03,120507.51,,147333.54,2017,,Rowland Unified,""
Gilbert Navarro,Elementary Teacher,104301.94,0.00,18450.39,24110.34,122752.33,,146862.67,2017,,Rowland Unified,""
Gloria Stegman,School Psychologist,112636.41,0.00,7224.62,26718.23,119861.03,,146579.26,2017,,Rowland Unified,""
Catherine D. Elder,Program Specialist,118291.15,0.00,10407.32,17407.50,128698.47,,146105.97,2017,,Rowland Unified,""
Michael Cody,High School Teacher,94530.18,0.00,24380.47,26557.73,118910.65,,145468.38,2017,,Rowland Unified,""
Marilyn Chandler,Health Services Spec,112796.40,0.00,7754.32,24840.11,120550.72,,145390.83,2017,,Rowland Unified,""
Victor Bonilla,Spec Educ Teacher-Sh,97824.04,0.00,24117.98,23360.44,121942.02,,145302.46,2017,,Rowland Unified,""
Maria Lares,Elementary Teacher,108216.08,0.00,12292.94,24784.87,120509.02,,145293.89,2017,,Rowland Unified,""
Gilbert Luna,Elementary Teacher,91460.73,0.00,27245.67,26581.60,118706.40,,145288.00,2017,,Rowland Unified,""
Nancy L. Torbert,High School Teacher,109500.02,0.00,10732.93,24802.34,120232.95,,145035.29,2017,,Rowland Unified,""
Kathleen O'Keefe-Scherich,School Psychologist,113847.83,0.00,6724.56,24414.87,120572.39,,144987.26,2017,,Rowland Unified,""
Patricia Carlson,Program Specialist,108894.79,0.00,9001.26,26465.86,117896.05,,144361.91,2017,,Rowland Unified,""
Marie Cynthia Vasquez,Elementary Teacher,108718.85,0.00,11363.99,24211.79,120082.84,,144294.63,2017,,Rowland Unified,""
Cynthia Ann Jones,Elementary Teacher,104692.82,0.00,12840.71,26344.84,117533.53,,143878.37,2017,,Rowland Unified,""
Vern S. Oldham,Senior Server Analyst,109829.00,0.00,6419.52,27275.96,116248.52,,143524.48,2017,,Rowland Unified,""
Schella Radford,Spec Ed Teacher-Sdc,92614.01,0.00,24532.37,26376.97,117146.38,,143523.35,2017,,Rowland Unified,""
Richard Schermer,Music Teacher-Instrumntl,105868.82,0.00,11075.03,26407.13,116943.85,,143350.98,2017,,Rowland Unified,""
Susan Arlene Burch,High School Teacher,104692.82,0.00,12005.62,26338.69,116698.44,,143037.13,2017,,Rowland Unified,""
Rebecca Sanchez Hupman,Building Counselor,109961.54,0.00,6561.22,26406.36,116522.76,,142929.12,2017,,Rowland Unified,""
Rita Gomez,Elementary Teacher,108678.79,0.00,10010.73,24084.34,118689.52,,142773.86,2017,,Rowland Unified,""
Patricia Jean Kramer,Intermediate School Tchr.,106381.40,0.00,12580.58,23671.79,118961.98,,142633.77,2017,,Rowland Unified,""
Aurora Del Socorro Ruiz,Elementary Teacher,106846.81,0.00,11036.37,24480.01,117883.18,,142363.19,2017,,Rowland Unified,""
Peggy Baghdikian,School Psychologist,108894.74,0.00,7001.24,26197.44,115895.98,,142093.42,2017,,Rowland Unified,""
Stephen Paul Ludlam,High School Teacher,104129.96,0.00,14211.73,23595.04,118341.69,,141936.73,2017,,Rowland Unified,""
Nicole Hernandez,Coordin Special Educ,108937.96,0.00,6576.55,26252.39,115514.51,,141766.90,2017,,Rowland Unified,""
Doreen Lynn Lucero,Intermediate School Tchr.,99767.90,0.00,15701.54,26128.27,115469.44,,141597.71,2017,,Rowland Unified,""
Kimberly Louie,Program Specialist,118118.55,0.00,6501.18,16444.90,124619.73,,141064.63,2017,,Rowland Unified,""
Dolores Gonzalez,Elementary Teacher,98073.23,0.00,16937.34,25989.40,115010.57,,140999.97,2017,,Rowland Unified,""
Maria Teresa Jimenez,Ele Assist Prin./Co Stu A,116274.38,0.00,7717.50,16770.20,123991.88,,140762.08,2017,,Rowland Unified,""
Bradley Pollock,High School Teacher,97683.23,0.00,19410.68,23406.69,117093.91,,140500.60,2017,,Rowland Unified,""
Clare Marie Ruesga,Librarian,92102.18,0.00,25240.48,22805.26,117342.66,,140147.92,2017,,Rowland Unified,""
Linda Kim,Intermediate School Tchr.,98652.25,0.00,15478.55,25953.77,114130.80,,140084.57,2017,,Rowland Unified,""
Thomas Tolliver,Elementary Teacher,96257.24,0.00,17472.10,25892.17,113729.34,,139621.51,2017,,Rowland Unified,""
Victoria Burch,Project Specialist,107503.65,0.00,6042.36,26017.42,113546.01,,139563.43,2017,,Rowland Unified,""
Suzanne Muhaidly,Elementary Teacher,104692.82,0.00,11128.25,23716.62,115821.07,,139537.69,2017,,Rowland Unified,""
Gerald Krumm,High School Teacher,104696.12,0.00,8640.18,25915.32,113336.30,,139251.62,2017,,Rowland Unified,""
Linda Jimenez,Elementary Teacher,104846.82,0.00,8510.24,25882.33,113357.06,,139239.39,2017,,Rowland Unified,""
Jake Ryan Magnant,Spec Ed Teacher-Rsp,80137.46,0.00,35253.07,23794.17,115390.53,,139184.70,2017,,Rowland Unified,""
Mary Ann Schellin,High School Teacher,104692.82,0.00,8451.04,25892.20,113143.86,,139036.06,2017,,Rowland Unified,""
Patricia Topete,Program Specialist,108762.36,0.00,7563.66,22654.67,116326.02,,138980.69,2017,,Rowland Unified,""
John Petersen,High School Teacher,97683.23,0.00,15445.16,25846.84,113128.39,,138975.23,2017,,Rowland Unified,""
Connie Wu Tom,Elementary Teacher,102740.66,0.00,10334.54,25855.65,113075.20,,138930.85,2017,,Rowland Unified,""
Mark David Youngerman,Intermediate School Tchr.,104692.82,0.00,8209.23,25816.33,112902.05,,138718.38,2017,,Rowland Unified,""
Ryan C. Rexer,Program Specialist,108725.45,0.00,6633.58,23330.02,115359.03,,138689.05,2017,,Rowland Unified,""
Lizbeth Gardea,Elementary Teacher,101769.35,0.00,11071.65,25797.67,112841.00,,138638.67,2017,,Rowland Unified,""
Louise D Burbank,Adaptive Pe Teacher,108069.98,0.00,7247.81,23258.40,115317.79,,138576.19,2017,,Rowland Unified,""
Cecille B. Curtis,Elementary Teacher,97683.23,0.00,17626.20,23259.62,115309.43,,138569.05,2017,,Rowland Unified,""
David Gregory Nimmo,High School Teacher,104129.96,0.00,8460.71,25816.71,112590.67,,138407.38,2017,,Rowland Unified,""
Anthony Bull,School Psychologist,108894.74,0.00,7001.24,22494.14,115895.98,,138390.12,2017,,Rowland Unified,""
Monica Hernandez,Elementary Teacher,101769.35,0.00,10742.66,25754.26,112512.01,,138266.27,2017,,Rowland Unified,""
Daniel Luna,High School Teacher,87668.34,0.00,24881.53,25695.71,112549.87,,138245.58,2017,,Rowland Unified,""
Catherine Miyagishima,Elementary Teacher,92102.18,0.00,20413.54,25707.39,112515.72,,138223.11,2017,,Rowland Unified,""
Deborah Lou Nason,Elementary Teacher,104692.82,0.00,9479.94,23978.26,114172.76,,138151.02,2017,,Rowland Unified,""
Brigette Uribe,Cert. Special Assignment,97555.00,0.00,18376.90,22150.76,115931.90,,138082.66,2017,,Rowland Unified,""
Laurel Mason Estrada,Coordinator Family Res Ct,113730.31,0.00,990.00,23271.65,114720.31,,137991.96,2017,,Rowland Unified,""
Kristine Ruud,Elementary Teacher,102740.66,0.00,9445.47,25737.42,112186.13,,137923.55,2017,,Rowland Unified,""
Maria S. Coronel,Elementary Teacher,101769.35,0.00,10403.66,25714.95,112173.01,,137887.96,2017,,Rowland Unified,""
Kimberly Braswell,High Sc Asst Principal,109602.09,0.00,5641.32,22643.63,115243.41,,137887.04,2017,,Rowland Unified,""
Ivania Ortega,Spec Educ Teacher-Sh,85298.80,0.00,26951.47,25403.53,112250.27,,137653.80,2017,,Rowland Unified,""
Daniel E. Tabor,Elementary Teacher,104692.82,0.00,7247.80,25695.38,111940.62,,137636.00,2017,,Rowland Unified,""
Lisa Renee Boyd,Speech Lang. Pathologist,105230.60,0.00,6585.71,25718.66,111816.31,,137534.97,2017,,Rowland Unified,""
Beverly Ann Heap Davis,Building Counselor,104901.54,0.00,6632.74,25755.15,111534.28,,137289.43,2017,,Rowland Unified,""
Nancy Rose Buck,Elementary Teacher,99411.82,0.00,12163.31,25650.35,111575.13,,137225.48,2017,,Rowland Unified,""
Judith Fox,Elementary Teacher,104692.82,0.00,8649.89,23872.37,113342.71,,137215.08,2017,,Rowland Unified,""
Gayle Clements,Spec Ed Teacher-Rsp,104692.82,0.00,8568.29,23870.54,113261.11,,137131.65,2017,,Rowland Unified,""
Marianne B. Jordan,Elementary Teacher,101094.52,0.00,14928.51,21081.34,116023.03,,137104.37,2017,,Rowland Unified,""
Lynn C. Ricchio,Elementary Teacher,102740.66,0.00,8763.78,25598.66,111504.44,,137103.10,2017,,Rowland Unified,""
David Withers,Spec Ed Teacher-Sdc,104531.74,0.00,6882.67,25685.30,111414.41,,137099.71,2017,,Rowland Unified,""
Carolyn Abbott,Intermediate School Tchr.,102740.66,0.00,10408.12,23867.67,113148.78,,137016.45,2017,,Rowland Unified,""
Jennifer Shubin,Speech Lang. Pathologist,101374.75,0.00,9949.38,25674.89,111324.13,,136999.02,2017,,Rowland Unified,""
Michael Chang,Elementary Teacher,101769.35,0.00,9539.14,25594.96,111308.49,,136903.45,2017,,Rowland Unified,""
Laura Lee Dent,High School Teacher,104129.96,0.00,7129.12,25644.01,111259.08,,136903.09,2017,,Rowland Unified,""
Zavier Williams,Speech Lang. Pathologist,106163.53,0.00,8447.70,22275.60,114611.23,,136886.83,2017,,Rowland Unified,""
Hilda Fajardo Garcia,Elementary Teacher,104692.82,0.00,8268.54,23825.32,112961.36,,136786.68,2017,,Rowland Unified,""
Robin C. Mofson-Paerels,Cert. Special Assignment,101528.99,0.00,9682.55,25572.40,111211.54,,136783.94,2017,,Rowland Unified,""
David Eugene Canfield,High School Teacher,104692.82,0.00,6448.10,25639.56,111140.92,,136780.48,2017,,Rowland Unified,""
Greg Scott Pryor,Elementary Teacher,104692.82,0.00,8208.44,23816.83,112901.26,,136718.09,2017,,Rowland Unified,""
Virginia E. Koontz,Elementary Teacher,104692.82,0.00,8103.50,23805.11,112796.32,,136601.43,2017,,Rowland Unified,""
Carmen Rae Hudson,High School Teacher,104692.82,0.00,6247.80,25612.88,110940.62,,136553.50,2017,,Rowland Unified,""
Quentin Carr,High School Teacher,99818.10,0.00,12880.28,23796.11,112698.38,,136494.49,2017,,Rowland Unified,""
Gihan Said,Elementary Teacher,101789.38,0.00,11325.01,23351.38,113114.39,,136465.77,2017,,Rowland Unified,""
Shawna Armstrong,Intermediate School Tchr.,102740.66,0.00,8074.62,25564.60,110815.28,,136379.88,2017,,Rowland Unified,""
Marilyn Hawkins,Spec Ed Teacher-Rsp,104692.82,0.00,8610.28,22936.40,113303.10,,136239.50,2017,,Rowland Unified,""
Liane Joy Tipton,Spec Educ Teacher-Sh,97447.09,0.00,13217.22,25507.61,110664.31,,136171.92,2017,,Rowland Unified,""
Antonia Marie Mishima,Elementary Teacher,104692.82,0.00,7888.75,23588.57,112581.57,,136170.14,2017,,Rowland Unified,""
Nicholas Garcia,Inter. Assist. Principal,110898.66,0.00,9192.27,15932.21,120090.93,,136023.14,2017,,Rowland Unified,""
Erin Phelan,Elementary Teacher,100847.97,0.00,9593.22,25489.57,110441.19,,135930.76,2017,,Rowland Unified,""
Tawny Valenzuela,Speech Lang. Pathologist,102738.40,0.00,7486.26,25519.76,110224.66,,135744.42,2017,,Rowland Unified,""
Skip Elkins Rogers,Elementary Teacher,104692.82,0.00,8049.00,22856.57,112741.82,,135598.39,2017,,Rowland Unified,""
Matthew L Grelling,Intermediate School Tchr.,104692.82,0.00,7568.27,23257.50,112261.09,,135518.59,2017,,Rowland Unified,""
Gloria Tejeda,Elementary Teacher,97683.23,0.00,12378.85,25426.60,110062.08,,135488.68,2017,,Rowland Unified,""
Yesenia Chavez,School Psychologist,105459.50,0.00,6623.36,23255.94,112082.86,,135338.80,2017,,Rowland Unified,""
Joseph Bonaventura,Spec Educ Teacher-Sh,97683.23,0.00,12151.39,25392.58,109834.62,,135227.20,2017,,Rowland Unified,""
Diane M. Ingoglia,Elementary Teacher,104692.82,0.00,7708.49,22816.33,112401.31,,135217.64,2017,,Rowland Unified,""
Lori M. Wasson,Elementary Teacher,104692.82,0.00,7698.07,22812.42,112390.89,,135203.31,2017,,Rowland Unified,""
Steven M Feldman,High School Teacher,103084.51,0.00,6558.94,25422.70,109643.45,,135066.15,2017,,Rowland Unified,""
Stephen De Francis Jr,Cert. Special Assignment,88541.68,0.00,21086.07,25393.39,109627.75,,135021.14,2017,,Rowland Unified,""
Leslie Smith,High School Teacher,90864.03,0.00,21291.42,22834.98,112155.45,,134990.43,2017,,Rowland Unified,""
Amy A. Moyses,Elementary Teacher,102740.66,0.00,8737.27,23438.48,111477.93,,134916.41,2017,,Rowland Unified,""
James J. Adams,High School Teacher,104692.82,0.00,6556.22,23653.76,111249.04,,134902.80,2017,,Rowland Unified,""
Nisrine Miramontes,Building Counselor,103464.54,0.00,5929.72,25467.42,109394.26,,134861.68,2017,,Rowland Unified,""
Susan Carol Young,Spec Ed Teacher-Sdc,98566.88,0.00,10880.22,25402.99,109447.10,,134850.09,2017,,Rowland Unified,""
Eduardo Montecino,School Psychologist,102565.31,0.00,6623.36,25316.54,109188.67,,134505.21,2017,,Rowland Unified,""
Cynthia Grace Balanza,School Psychologist,102565.31,0.00,6623.36,25316.54,109188.67,,134505.21,2017,,Rowland Unified,""
Erika Zelnick,High School Teacher,95972.63,0.00,13075.40,25356.68,109048.03,,134404.71,2017,,Rowland Unified,""
Daniel Scott Bales,Elementary Teacher,101094.52,0.00,10200.86,23066.30,111295.38,,134361.68,2017,,Rowland Unified,""
Carlos A. Munguia,Elementary Teacher,97534.68,0.00,11649.90,24940.22,109184.58,,134124.80,2017,,Rowland Unified,""
Daniel Ochoa,Elementary Teacher,98616.30,0.00,10181.47,25270.11,108797.77,,134067.88,2017,,Rowland Unified,""
Isaac K Kajikawa,Spec Ed Teacher-Rsp,92102.18,0.00,16638.74,25286.09,108740.92,,134027.01,2017,,Rowland Unified,""
Aimee Maureen Urbien,High School Teacher,94021.95,0.00,17978.76,22021.30,112000.71,,134022.01,2017,,Rowland Unified,""
Sylvia Janeth Poe,Elementary Teacher,96188.30,0.00,12557.90,25260.32,108746.20,,134006.52,2017,,Rowland Unified,""
Clint Poulter,High School Teacher,94530.18,0.00,14178.67,25273.84,108708.85,,133982.69,2017,,Rowland Unified,""
Ryan Neil Jacobson,Spec Ed Teacher-Rsp,86057.39,0.00,24727.03,23194.99,110784.42,,133979.41,2017,,Rowland Unified,""
Daryl C. Tamez,Elementary Teacher,97683.23,0.00,10981.17,25246.42,108664.40,,133910.82,2017,,Rowland Unified,""
Dominique Paula Harrison,Nurse,101094.52,0.00,10032.86,22672.51,111127.38,,133799.89,2017,,Rowland Unified,""
Jeffrey Dawdy,High School Teacher,94530.18,0.00,16595.20,22664.88,111125.38,,133790.26,2017,,Rowland Unified,""
Katherine Jo Cassells,Elementary Teacher,103161.29,0.00,7113.18,23501.98,110274.47,,133776.45,2017,,Rowland Unified,""
Richard A Macedonio,Elementary Teacher,99243.82,0.00,9273.14,25252.31,108516.96,,133769.27,2017,,Rowland Unified,""
Paula Stella Martinez,Elementary Teacher,97683.23,0.00,12989.51,23024.57,110672.74,,133697.31,2017,,Rowland Unified,""
Bruce Wayne Boyd,High School Teacher,104692.82,0.00,6848.70,21991.84,111541.52,,133533.36,2017,,Rowland Unified,""
Carolina Hernandez,Elementary Teacher,96638.07,0.00,11669.99,25209.55,108308.06,,133517.61,2017,,Rowland Unified,""
Patricia Ann Doublet,High School Teacher,92800.02,0.00,15495.31,25191.10,108295.33,,133486.43,2017,,Rowland Unified,""
Debora Anne Toran,Intermediate School Tchr.,99243.82,0.00,8952.66,25233.48,108196.48,,133429.96,2017,,Rowland Unified,""
Carla L. Haywood,Spec Ed Teacher-Rsp,98856.95,0.00,11491.16,23047.35,110348.11,,133395.46,2017,,Rowland Unified,""
Ammarin Vacharapusadee,Intermediate School Tchr.,84571.22,0.00,23555.64,25174.04,108126.86,,133300.90,2017,,Rowland Unified,""
Christy A. Airey,High School Teacher,109099.42,0.00,8334.75,15854.58,117434.17,,133288.75,2017,,Rowland Unified,""
Felipe L. Partida,Spec Ed Teacher-Rsp,100418.60,0.00,9818.75,23043.03,110237.35,,133280.38,2017,,Rowland Unified,""
Jae K. Han,High School Teacher,100445.21,0.00,7409.86,25241.72,107855.07,,133096.79,2017,,Rowland Unified,""
Kurt E. Schlatter,Technology Support Managr,100079.00,0.00,6963.12,26015.94,107042.12,,133058.06,2017,,Rowland Unified,""
Sharon Siedlecki,Elementary Teacher,97683.23,0.00,10211.88,25148.90,107895.11,,133044.01,2017,,Rowland Unified,""
April D. Escalera,Building Counselor,100508.55,0.00,5981.22,26549.89,106489.77,,133039.66,2017,,Rowland Unified,""
Rossana H Carreon,Elementary Teacher,90745.30,0.00,17002.52,25157.98,107747.82,,132905.80,2017,,Rowland Unified,""
Raquel Torres,Elementary Teacher,102160.89,0.00,7247.80,23364.65,109408.69,,132773.34,2017,,Rowland Unified,""
