Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lana L Stanzione,TEACHER BLENDED,88681.02,0.00,256.00,17670.83,88937.02,,106607.85,2015,,Saugus Union,""
Nancy Worona,TEACHER BLENDED,88681.02,0.00,256.00,17670.83,88937.02,,106607.85,2015,,Saugus Union,""
Janice Elam,TEACHER BLENDED,88431.00,0.00,440.00,17661.38,88871.00,,106532.38,2015,,Saugus Union,""
Debora Blesch,TEACHER BLENDED,89431.02,0.00,40.00,17045.97,89471.02,,106516.99,2015,,Saugus Union,""
Elizabeth Robinson,TEACHER BLENDED,87930.96,0.00,920.00,17654.54,88850.96,,106505.50,2015,,Saugus Union,""
Traci Wilkinson,TEACHER BLENDED,87930.96,0.00,904.00,17652.53,88834.96,,106487.49,2015,,Saugus Union,""
Shelley Dolder,TEACHER BLENDED,87930.96,0.00,854.00,17662.54,88784.96,,106447.50,2015,,Saugus Union,""
Glen Kubasak,TEACHER BLENDED,87930.96,0.00,822.00,17659.11,88752.96,,106412.07,2015,,Saugus Union,""
Julie Karzin,TEACHER BLENDED,88431.00,0.00,296.00,17649.34,88727.00,,106376.34,2015,,Saugus Union,""
Mary P Ostrander,TEACHER BLENDED,88431.00,0.00,288.00,17646.85,88719.00,,106365.85,2015,,Saugus Union,""
Florence Milan Loring,TEACHER BLENDED,88431.00,0.00,208.00,17643.00,88639.00,,106282.00,2015,,Saugus Union,""
Robyn Ortiz,TEACHER BLENDED,86181.00,0.00,3040.00,17052.13,89221.00,,106273.13,2015,,Saugus Union,""
Ann Soussi,TEACHER BLENDED,88431.00,0.00,192.00,17641.29,88623.00,,106264.29,2015,,Saugus Union,""
Katherine Solomon,TEACHER BLENDED,87255.00,0.00,1382.00,17617.48,88637.00,,106254.48,2015,,Saugus Union,""
Lynn Dickinson,TEACHER BLENDED,88431.00,0.00,184.00,17637.61,88615.00,,106252.61,2015,,Saugus Union,""
Wendy A Humphries,TEACHER BLENDED,88431.00,0.00,160.00,17635.49,88591.00,,106226.49,2015,,Saugus Union,""
Suzanne Covert-Hein,TEACHER BLENDED,88431.00,0.00,160.00,17635.48,88591.00,,106226.48,2015,,Saugus Union,""
Barbara Holtzclaw,TEACHER BLENDED,88431.00,0.00,128.00,17633.83,88559.00,,106192.83,2015,,Saugus Union,""
Dianna Stewart,TEACHER BLENDED,88431.00,0.00,128.00,17632.64,88559.00,,106191.64,2015,,Saugus Union,""
Stephanie Caudillo,TEACHER BLENDED,88431.00,0.00,96.00,17629.80,88527.00,,106156.80,2015,,Saugus Union,""
Leslie Rose,TEACHER BLENDED,87930.96,0.00,1551.00,16646.44,89481.96,,106128.40,2015,,Saugus Union,""
Eric Greenfield,TEACHER BLENDED,88370.96,0.00,96.00,17623.09,88466.96,,106090.05,2015,,Saugus Union,""
Sharon Horton,TEACHER BLENDED,88431.00,0.00,0.00,17621.28,88431.00,,106052.28,2015,,Saugus Union,""
Athena Smith,TEACHER BLENDED,88180.98,0.00,240.00,17620.38,88420.98,,106041.36,2015,,Saugus Union,""
Margo Grisanti,TEACHER BLENDED,87930.96,0.00,432.00,17610.61,88362.96,,105973.57,2015,,Saugus Union,""
Regina E Joga,TEACHER BLENDED,87744.96,0.00,600.00,17612.88,88344.96,,105957.84,2015,,Saugus Union,""
Tarra L. Van Alstyne-Messick,TEACHER BLENDED,87930.96,0.00,406.00,17612.27,88336.96,,105949.23,2015,,Saugus Union,""
Glenn Kirkpatrick,TEACHER BLENDED,87930.96,0.00,408.00,17608.48,88338.96,,105947.44,2015,,Saugus Union,""
Julie Taufer-Palomino,TEACHER BLENDED,87930.96,0.00,400.00,17610.14,88330.96,,105941.10,2015,,Saugus Union,""
Patricia Magon,TEACHER BLENDED,87430.98,0.00,872.00,17607.07,88302.98,,105910.05,2015,,Saugus Union,""
Linda Valdes,TEACHER BLENDED,88858.96,0.00,0.00,17008.87,88858.96,,105867.83,2015,,Saugus Union,""
Suzanne Dunn,TEACHER BLENDED,88180.98,0.00,48.00,17603.34,88228.98,,105832.32,2015,,Saugus Union,""
Cheryl Ehrlich,TEACHER BLENDED,87930.96,0.00,264.00,17595.70,88194.96,,105790.66,2015,,Saugus Union,""
Claire Raft,TEACHER BLENDED,87930.96,0.00,256.00,17594.99,88186.96,,105781.95,2015,,Saugus Union,""
Holly Augustine,TEACHER BLENDED,87930.96,0.00,241.00,17596.02,88171.96,,105767.98,2015,,Saugus Union,""
Kristin Mccullum,DISTRICT HEALTH PERSONNEL,88157.04,0.00,0.00,17594.40,88157.04,,105751.44,2015,,Saugus Union,""
Karen Roberts,TEACHER BLENDED,88071.00,0.00,80.00,17588.38,88151.00,,105739.38,2015,,Saugus Union,""
David Lindsay,TEACHER BLENDED,87930.96,0.00,192.00,17589.31,88122.96,,105712.27,2015,,Saugus Union,""
Shari Lewis,TEACHER BLENDED,87930.96,0.00,160.00,17587.65,88090.96,,105678.61,2015,,Saugus Union,""
Brenda Bixler,TEACHER BLENDED,87930.96,0.00,160.00,17587.06,88090.96,,105678.02,2015,,Saugus Union,""
Maria Blue,TEACHER BLENDED,88431.00,0.00,238.00,17000.43,88669.00,,105669.43,2015,,Saugus Union,""
Angeline Friedman,TEACHER BLENDED,87930.96,0.00,128.00,17585.40,88058.96,,105644.36,2015,,Saugus Union,""
Shari Ramsey,TEACHER BLENDED,85431.00,0.00,2630.00,17574.26,88061.00,,105635.26,2015,,Saugus Union,""
Jason Dubrovo,TEACHER BLENDED,88055.00,0.00,0.00,17579.57,88055.00,,105634.57,2015,,Saugus Union,""
Deborah S. Jauregui-Rocha,TEACHER BLENDED,88931.04,0.00,80.00,16602.30,89011.04,,105613.34,2015,,Saugus Union,""
Miriam Archuleta,TEACHER BLENDED,87930.96,0.00,96.00,17581.97,88026.96,,105608.93,2015,,Saugus Union,""
Robin Vatcher,TEACHER BLENDED,87930.96,0.00,32.00,17575.10,87962.96,,105538.06,2015,,Saugus Union,""
Sherry Werblun,TEACHER BLENDED,87930.96,0.00,32.00,17575.10,87962.96,,105538.06,2015,,Saugus Union,""
Anne E. Richter,TEACHER BLENDED,87930.96,0.00,0.00,17572.26,87930.96,,105503.22,2015,,Saugus Union,""
Kimette Dittbern,TEACHER BLENDED,87930.96,0.00,0.00,17566.14,87930.96,,105497.10,2015,,Saugus Union,""
K Dobbin Farrell,TEACHER BLENDED,87430.98,0.00,480.00,17571.05,87910.98,,105482.03,2015,,Saugus Union,""
Laura Trocha,TEACHER BLENDED,86757.00,0.00,1120.00,17572.82,87877.00,,105449.82,2015,,Saugus Union,""
Carlene Payne,TEACHER BLENDED,87930.96,0.00,504.00,16978.16,88434.96,,105413.12,2015,,Saugus Union,""
Adam Hollinger,TEACHER BLENDED,87430.98,0.00,400.00,17563.97,87830.98,,105394.95,2015,,Saugus Union,""
Emily Wargo-Williams,TEACHER BLENDED,87430.98,0.00,392.00,17563.84,87822.98,,105386.82,2015,,Saugus Union,""
Cynthia Claffey,TEACHER BLENDED,88058.96,0.00,672.00,16580.47,88730.96,,105311.43,2015,,Saugus Union,""
Chris Bague,TEACHER BLENDED,85431.00,0.00,2260.00,17532.09,87691.00,,105223.09,2015,,Saugus Union,""
Cindy States,TEACHER BLENDED,88431.00,0.00,160.00,16562.16,88591.00,,105153.16,2015,,Saugus Union,""
Diane Ortega,TEACHER BLENDED,87430.98,0.00,104.00,17537.09,87534.98,,105072.07,2015,,Saugus Union,""
Yolanda Charton,TEACHER BLENDED,87430.98,0.00,64.00,17533.54,87494.98,,105028.52,2015,,Saugus Union,""
Joanna Cabaj,TEACHER BLENDED,86181.00,0.00,1248.00,17525.79,87429.00,,104954.79,2015,,Saugus Union,""
Christina Gubrud,TEACHER BLENDED,87930.96,0.00,0.00,16926.46,87930.96,,104857.42,2015,,Saugus Union,""
Robert Wirsz,OCCUPATIONAL THERAPIST,86316.00,0.00,0.00,18534.19,86316.00,,104850.19,2015,,Saugus Union,""
Tamara Gardner,TEACHER BLENDED,87930.96,0.00,304.00,16525.93,88234.96,,104760.89,2015,,Saugus Union,""
Jarrod Henry,TEACHER BLENDED,87930.96,0.00,504.00,16221.91,88434.96,,104656.87,2015,,Saugus Union,""
Julianne Vannix,TEACHER BLENDED,86181.00,0.00,942.00,17487.51,87123.00,,104610.51,2015,,Saugus Union,""
Tori Watson,TEACHER BLENDED,87462.98,0.00,264.00,16869.13,87726.98,,104596.11,2015,,Saugus Union,""
Judy Hutt,TEACHER BLENDED,87930.96,0.00,136.00,16511.75,88066.96,,104578.71,2015,,Saugus Union,""
Elizabeth Ketterl,TEACHER BLENDED,85431.00,0.00,1540.00,17467.57,86971.00,,104438.57,2015,,Saugus Union,""
Emebet Amy Herrell,TEACHER BLENDED,86455.00,0.00,288.00,17434.03,86743.00,,104177.03,2015,,Saugus Union,""
Kathleen Perdisatt,TEACHER BLENDED,85431.00,0.00,1259.00,17432.84,86690.00,,104122.84,2015,,Saugus Union,""
Carol Mc Elroy,TEACHER BLENDED,86181.00,0.00,360.00,17433.46,86541.00,,103974.46,2015,,Saugus Union,""
Ellen Schillinger,TEACHER BLENDED,86181.00,0.00,272.00,17425.65,86453.00,,103878.65,2015,,Saugus Union,""
Shawna Pinto,TEACHER BLENDED,86181.00,0.00,224.00,17421.39,86405.00,,103826.39,2015,,Saugus Union,""
Gina A. Allard,LEAD PAYROLL ACCOUNTANT,73048.00,6571.18,6685.34,17491.80,86304.52,,103796.32,2015,,Saugus Union,""
Megan Heavens,TEACHER BLENDED,86181.00,0.00,752.00,16823.06,86933.00,,103756.06,2015,,Saugus Union,""
Carla Bellefeuille,TEACHER BLENDED,85431.00,0.00,804.00,17388.34,86235.00,,103623.34,2015,,Saugus Union,""
Diane Diamond,TEACHER BLENDED,88279.00,0.00,2142.00,12963.61,90421.00,,103384.61,2015,,Saugus Union,""
Julia Kaulbach,TEACHER BLENDED,86181.00,0.00,416.00,16752.83,86597.00,,103349.83,2015,,Saugus Union,""
Melissa Wolfe,TEACHER BLENDED,85431.00,0.00,496.00,17360.99,85927.00,,103287.99,2015,,Saugus Union,""
Nancy E. Carmody,TEACHER BLENDED,86181.00,0.00,304.00,16782.68,86485.00,,103267.68,2015,,Saugus Union,""
Rob Ayres,TEACHER BLENDED,86181.00,0.00,296.00,16782.72,86477.00,,103259.72,2015,,Saugus Union,""
Wynne Lee,TEACHER BLENDED,86181.00,0.00,248.00,16780.08,86429.00,,103209.08,2015,,Saugus Union,""
Michelle Howard-Velikorodnyy,TEACHER BLENDED,85431.00,0.00,400.00,17352.48,85831.00,,103183.48,2015,,Saugus Union,""
Theresa Smith,TEACHER BLENDED,85431.00,0.00,360.00,17350.11,85791.00,,103141.11,2015,,Saugus Union,""
Jennifer Young,TEACHER BLENDED,85431.00,0.00,280.00,17343.29,85711.00,,103054.29,2015,,Saugus Union,""
Kristen Vincent,TEACHER BLENDED,85431.00,0.00,192.00,17334.01,85623.00,,102957.01,2015,,Saugus Union,""
Michelle Mularky,TEACHER BLENDED,85431.00,0.00,176.00,17332.58,85607.00,,102939.58,2015,,Saugus Union,""
Jennifer Ramos,TEACHER BLENDED,85431.00,0.00,160.00,17331.75,85591.00,,102922.75,2015,,Saugus Union,""
Scott Ritter,TEACHER BLENDED,85431.00,0.00,150.00,17331.46,85581.00,,102912.46,2015,,Saugus Union,""
Joanna Heller,TEACHER BLENDED,87819.70,0.00,4062.04,11024.38,91881.74,,102906.12,2015,,Saugus Union,""
Craig Lowry,TEACHER BLENDED,85431.00,0.00,144.00,17329.75,85575.00,,102904.75,2015,,Saugus Union,""
Top Chum Nguyen,TEACHER BLENDED,85431.00,0.00,32.00,17319.80,85463.00,,102782.80,2015,,Saugus Union,""
Nancy Mc George,TEACHER BLENDED,85431.00,0.00,32.00,17319.80,85463.00,,102782.80,2015,,Saugus Union,""
Desiree Spang,TEACHER BLENDED,85431.00,0.00,0.00,17316.96,85431.00,,102747.96,2015,,Saugus Union,""
Janet Peck,TEACHER BLENDED,85431.00,0.00,0.00,17316.96,85431.00,,102747.96,2015,,Saugus Union,""
Linda Psihramis,TEACHER BLENDED,85431.00,0.00,-30.00,17314.88,85401.00,,102715.88,2015,,Saugus Union,""
Jennifer Nossaman,TEACHER BLENDED,88431.00,0.00,0.00,14171.28,88431.00,,102602.28,2015,,Saugus Union,""
Valerie Hackney,TEACHER BLENDED,87930.96,0.00,904.00,13527.47,88834.96,,102362.43,2015,,Saugus Union,""
Joanne Cosby-Naus,TEACHER BLENDED,85431.00,0.00,-419.00,17280.53,85012.00,,102292.53,2015,,Saugus Union,""
Susanne O'Brien,TEACHER BLENDED,89754.96,0.00,1500.00,10995.79,91254.96,,102250.75,2015,,Saugus Union,""
Michele Menchaca,TEACHER BLENDED,87430.98,0.00,1748.00,12867.52,89178.98,,102046.50,2015,,Saugus Union,""
Craig Panama,TEACHER BLENDED,90930.96,0.00,0.00,10976.58,90930.96,,101907.54,2015,,Saugus Union,""
Laureen Stephens,TEACHER BLENDED,87930.96,0.00,2696.00,10954.73,90626.96,,101581.69,2015,,Saugus Union,""
Inga Runolfsdottir,OCCUPATIONAL THERAPIST,88908.00,0.00,0.00,12561.15,88908.00,,101469.15,2015,,Saugus Union,""
Ana Henry,TEACHER BLENDED,82714.98,0.00,1500.00,17210.58,84214.98,,101425.56,2015,,Saugus Union,""
Kyle Evans,TEACHER BLENDED,81356.00,0.00,2848.00,17177.85,84204.00,,101381.85,2015,,Saugus Union,""
Tiffany Holliday-Desmond,TEACHER BLENDED,88681.02,0.00,1532.00,10898.00,90213.02,,101111.02,2015,,Saugus Union,""
Kathleen Kanes,TEACHER BLENDED,81344.04,0.00,2512.04,17147.57,83856.08,,101003.65,2015,,Saugus Union,""
Samantha Ford,TEACHER BLENDED,88431.00,0.00,1057.04,11451.04,89488.04,,100939.08,2015,,Saugus Union,""
Paula Bowers,TEACHER BLENDED,87930.96,0.00,2076.00,10874.75,90006.96,,100881.71,2015,,Saugus Union,""
Kelly Karter,TEACHER BLENDED,87930.96,0.00,384.00,12434.40,88314.96,,100749.36,2015,,Saugus Union,""
Mirasol Isabel Machicado Burns,TEACHER BLENDED,85431.00,0.00,4323.04,10814.41,89754.04,,100568.45,2015,,Saugus Union,""
Katherine M Buehler,TEACHER BLENDED,82844.04,0.00,600.00,17111.94,83444.04,,100555.98,2015,,Saugus Union,""
Lauren Pfenning,TEACHER BLENDED,88431.00,0.00,1152.00,10834.23,89583.00,,100417.23,2015,,Saugus Union,""
Janice Donyanavard,TEACHER BLENDED,88421.00,0.00,1000.00,10810.52,89421.00,,100231.52,2015,,Saugus Union,""
Christine Lewis,TEACHER BLENDED,88922.96,0.00,424.00,10819.31,89346.96,,100166.27,2015,,Saugus Union,""
Jane Turner,TEACHER BLENDED,87930.96,0.00,1400.00,10808.56,89330.96,,100139.52,2015,,Saugus Union,""
Sioux Coghlan,TEACHER BLENDED,88431.00,0.00,-4848.13,16546.74,83582.87,,100129.61,2015,,Saugus Union,""
Alice L Kopacka,TEACHER BLENDED,88431.00,0.00,896.00,10801.42,89327.00,,100128.42,2015,,Saugus Union,""
Debra Schultz,TEACHER BLENDED,82714.98,0.00,240.00,17084.82,82954.98,,100039.80,2015,,Saugus Union,""
Brianna Gruwell-Jones,TEACHER BLENDED,78344.04,0.00,4600.04,17021.64,82944.08,,99965.72,2015,,Saugus Union,""
Andrew Rude,TEACHER BLENDED,86181.00,0.00,2964.00,10784.93,89145.00,,99929.93,2015,,Saugus Union,""
Adina Engh,TEACHER BLENDED,82364.00,0.00,496.00,17044.89,82860.00,,99904.89,2015,,Saugus Union,""
Kathy Ann Aldous,TEACHER BLENDED,88931.04,0.00,144.00,10784.27,89075.04,,99859.31,2015,,Saugus Union,""
Cynthia Kirk,TEACHER BLENDED,88180.98,0.00,859.00,10776.75,89039.98,,99816.73,2015,,Saugus Union,""
Virginia Terracciano,TEACHER BLENDED,88005.00,0.00,1006.00,10769.07,89011.00,,99780.07,2015,,Saugus Union,""
Randal Weber,TEACHER BLENDED,82714.98,0.00,0.00,17063.52,82714.98,,99778.50,2015,,Saugus Union,""
David Stepner,TEACHER BLENDED,85786.98,0.00,3222.00,10726.09,89008.98,,99735.07,2015,,Saugus Union,""
Jennifer Minkus,COUNSELOR,88955.04,0.00,0.00,10772.70,88955.04,,99727.74,2015,,Saugus Union,""
Krista Maynard,TEACHER BLENDED,87930.96,0.00,974.00,10758.75,88904.96,,99663.71,2015,,Saugus Union,""
Shannon Lindland,TEACHER BLENDED,82671.11,0.00,549.31,16406.29,83220.42,,99626.71,2015,,Saugus Union,""
Joe Paul Gravley,TEACHER BLENDED,88931.04,0.00,-125.00,10759.94,88806.04,,99565.98,2015,,Saugus Union,""
Joanne Sparks,TEACHER BLENDED,78003.46,0.00,4512.04,16992.72,82515.50,,99508.22,2015,,Saugus Union,""
Elizabeth Hand,TEACHER BLENDED,88431.00,0.00,288.00,10746.85,88719.00,,99465.85,2015,,Saugus Union,""
Candice Brown,TEACHER BLENDED,87930.96,0.00,752.00,10744.94,88682.96,,99427.90,2015,,Saugus Union,""
Melinda Miramon,TEACHER BLENDED,87930.96,0.00,750.00,10738.86,88680.96,,99419.82,2015,,Saugus Union,""
Katy Engbrecht,TEACHER BLENDED,88647.00,0.00,24.00,10721.69,88671.00,,99392.69,2015,,Saugus Union,""
Erin Wiseman,TEACHER BLENDED,86181.00,0.00,2438.00,10730.13,88619.00,,99349.13,2015,,Saugus Union,""
Arian Best,TEACHER BLENDED,87430.98,0.00,1110.00,10727.60,88540.98,,99268.58,2015,,Saugus Union,""
Jennifer Ejinduaka,TEACHER BLENDED,82168.02,0.00,96.00,16993.25,82264.02,,99257.27,2015,,Saugus Union,""
Kim Collins-Farr,TEACHER BLENDED,88431.00,0.00,96.00,10729.80,88527.00,,99256.80,2015,,Saugus Union,""
Carin Beth Fractor,ASSISTANT PRINCIPAL,86101.50,0.00,2422.00,10713.03,88523.50,,99236.53,2015,,Saugus Union,""
