Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"WEBB, SUZANNE MARIE",MIDDLE SCHL PRINCIPAL,119280.00,0.00,1730.40,18255.73,121010.40,,139266.13,2013,,Santa Monica-Malibu Unified,""
"WENKER, PHILIP",HIGH SCHOOL ASST PRIN,109965.00,0.00,1730.40,26716.87,111695.40,,138412.27,2013,,Santa Monica-Malibu Unified,""
"COSTANZO, FRANCIS JOHN","COORDINATOR,SPECIAL ED",108576.00,0.00,2210.40,27535.04,110786.40,,138321.44,2013,,Santa Monica-Malibu Unified,""
"VEGAS, KRISTOPHER","COORDINATOR,SPECIAL ED",107234.20,0.00,3724.56,27163.18,110958.76,,138121.94,2013,,Santa Monica-Malibu Unified,""
"DURAN CONTRERAS, MARTHA",CLASSROOM TEACHER,98931.00,0.00,12337.30,26701.38,111268.30,,137969.68,2013,,Santa Monica-Malibu Unified,""
"BRESSLER DEESE, RACHEL",SCHOOL NURSE,105241.79,0.00,4153.41,25872.98,109395.20,,135268.18,2013,,Santa Monica-Malibu Unified,""
"CULPEPPER, FLORENCE",HOUSE PRINCIPAL,106969.00,0.00,1730.40,26299.97,108699.40,,134999.37,2013,,Santa Monica-Malibu Unified,""
"JOHNSON, REBECCA LYNN",ELEMENTARY SCH PRINCIPAL,105620.00,0.00,1730.40,26356.54,107350.40,,133706.94,2013,,Santa Monica-Malibu Unified,""
"KITTEL, GINA",CLASSROOM TEACHER,97168.13,0.00,18605.90,17324.67,115774.03,,133098.70,2013,,Santa Monica-Malibu Unified,""
"HECHT, JAMES DOUGLAS",CLASSROOM TEACHER,89135.20,0.00,3530.14,39242.28,92665.34,,131907.62,2013,,Santa Monica-Malibu Unified,""
"ABRAMSON, NEAL","DIRECTOR, TRANSPORTATION",83316.00,0.00,23341.02,24324.05,106657.02,,130981.07,2013,,Santa Monica-Malibu Unified,""
"SINFIELD, DEANNA",ELEM ASST PRINCIPAL,102447.00,0.00,1730.40,26600.10,104177.40,,130777.50,2013,,Santa Monica-Malibu Unified,""
"HOBKIRK, CARL WILLIAM",CLASSROOM TEACHER,97719.83,0.00,6420.13,25948.52,104139.96,,130088.48,2013,,Santa Monica-Malibu Unified,""
"COMPTON, SHIRLEY B.",ELEMENTARY SCH PRINCIPAL,105637.00,0.00,1730.40,22337.89,107367.40,,129705.29,2013,,Santa Monica-Malibu Unified,""
"BISSON, AMY",CLASSROOM TEACHER,89875.20,0.00,13725.78,26063.46,103600.98,,129664.44,2013,,Santa Monica-Malibu Unified,""
"MCLAUGHLIN, GRETCHEN GIES",CLASSROOM TEACHER,81621.13,0.00,20697.69,26789.32,102318.82,,129108.14,2013,,Santa Monica-Malibu Unified,""
"GONZALEZ-CASTILLO, IRENE D.","DIRECTOR, CURR/STAFF DEV",115275.00,0.00,1810.40,11975.32,117085.40,,129060.72,2013,,Santa Monica-Malibu Unified,""
"HERKNER-CHASSE, PAMELA",ELEMENTARY SCH PRINCIPAL,108516.00,0.00,3244.56,17097.16,111760.56,,128857.72,2013,,Santa Monica-Malibu Unified,""
"GREENFIELD, GLEN R.",CLASSROOM TEACHER,89135.20,0.00,121.38,38961.05,89256.58,,128217.63,2013,,Santa Monica-Malibu Unified,""
"SUGARS, CURTIS W",PLANT SUPERVISOR,91968.00,0.00,9627.63,26241.38,101595.63,,127837.01,2013,,Santa Monica-Malibu Unified,""
"SAMARGE, SUSAN PATRICIA",ELEMENTARY SCH PRINCIPAL,98380.30,0.00,3416.55,26003.35,101796.85,,127800.20,2013,,Santa Monica-Malibu Unified,""
"MATTHEWS, JILL SCHEDING",CLASSROOM TEACHER,89307.96,0.00,12491.86,25914.86,101799.82,,127714.68,2013,,Santa Monica-Malibu Unified,""
"KELEHER, DARCI","COORDINATOR,SPECIAL ED",103002.00,0.00,2170.40,22177.15,105172.40,,127349.55,2013,,Santa Monica-Malibu Unified,""
"JIMENEZ, JAIME",CLASSROOM TEACHER,98841.53,0.00,2620.53,25887.03,101462.06,,127349.09,2013,,Santa Monica-Malibu Unified,""
"WHALEY, THOMAS",COORDINATOR-VISUAL&PERFRM,99204.00,0.00,2210.40,25877.38,101414.40,,127291.78,2013,,Santa Monica-Malibu Unified,""
"SIMONE, LAURA",STUDENT SUPPORT ADVISOR,99502.14,0.00,1892.25,25886.61,101394.39,,127281.00,2013,,Santa Monica-Malibu Unified,""
"DIAZ, AIDA A.",COORDINATOR BIL/LANG MIN,99204.00,0.00,1730.40,26337.78,100934.40,,127272.18,2013,,Santa Monica-Malibu Unified,""
"KARYADI, ADRIENNE R MOONEY",CLASSROOM TEACHER,89065.20,0.00,11811.32,25838.69,100876.52,,126715.21,2013,,Santa Monica-Malibu Unified,""
"BERMAN-BAKER, WENDY",CLASSROOM TEACHER,89065.20,0.00,11730.40,25832.01,100795.60,,126627.61,2013,,Santa Monica-Malibu Unified,""
"GRIEGO, ORLANDO RENE",DIRECTOR OF FOOD SERVICES,91968.00,0.00,14754.67,19865.56,106722.67,,126588.23,2013,,Santa Monica-Malibu Unified,""
"DURON, ROBERT MATTHEW",CLASSROOM TEACHER,98444.30,0.00,2296.85,25827.52,100741.15,,126568.67,2013,,Santa Monica-Malibu Unified,""
"BROWN, DANIEL RAY",CLASSROOM TEACHER,91712.76,0.00,12679.60,22110.02,104392.36,,126502.38,2013,,Santa Monica-Malibu Unified,""
"BAXTER, CATHERINE K",DEAN HIGH SCHOOL,106944.00,0.00,2130.40,17271.01,109074.40,,126345.41,2013,,Santa Monica-Malibu Unified,""
"ESCALERA, DANIEL GONZALEZ",CLASSROOM TEACHER,98729.90,0.00,1778.62,25802.54,100508.52,,126311.06,2013,,Santa Monica-Malibu Unified,""
"WEINSTOCK, CYNDIE",CLASSROOM TEACHER,89337.96,0.00,12236.15,24688.00,101574.11,,126262.11,2013,,Santa Monica-Malibu Unified,""
"MARTINEZ, PATRICIA E.",SCHOOL PSYCHOLOGIST,105108.00,0.00,3730.44,17251.57,108838.44,,126090.01,2013,,Santa Monica-Malibu Unified,""
"HURST, VICTORIA","COORDINATOR,SPECIAL ED",107084.00,0.00,2210.40,16780.58,109294.40,,126074.98,2013,,Santa Monica-Malibu Unified,""
"LEVIN, TRACY ANNE",CLASSROOM TEACHER,85661.36,0.00,14554.92,25737.10,100216.28,,125953.38,2013,,Santa Monica-Malibu Unified,""
"KINGSLEY-SCOTT, JANIS",SCHOOL PSYCHOLOGIST,97350.04,0.00,2361.30,26234.04,99711.34,,125945.38,2013,,Santa Monica-Malibu Unified,""
"HART, SHARON KLEIN",CLASSROOM TEACHER,89307.96,0.00,10833.10,25778.00,100141.06,,125919.06,2013,,Santa Monica-Malibu Unified,""
"BOEWE, JULIETTE",SCHOOL PSYCHOLOGIST,99646.00,0.00,3244.56,22268.49,102890.56,,125159.05,2013,,Santa Monica-Malibu Unified,""
"JIMENEZ, SYLVIA",CLASSROOM TEACHER,89386.45,0.00,9713.25,25692.09,99099.70,,124791.79,2013,,Santa Monica-Malibu Unified,""
"PLASENCIA, RAQUEL",CLASSROOM TEACHER,96612.61,0.00,2458.69,25689.76,99071.30,,124761.06,2013,,Santa Monica-Malibu Unified,""
"CATANZANO, LINDA ANN",CLASSROOM TEACHER,89550.72,0.00,9836.51,25314.49,99387.23,,124701.72,2013,,Santa Monica-Malibu Unified,""
"SEGESMAN, TIMOTHY",CLASSROOM TEACHER,89065.20,0.00,10209.97,25305.23,99275.17,,124580.40,2013,,Santa Monica-Malibu Unified,""
"TOLENTINO STAUFFER, AIMEE",COUNSELOR,82818.09,0.00,3071.89,38673.06,85889.98,,124563.04,2013,,Santa Monica-Malibu Unified,""
"JOHNSON, CYNTHIA SUE",CLASSROOM TEACHER,89135.20,0.00,10080.91,25313.42,99216.11,,124529.53,2013,,Santa Monica-Malibu Unified,""
"SWENSON, JONI",CLASSROOM TEACHER,85456.20,0.00,16651.77,22219.35,102107.97,,124327.32,2013,,Santa Monica-Malibu Unified,""
"WELLS, LESLIE",HOUSE PRINCIPAL,108516.00,0.00,0.00,15704.23,108516.00,,124220.23,2013,,Santa Monica-Malibu Unified,""
"SUFFOLK, STEFANIE B.",CLASSROOM TEACHER,89135.20,0.00,9055.59,25611.35,98190.79,,123802.14,2013,,Santa Monica-Malibu Unified,""
"BLACK, MARK PATRICK",CLASSROOM TEACHER,98286.23,0.00,3570.60,21899.58,101856.83,,123756.41,2013,,Santa Monica-Malibu Unified,""
"COWGILL, ELIZABETH H.",COUNSELOR,97415.45,0.00,3758.68,22519.31,101174.13,,123693.44,2013,,Santa Monica-Malibu Unified,""
"REGAN, CHRISTOPHER",MIDDLE SCHOOL ASST. PRIN,104649.00,0.00,1730.40,17039.98,106379.40,,123419.38,2013,,Santa Monica-Malibu Unified,""
"BROCK, MIRIAM",SPEECH PATHOLOGIST,97600.50,0.00,3914.78,21863.02,101515.28,,123378.30,2013,,Santa Monica-Malibu Unified,""
"CONTRERAS, LUIS O.",CLASSROOM TEACHER,89135.20,0.00,7840.68,26395.62,96975.88,,123371.50,2013,,Santa Monica-Malibu Unified,""
"BARTOLI, LISA ANN",CLASSROOM TEACHER,89132.20,0.00,11730.40,22493.76,100862.60,,123356.36,2013,,Santa Monica-Malibu Unified,""
"MURCIA, CONSTANZA E.",CLASSROOM TEACHER,89479.21,0.00,8102.12,25579.18,97581.33,,123160.51,2013,,Santa Monica-Malibu Unified,""
"HARRIS, KENNITH L.",CLASSROOM TEACHER,89135.20,0.00,7536.02,26370.47,96671.22,,123041.69,2013,,Santa Monica-Malibu Unified,""
"CENTER-BROOKS, CHERYL J.",CLASSROOM TEACHER,93831.38,0.00,3460.82,25537.23,97292.20,,122829.43,2013,,Santa Monica-Malibu Unified,""
"MULLIGAN, MICHAEL F.",CLASSROOM TEACHER,89065.20,0.00,8219.83,25542.38,97285.03,,122827.41,2013,,Santa Monica-Malibu Unified,""
"PERRY, MARISA ROMANO",SCHOOL PSYCHOLOGIST,95350.00,0.00,1730.40,25516.99,97080.40,,122597.39,2013,,Santa Monica-Malibu Unified,""
"STIVERS, SUSAN L.",CLASSROOM TEACHER,89425.11,0.00,12556.38,20450.76,101981.49,,122432.25,2013,,Santa Monica-Malibu Unified,""
"SILVERS, LARRY BRENT",COUNSELOR,97376.45,0.00,1730.41,23278.70,99106.86,,122385.56,2013,,Santa Monica-Malibu Unified,""
"SCHEER, SUSAN M.",CLASSROOM TEACHER,89095.16,0.00,13146.50,20116.12,102241.66,,122357.78,2013,,Santa Monica-Malibu Unified,""
"STARK, AMY THIEL",CLASSROOM TEACHER,89307.96,0.00,7478.97,25501.29,96786.93,,122288.22,2013,,Santa Monica-Malibu Unified,""
"SIMON, MONICA",CDS-COORDINATOR,100880.00,0.00,1730.40,19596.42,102610.40,,122206.82,2013,,Santa Monica-Malibu Unified,""
"SERRATORE, ROSA",COORDINATOR,102821.00,0.00,1730.40,16918.83,104551.40,,121470.23,2013,,Santa Monica-Malibu Unified,""
"HOPKINS, MIRIAM CARNEY",CLASSROOM TEACHER,96628.61,0.00,2964.44,21712.83,99593.05,,121305.88,2013,,Santa Monica-Malibu Unified,""
"MOAZZEZ ASGHARZADEH, ROZITA",CLASSROOM TEACHER,89688.10,0.00,9728.61,21698.27,99416.71,,121114.98,2013,,Santa Monica-Malibu Unified,""
"LEONARD, BRIGETTE",CLASSROOM TEACHER,89377.96,0.00,15139.15,16394.98,104517.11,,120912.09,2013,,Santa Monica-Malibu Unified,""
"BRONSTEIN, SUSAN J.",SCHOOL NURSE,97074.59,0.00,2130.41,21687.42,99205.00,,120892.42,2013,,Santa Monica-Malibu Unified,""
"SANSCHAGRIN, MARC J.",CLASSROOM TEACHER,92577.29,0.00,2855.60,25394.78,95432.89,,120827.67,2013,,Santa Monica-Malibu Unified,""
"SEYMOUR, ROBERT W.",CLASSROOM TEACHER,89033.20,0.00,9457.06,21625.79,98490.26,,120116.05,2013,,Santa Monica-Malibu Unified,""
"FRANKLIN, JUDITH A",CLASSROOM TEACHER,89273.96,0.00,11730.40,18729.07,101004.36,,119733.43,2013,,Santa Monica-Malibu Unified,""
"DI MERCURIO, JOSEPH D.",LIBRARIAN,89033.20,0.00,9079.97,21594.70,98113.17,,119707.87,2013,,Santa Monica-Malibu Unified,""
"GUSMAO-GARCIA WILLIAMS, RENATA",CLASSROOM TEACHER,82058.11,0.00,12244.56,25296.37,94302.67,,119599.04,2013,,Santa Monica-Malibu Unified,""
"RAVAGLIOLI, STEVEN E.",CLASSROOM TEACHER,90735.20,0.00,3266.27,25133.72,94001.47,,119135.19,2013,,Santa Monica-Malibu Unified,""
"FISCHER, TANIA ALICE",CLASSROOM TEACHER,89081.20,0.00,8426.55,21540.80,97507.75,,119048.55,2013,,Santa Monica-Malibu Unified,""
"CANNELL, STEVEN",CLASSROOM TEACHER,90185.20,0.00,6730.46,22081.26,96915.66,,118996.92,2013,,Santa Monica-Malibu Unified,""
"HOVEST, CHRISTINE MARIE",CLASSROOM TEACHER,90144.72,0.00,13244.44,15578.13,103389.16,,118967.29,2013,,Santa Monica-Malibu Unified,""
"BOXER, LORISSA E.",CLASSROOM TEACHER,89453.45,0.00,3349.62,26051.59,92803.07,,118854.66,2013,,Santa Monica-Malibu Unified,""
"SFERRA, LUKE A.",COUNSELOR,97415.45,0.00,5826.35,15609.34,103241.80,,118851.14,2013,,Santa Monica-Malibu Unified,""
"GARTRELL, TRISTEN",ELEM ASST PRINCIPAL,91212.01,0.00,10309.95,17262.87,101521.96,,118784.83,2013,,Santa Monica-Malibu Unified,""
"UPTON, CAREY WAYNE","DIRECTOR,THEATEROPR&PERMT",91968.00,0.00,8261.84,18145.35,100229.84,,118375.19,2013,,Santa Monica-Malibu Unified,""
"ROSEN, MAUREEN",CLASSROOM TEACHER,89268.96,0.00,3845.19,25201.54,93114.15,,118315.69,2013,,Santa Monica-Malibu Unified,""
"THORESON, BONITA LOUISE",CLASSROOM TEACHER,90603.49,0.00,2418.23,25184.92,93021.72,,118206.64,2013,,Santa Monica-Malibu Unified,""
"VALENZUELA, AMANDA B.",CLASSROOM TEACHER,89135.20,0.00,2788.68,25978.83,91923.88,,117902.71,2013,,Santa Monica-Malibu Unified,""
"TOMITA, KAREN",CLASSROOM TEACHER,89267.50,0.00,3460.82,25166.48,92728.32,,117894.80,2013,,Santa Monica-Malibu Unified,""
"FLANDERS, MATTHEW A.",CLASSROOM TEACHER,80944.23,0.00,11713.93,25113.58,92658.16,,117771.74,2013,,Santa Monica-Malibu Unified,""
"KUMASAKA, PAUL",CLASSROOM TEACHER,89135.20,0.00,2620.53,25964.93,91755.73,,117720.66,2013,,Santa Monica-Malibu Unified,""
"IPINA, ELIZABETH A",CLASSROOM TEACHER,91580.60,0.00,121.38,25960.49,91701.98,,117662.47,2013,,Santa Monica-Malibu Unified,""
"PERRY, ROBERT B",CLASSROOM TEACHER,89135.20,0.00,6736.47,21401.37,95871.67,,117273.04,2013,,Santa Monica-Malibu Unified,""
"ERNST, ANNE MC GREEVY",SCHOOL NURSE,89133.20,0.00,2130.41,25924.51,91263.61,,117188.12,2013,,Santa Monica-Malibu Unified,""
"LOURIA, MEREDITH BILSON",CLASSROOM TEACHER,90235.20,0.00,1811.33,25013.69,92046.53,,117060.22,2013,,Santa Monica-Malibu Unified,""
"TRUNDLE, ALBERT HODGE",STUDENT SUPPORT ADVISOR,99635.14,0.00,1912.48,15469.49,101547.62,,117017.11,2013,,Santa Monica-Malibu Unified,""
"HALE, SHANNON",CLASSROOM TEACHER,89065.20,0.00,2832.15,25097.91,91897.35,,116995.26,2013,,Santa Monica-Malibu Unified,""
"REIFMAN, STEVEN MICHAEL",CLASSROOM TEACHER,89135.20,0.00,11730.40,16093.72,100865.60,,116959.32,2013,,Santa Monica-Malibu Unified,""
"HIRT, MARY ANN",CLASSROOM TEACHER,89060.03,0.00,5728.33,22033.62,94788.36,,116821.98,2013,,Santa Monica-Malibu Unified,""
"CLARK, GRANT",CLASSROOM TEACHER,89135.20,0.00,1730.41,25891.51,90865.61,,116757.12,2013,,Santa Monica-Malibu Unified,""
"CHUNG, NGOC HANH","DIRECTOR, CDS",103462.00,0.00,4764.18,8460.02,108226.18,,116686.20,2013,,Santa Monica-Malibu Unified,""
"SALMAGGI, AILEEN",CLASSROOM TEACHER,89831.51,0.00,1619.21,25061.02,91450.72,,116511.74,2013,,Santa Monica-Malibu Unified,""
"JOHNSTON, ROE DOUGLAS",CLASSROOM TEACHER,89118.20,0.00,2081.26,25035.93,91199.46,,116235.39,2013,,Santa Monica-Malibu Unified,""
"LOOPESKO, LORNA",CLASSROOM TEACHER,89488.72,0.00,1616.96,25037.69,91105.68,,116143.37,2013,,Santa Monica-Malibu Unified,""
"ZRINZO, PETER",CLASSROOM TEACHER,89185.20,0.00,1851.79,25017.03,91036.99,,116054.02,2013,,Santa Monica-Malibu Unified,""
"DEMIRJIAN, LISA D.",CLASSROOM TEACHER,89002.20,0.00,1892.25,25020.37,90894.45,,115914.82,2013,,Santa Monica-Malibu Unified,""
"SCOTLAND, ALVA X.",CLASSROOM TEACHER,89128.20,0.00,11687.22,15069.45,100815.42,,115884.87,2013,,Santa Monica-Malibu Unified,""
"DENIS, RANDALL J",CLASSROOM TEACHER,89065.20,0.00,1770.87,25010.35,90836.07,,115846.42,2013,,Santa Monica-Malibu Unified,""
"MC KELLAR, LEIGH ANNE",CLASSROOM TEACHER,89135.20,0.00,1770.87,24856.70,90906.07,,115762.77,2013,,Santa Monica-Malibu Unified,""
"ADAMS, TRACY",CLASSROOM TEACHER,89536.72,0.00,3808.67,22405.62,93345.39,,115751.01,2013,,Santa Monica-Malibu Unified,""
"MCGREGORY, CYNTHIA",CLASSROOM TEACHER,86936.74,0.00,3818.14,24844.25,90754.88,,115599.13,2013,,Santa Monica-Malibu Unified,""
"GONZALEZ, JENNIFER LYNN",CLASSROOM TEACHER,87994.20,0.00,2479.39,25068.79,90473.59,,115542.38,2013,,Santa Monica-Malibu Unified,""
"ROSE, LORI ANN",CLASSROOM TEACHER,96285.38,0.00,3172.81,15977.60,99458.19,,115435.79,2013,,Santa Monica-Malibu Unified,""
"POMATTI, KATHERINE LEE",CLASSROOM TEACHER,89135.20,0.00,343.91,25777.10,89479.11,,115256.21,2013,,Santa Monica-Malibu Unified,""
"RISHE, JESSICA DAWN",ELEMENTARY SCH PRINCIPAL,88890.00,0.00,1384.32,24966.70,90274.32,,115241.02,2013,,Santa Monica-Malibu Unified,""
"HIGUCHI HERNANDEZ, JESSICA",CLASSROOM TEACHER,89135.20,0.00,242.76,25768.76,89377.96,,115146.72,2013,,Santa Monica-Malibu Unified,""
"DURAN, CONCEPCION PATRICIA",CLASSROOM TEACHER,96942.37,0.00,2215.93,15951.47,99158.30,,115109.77,2013,,Santa Monica-Malibu Unified,""
"SALUMBIDES, ROSE ANN",CLASSROOM TEACHER,89135.20,0.00,991.27,24792.38,90126.47,,114918.85,2013,,Santa Monica-Malibu Unified,""
"ALLSTOT, SEAN",MIDDLE SCHOOL ASST. PRIN,86995.00,0.00,6069.72,21836.73,93064.72,,114901.45,2013,,Santa Monica-Malibu Unified,""
"KLEIS, HEIDI",CLASSROOM TEACHER,95976.44,0.00,3541.74,15302.08,99518.18,,114820.26,2013,,Santa Monica-Malibu Unified,""
"COCHRAN, ELIZABETH",ELEM ASST PRINCIPAL,88767.53,0.00,9612.89,16387.37,98380.42,,114767.79,2013,,Santa Monica-Malibu Unified,""
"KILPATRICK, GENEVIEVE",CLASSROOM TEACHER,96632.67,0.00,1983.30,15908.29,98615.97,,114524.26,2013,,Santa Monica-Malibu Unified,""
"KHIMANI, ASHRAF",ACCOUNTANT,83646.00,0.00,3237.10,27483.73,86883.10,,114366.83,2013,,Santa Monica-Malibu Unified,""
"SKAGGS, DEBBIE JO",CLASSROOM TEACHER,83568.00,0.00,5861.34,24894.30,89429.34,,114323.64,2013,,Santa Monica-Malibu Unified,""
"RAMSEY, NANCY LOUISE",CLASSROOM TEACHER,89135.20,0.00,3244.45,21793.61,92379.65,,114173.26,2013,,Santa Monica-Malibu Unified,""
"MARMOLEJO, YOLANDA P",CLASSROOM TEACHER,89062.20,0.00,0.00,24864.23,89062.20,,113926.43,2013,,Santa Monica-Malibu Unified,""
"KUSION, MARY ALEXANDRA",CLASSROOM TEACHER,89081.20,0.00,3495.37,21133.96,92576.57,,113710.53,2013,,Santa Monica-Malibu Unified,""
"KEILEY, HARRY M.",CLASSROOM TEACHER,89197.20,0.00,1730.41,22719.41,90927.61,,113647.02,2013,,Santa Monica-Malibu Unified,""
"CARTEE-MCNEELY, KERYL DIANE",CHIEF STEWARD,82169.00,0.00,6004.19,25469.73,88173.19,,113642.92,2013,,Santa Monica-Malibu Unified,""
"POLLACK, LORI",CLASSROOM TEACHER,86727.20,0.00,1791.10,25012.02,88518.30,,113530.32,2013,,Santa Monica-Malibu Unified,""
"BEEMAN-SOLANO, AMY",CLASSROOM TEACHER,75932.37,0.00,12721.68,24830.34,88654.05,,113484.39,2013,,Santa Monica-Malibu Unified,""
"SNOW, ANGELA J.",CLASSROOM TEACHER,89135.20,0.00,2148.36,22104.59,91283.56,,113388.15,2013,,Santa Monica-Malibu Unified,""
"USTATION, TINA",CLASSROOM TEACHER,82374.79,0.00,9168.92,21724.76,91543.71,,113268.47,2013,,Santa Monica-Malibu Unified,""
"SAENZ, DEBORAH A",CLASSROOM TEACHER,89448.96,0.00,3946.34,19431.54,93395.30,,112826.84,2013,,Santa Monica-Malibu Unified,""
"FLYNN, PAULA",CLASSROOM TEACHER,89081.20,0.00,2626.20,21062.27,91707.40,,112769.67,2013,,Santa Monica-Malibu Unified,""
"JENNINGS, KRISTINE BENTSON",CLASSROOM TEACHER,89081.20,0.00,2579.26,21058.39,91660.46,,112718.85,2013,,Santa Monica-Malibu Unified,""
"GOLDBERG, CORI LYNN",CLASSROOM TEACHER,89033.20,0.00,3276.39,20404.35,92309.59,,112713.94,2013,,Santa Monica-Malibu Unified,""
"SCHNEIDER, RHONDA",CLASSROOM TEACHER,96781.58,0.00,121.38,15766.78,96902.96,,112669.74,2013,,Santa Monica-Malibu Unified,""
"SPANOS, CHRISTINA U.",CLASSROOM TEACHER,86142.77,0.00,1734.39,24766.24,87877.16,,112643.40,2013,,Santa Monica-Malibu Unified,""
"WOO, ANGELA",CLASSROOM TEACHER,89135.20,0.00,7679.02,15759.48,96814.22,,112573.70,2013,,Santa Monica-Malibu Unified,""
"JONES, JULIE A",CLASSROOM TEACHER,75646.15,0.00,12155.23,24760.25,87801.38,,112561.63,2013,,Santa Monica-Malibu Unified,""
"MORN, LORA",SCHOOL NURSE,86557.98,0.00,6535.05,19412.78,93093.03,,112505.81,2013,,Santa Monica-Malibu Unified,""
"ABRAMS, MEREDITH",SCHOOL PSYCHOLOGIST,86277.60,0.00,1528.52,24699.25,87806.12,,112505.37,2013,,Santa Monica-Malibu Unified,""
"MAIZTEGUI, LAURA",CLASSROOM TEACHER,74983.81,0.00,16089.67,21382.20,91073.48,,112455.68,2013,,Santa Monica-Malibu Unified,""
"HELD, PAMELA",CLASSROOM TEACHER,89135.20,0.00,7512.55,15745.75,96647.75,,112393.50,2013,,Santa Monica-Malibu Unified,""
"DEGREGORIO, DANA",CLASSROOM TEACHER,82144.03,0.00,4674.62,25556.67,86818.65,,112375.32,2013,,Santa Monica-Malibu Unified,""
"MURPHY, LETITIA",CLASSROOM TEACHER,85329.19,0.00,12125.72,14791.62,97454.91,,112246.53,2013,,Santa Monica-Malibu Unified,""
"THORNE, LAUREL KANTOLA",CLASSROOM TEACHER,89133.20,0.00,478.24,22616.09,89611.44,,112227.53,2013,,Santa Monica-Malibu Unified,""
