Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Patrick James Walker,Principal-High School,146016.00,0.00,5609.00,20164.00,151625.00,171789.00,2017,,ABC Unified,""
John K Briquelet,Principal-High School,146016.00,0.00,5605.00,20164.00,151621.00,171785.00,2017,,ABC Unified,""
James Lyle Poper,Director-Mot,148210.00,0.00,176.00,21578.00,148386.00,169964.00,2017,,ABC Unified,""
Julie Chiyo Yabumoto,Principal-Elementary,127388.00,0.00,8859.00,31264.00,136247.00,167511.00,2017,,ABC Unified,""
Susan L. Hixson,Asst Supt-Human Resources,115539.00,0.00,20572.00,30240.00,136111.00,166351.00,2017,,ABC Unified,""
Melissa A Valentine,Principal-Elementary,127388.00,0.00,3095.00,35662.00,130483.00,166145.00,2017,,ABC Unified,""
William Scott Gee,Dir-Selpa,143271.00,0.00,2214.00,19430.00,145485.00,164915.00,2017,,ABC Unified,""
Beth A Bray,Supv-Curric/Prof Develop,131892.00,0.00,8950.00,18730.00,140842.00,159572.00,2017,,ABC Unified,""
Kristin Ann Smoot-Guerrero,Supv-Special Ed,125889.00,0.00,14368.00,18710.00,140257.00,158967.00,2017,,ABC Unified,""
Dennis Lee Wilson,Asst Principal-Altern Ed,122199.00,0.00,17951.00,18644.00,140150.00,158794.00,2017,,ABC Unified,""
Ricardo Michael Brown,Principal-Alternative Ed,135118.00,0.00,3288.00,18509.00,138406.00,156915.00,2017,,ABC Unified,""
Carol L Castro,Supv-Curric/Prof Develop,131892.00,0.00,5695.00,18302.00,137587.00,155889.00,2017,,ABC Unified,""
Timothy John Catlin,Supv-Child Welfare/Attend,131892.00,0.00,5113.00,18220.00,137005.00,155225.00,2017,,ABC Unified,""
Ricardo Lois,Principal-Middle School,127388.00,0.00,8161.00,18026.00,135549.00,153575.00,2017,,ABC Unified,""
Christine Boyer Balbuena,Principal-Elementary,127388.00,0.00,1773.00,23802.00,129161.00,152963.00,2017,,ABC Unified,""
Lisa Livingston Davis,Supv-Special Progs,131892.00,0.00,1776.00,17832.00,133668.00,151500.00,2017,,ABC Unified,""
Adria Molina,Asst Principal-Middle Sch,118751.00,0.00,14292.00,17692.00,133043.00,150735.00,2017,,ABC Unified,""
Robert Castillo,Principal-Middle School,127388.00,0.00,4958.00,17600.00,132346.00,149946.00,2017,,ABC Unified,""
Pauline B Calcote,Asst Principal-Hs,123100.00,0.00,8588.00,17517.00,131688.00,149205.00,2017,,ABC Unified,""
Adam Paul Wright,Asst Principal-Hs,123101.00,0.00,1707.00,23224.00,124808.00,148032.00,2017,,ABC Unified,""
Maureen Conklin,Manager-Nutrition Service,124979.00,0.00,4395.00,18657.00,129374.00,148031.00,2017,,ABC Unified,""
Melinda A Ortiz,Principal-Elementary,127388.00,0.00,3095.00,17366.00,130483.00,147849.00,2017,,ABC Unified,""
Mariaelena Garza Jimenez,Principal-Elementary,127388.00,0.00,3095.00,17366.00,130483.00,147849.00,2017,,ABC Unified,""
Annette R Janeway,Principal-Elementary,127388.00,0.00,3095.00,17366.00,130483.00,147849.00,2017,,ABC Unified,""
Camille Christine Lewis,Principal-Middle School,127388.00,0.00,2566.00,17290.00,129954.00,147244.00,2017,,ABC Unified,""
Mary Kay Joyce Heenan,Tchr-Spec Ed/Sdc,127190.00,0.00,2777.00,17142.00,129967.00,147109.00,2017,,ABC Unified,""
Edward Thomas Tracy,Principal-Elementary,127388.00,0.00,2278.00,17242.00,129666.00,146908.00,2017,,ABC Unified,""
Eduardo Hernandez,Social/Behavior Srv Coord,127745.00,0.00,1648.00,17310.00,129393.00,146703.00,2017,,ABC Unified,""
Bryan Thomas Glonchak,Asst Principal-Middle Sch,118751.00,0.00,4817.00,23110.00,123568.00,146678.00,2017,,ABC Unified,""
Roselia I Gomez,Sec School Dean,116972.00,0.00,4040.00,25544.00,121012.00,146556.00,2017,,ABC Unified,""
Mayra A Lozano,Principal-Elementary,126144.00,0.00,3090.00,17209.00,129234.00,146443.00,2017,,ABC Unified,""
Eveline E Huh,Principal-Elementary,127389.00,0.00,1773.00,17175.00,129162.00,146337.00,2017,,ABC Unified,""
Kevin Allen Amburgey,Principal-Elementary,127389.00,0.00,1773.00,17175.00,129162.00,146337.00,2017,,ABC Unified,""
Kester Yongun Song,Principal-Middle School,127389.00,0.00,1773.00,17175.00,129162.00,146337.00,2017,,ABC Unified,""
Paul-Andre White,Principal-Elementary,127388.00,0.00,1773.00,17175.00,129161.00,146336.00,2017,,ABC Unified,""
Miguel A Marco,Principal-Elementary,127388.00,0.00,1773.00,17175.00,129161.00,146336.00,2017,,ABC Unified,""
Karina Martir,Principal-Elementary,127167.00,0.00,1477.00,17123.00,128644.00,145767.00,2017,,ABC Unified,""
Larry David Natividad,Asst Principal-Hs,123101.00,0.00,5320.00,17078.00,128421.00,145499.00,2017,,ABC Unified,""
Charles Wesley Minear,Asst Principal-Adult Sch,126135.00,0.00,1986.00,17046.00,128121.00,145167.00,2017,,ABC Unified,""
Christopher T Shinn,Teacher,111342.00,0.00,709.00,33115.00,112051.00,145166.00,2017,,ABC Unified,""
Carey Lin,Asst Principal-Hs,123101.00,0.00,4803.00,17009.00,127904.00,144913.00,2017,,ABC Unified,""
Manuel Robert Cruz,Asst Principal-Hs,123100.00,0.00,4326.00,16945.00,127426.00,144371.00,2017,,ABC Unified,""
Jeffrey Heilig,Asst Principal-Middle Sch,118750.00,0.00,7652.00,16810.00,126402.00,143212.00,2017,,ABC Unified,""
Lorraine Kiyan Graham,Teacher,108755.00,0.00,1021.00,33293.00,109776.00,143069.00,2017,,ABC Unified,""
Socorro Isela Verduzco,Supv-Special Ed,123816.00,0.00,1632.00,17373.00,125448.00,142821.00,2017,,ABC Unified,""
Danielle N Saldavia-Magpantay,Principal-Elementary,111122.00,0.00,2753.00,28816.00,113875.00,142691.00,2017,,ABC Unified,""
William Omer Napier,Tchr-Spec Ed/Rsp,119702.00,0.00,6273.00,16701.00,125975.00,142676.00,2017,,ABC Unified,""
Rose Ellen J Shea,Asst Principal-Hs,123100.00,0.00,1731.00,16599.00,124831.00,141430.00,2017,,ABC Unified,""
Janet Lynn Simko,Asst Principal-Hs,123100.00,0.00,1729.00,16599.00,124829.00,141428.00,2017,,ABC Unified,""
Vince M. La Rosa,Teacher,123367.00,0.00,1021.00,16456.00,124388.00,140844.00,2017,,ABC Unified,""
Hui-Chien Chang,Psychologist,112487.00,0.00,11705.00,16458.00,124192.00,140650.00,2017,,ABC Unified,""
Dale C Ross-Williams,Asst Principal-Middle Sch,118751.00,0.00,4651.00,16411.00,123402.00,139813.00,2017,,ABC Unified,""
Marci A Levins,Tchr-Spec Ed/Sdc,103948.00,0.00,2859.00,32861.00,106807.00,139668.00,2017,,ABC Unified,""
Paul M Killian,Tchr-Program Specialist,116787.00,0.00,6427.00,16349.00,123214.00,139563.00,2017,,ABC Unified,""
Jessica A Monserratte,Asst Principal-Hs,120810.00,0.00,1564.00,16298.00,122374.00,138672.00,2017,,ABC Unified,""
Yolanda E Silva,Teacher,104414.00,0.00,991.00,32679.00,105405.00,138084.00,2017,,ABC Unified,""
William Hundley,Coord Child Welfare Atten,110777.00,0.00,9698.00,17374.00,120475.00,137849.00,2017,,ABC Unified,""
Robert D Kay,Manager-Maint Srvs,110777.00,0.00,9686.00,17374.00,120463.00,137837.00,2017,,ABC Unified,""
Katie Lui-Mei Yen,Application Analyst Ii,92089.00,20028.00,10830.00,14562.00,122947.00,137509.00,2017,,ABC Unified,""
Jacqueline Burneson,Teacher,102151.00,0.00,2740.00,32608.00,104891.00,137499.00,2017,,ABC Unified,""
Christine M Martinez,Tchr-Spec Ed/Sdc,101402.00,0.00,2831.00,32563.00,104233.00,136796.00,2017,,ABC Unified,""
Tuesday M Hancock-Stoffers,Asst Principal-Middle Sch,118751.00,0.00,1599.00,16008.00,120350.00,136358.00,2017,,ABC Unified,""
Vanessa L Cook,Nurse,100221.00,0.00,2684.00,32378.00,102905.00,135283.00,2017,,ABC Unified,""
Joy Michele Dye,Tchr-Program Specialist,114317.00,0.00,4538.00,15793.00,118855.00,134648.00,2017,,ABC Unified,""
Ray T Gaer,Tchr-Spec Ed/Rsp,99771.00,0.00,2804.00,31970.00,102575.00,134545.00,2017,,ABC Unified,""
Josephine Claire Summers,Asst Principal-Hs,116873.00,0.00,1431.00,15761.00,118304.00,134065.00,2017,,ABC Unified,""
Jodi J Improta,Teacher,115586.00,0.00,2563.00,15621.00,118149.00,133770.00,2017,,ABC Unified,""
David Mark Johnstone,Teacher,103637.00,0.00,1021.00,29065.00,104658.00,133723.00,2017,,ABC Unified,""
Sang Ly,Network Analyst Ii,91926.00,0.00,24749.00,16838.00,116675.00,133513.00,2017,,ABC Unified,""
Jeannette L Larrea,Teacher,99999.00,0.00,921.00,32084.00,100920.00,133004.00,2017,,ABC Unified,""
Gerald Lee Ellis,Teacher,108786.00,0.00,8277.00,15508.00,117063.00,132571.00,2017,,ABC Unified,""
Elden Carpenter,Psychologist,103442.00,0.00,1449.00,27548.00,104891.00,132439.00,2017,,ABC Unified,""
John Wayne Eddy,Supv-Grounds/Buildings,101313.00,0.00,14431.00,16694.00,115744.00,132438.00,2017,,ABC Unified,""
Mizraim A Oliva,Teacher,102530.00,0.00,962.00,28557.00,103492.00,132049.00,2017,,ABC Unified,""
Sandra Gay Kishiyama-Hayase,Tchr-Program Specialist,111939.00,0.00,4543.00,15475.00,116482.00,131957.00,2017,,ABC Unified,""
Christopher Whelen,Supervisor-Graphics,89696.00,0.00,8829.00,32965.00,98525.00,131490.00,2017,,ABC Unified,""
Deborah J Orr,Teacher,115110.00,0.00,1021.00,15328.00,116131.00,131459.00,2017,,ABC Unified,""
Cathy R Miller,Psychologist,107899.00,0.00,8169.00,15257.00,116068.00,131325.00,2017,,ABC Unified,""
Genalyn P Kaminsky,Sec School Dean,107899.00,0.00,7664.00,15191.00,115563.00,130754.00,2017,,ABC Unified,""
Ken A Catlett,Teacher,114475.00,0.00,1021.00,15248.00,115496.00,130744.00,2017,,ABC Unified,""
Stacia L Abe,Tchr-Program Specialist,110860.00,0.00,4484.00,15286.00,115344.00,130630.00,2017,,ABC Unified,""
Alejandro R Gutierrez,Principal-Elementary,113435.00,0.00,1614.00,15316.00,115049.00,130365.00,2017,,ABC Unified,""
Denise Leticia Macias,Asst Principal-Hs,113192.00,0.00,1575.00,15280.00,114767.00,130047.00,2017,,ABC Unified,""
Frances Delaney-Barron,Principal-Elementary,113435.00,0.00,1152.00,15278.00,114587.00,129865.00,2017,,ABC Unified,""
Mike A Mendez,Teacher,96594.00,0.00,907.00,31633.00,97501.00,129134.00,2017,,ABC Unified,""
Nancy Ann Pawlisz Amara,Asst Principal-Adult Sch,112615.00,0.00,1214.00,15203.00,113829.00,129032.00,2017,,ABC Unified,""
Lora J Ballard,Coord-Child Develop Progs,111034.00,0.00,2876.00,15074.00,113910.00,128984.00,2017,,ABC Unified,""
Lorenzo Pedraza,Psychologist,112243.00,0.00,1545.00,15076.00,113788.00,128864.00,2017,,ABC Unified,""
Michael W Escalante,Teacher,112797.00,0.00,996.00,15045.00,113793.00,128838.00,2017,,ABC Unified,""
Sharon B. Zamora,Teacher,101074.00,0.00,991.00,26741.00,102065.00,128806.00,2017,,ABC Unified,""
Inderjit Uppal,Tchr-Spec Ed/Sdc,110662.00,0.00,2918.00,15002.00,113580.00,128582.00,2017,,ABC Unified,""
Guadalupe Romo Rodriguez,Tchr-Bil/Spanish,98970.00,0.00,2831.00,26737.00,101801.00,128538.00,2017,,ABC Unified,""
Donna T Huff,Tchr-Speech/Language,107040.00,0.00,6416.00,15014.00,113456.00,128470.00,2017,,ABC Unified,""
Jose M Vasquez,Sec School Dean,111814.00,0.00,1580.00,15017.00,113394.00,128411.00,2017,,ABC Unified,""
Allison J Kim-Ebisuya,Teacher,95679.00,0.00,962.00,31545.00,96641.00,128186.00,2017,,ABC Unified,""
Kym Willis Larkin,Teacher,112132.00,0.00,1021.00,14929.00,113153.00,128082.00,2017,,ABC Unified,""
Aileen Dizon Azucenas,Teacher,98243.00,0.00,934.00,28785.00,99177.00,127962.00,2017,,ABC Unified,""
Stacy S Hachiya,Psychologist,105702.00,0.00,1512.00,20714.00,107214.00,127928.00,2017,,ABC Unified,""
Elisabet Castaneda,Teacher,111759.00,0.00,834.00,14953.00,112593.00,127546.00,2017,,ABC Unified,""
Jane C Griffin,Teacher,95124.00,0.00,907.00,31440.00,96031.00,127471.00,2017,,ABC Unified,""
Heasook Ann Kim,Teacher,95069.00,0.00,934.00,31427.00,96003.00,127430.00,2017,,ABC Unified,""
Cynthia A Stampfl,Tchr-Spec Ed/Sdc,109624.00,0.00,2888.00,14865.00,112512.00,127377.00,2017,,ABC Unified,""
Michelle A Ward,Nurse,100616.00,0.00,2764.00,23942.00,103380.00,127322.00,2017,,ABC Unified,""
Rodney Allen Ziolkowski,Teacher,112074.00,0.00,1021.00,14219.00,113095.00,127314.00,2017,,ABC Unified,""
Scott K Moreau,Teacher,97986.00,0.00,907.00,28299.00,98893.00,127192.00,2017,,ABC Unified,""
Brian G O'Neil,Teacher,111331.00,0.00,991.00,14865.00,112322.00,127187.00,2017,,ABC Unified,""
Melissa Chun Peterson,Tchr-Spec Ed/Eip,106357.00,0.00,5910.00,14844.00,112267.00,127111.00,2017,,ABC Unified,""
Jennifer A Lamanski,Teacher,111164.00,0.00,902.00,14794.00,112066.00,126860.00,2017,,ABC Unified,""
Sue Bean Im,Sec School Dean,110346.00,0.00,1545.00,14803.00,111891.00,126694.00,2017,,ABC Unified,""
James S Baek,Sec School Dean,108019.00,0.00,3897.00,14771.00,111916.00,126687.00,2017,,ABC Unified,""
Isabel Almeida,Tchr-Bil/Spanish,108769.00,0.00,2888.00,14766.00,111657.00,126423.00,2017,,ABC Unified,""
Susana E Sanchez-Gomez,Psychologist,110071.00,0.00,1577.00,14765.00,111648.00,126413.00,2017,,ABC Unified,""
Carla J Gutierrez,Teacher,110754.00,0.00,784.00,14851.00,111538.00,126389.00,2017,,ABC Unified,""
Chi Van Tran,Network Analyst Ii,92014.00,0.00,18280.00,15895.00,110294.00,126189.00,2017,,ABC Unified,""
Jeffrey Robert Ives,Teacher,93680.00,0.00,880.00,31250.00,94560.00,125810.00,2017,,ABC Unified,""
Maria S Fernandes-Sindi,Teacher,109977.00,0.00,1021.00,14656.00,110998.00,125654.00,2017,,ABC Unified,""
David K Thompson,Tchr-Spec Ed/Sdc,98756.00,0.00,5965.00,20509.00,104721.00,125230.00,2017,,ABC Unified,""
Martha Olivera,Teacher,97963.00,0.00,934.00,26284.00,98897.00,125181.00,2017,,ABC Unified,""
Michael Smith,Teacher,92887.00,0.00,911.00,31145.00,93798.00,124943.00,2017,,ABC Unified,""
Kristine M Morris,Psychologist,108734.00,0.00,1449.00,14576.00,110183.00,124759.00,2017,,ABC Unified,""
Rosa Maria Nicasio De Lis,Tchr-Bil/Spanish,101246.00,0.00,2859.00,20411.00,104105.00,124516.00,2017,,ABC Unified,""
Jennifer Lynn Matthews,Teacher,92469.00,0.00,885.00,31089.00,93354.00,124443.00,2017,,ABC Unified,""
Sumi Oh Oshiro,Teacher,92376.00,0.00,885.00,31069.00,93261.00,124330.00,2017,,ABC Unified,""
Adrienne M Thomas,Sec School Dean,108150.00,0.00,1512.00,14524.00,109662.00,124186.00,2017,,ABC Unified,""
Dawn A Heeren,Tchr-Spec Ed/Rsp,90044.00,0.00,2948.00,31026.00,92992.00,124018.00,2017,,ABC Unified,""
Tiana H Thorpe,Psychologist,107899.00,0.00,1580.00,14452.00,109479.00,123931.00,2017,,ABC Unified,""
Jorge Casas,Psychologist,107899.00,0.00,1572.00,14453.00,109471.00,123924.00,2017,,ABC Unified,""
Deborah A Mc Geary,Sec School Dean,107899.00,0.00,1545.00,14449.00,109444.00,123893.00,2017,,ABC Unified,""
Denise D Murphy,Tchr-Spec Ed/Rsp,106300.00,0.00,3080.00,14469.00,109380.00,123849.00,2017,,ABC Unified,""
Connie Eun Young Nam,Teacher,107488.00,0.00,911.00,15441.00,108399.00,123840.00,2017,,ABC Unified,""
Nathan Peter Rogers-Madsen,Tchr-Spec Ed/Sdc,94930.00,0.00,2695.00,26177.00,97625.00,123802.00,2017,,ABC Unified,""
Richard M Saldana,Teacher,105081.00,0.00,4095.00,14405.00,109176.00,123581.00,2017,,ABC Unified,""
Magnolia Ramos Comisky,Psychologist,107801.00,0.00,1317.00,14421.00,109118.00,123539.00,2017,,ABC Unified,""
David William Eggie,Teacher,104380.00,0.00,4519.00,14392.00,108899.00,123291.00,2017,,ABC Unified,""
Alan J Hallback,Teacher,107823.00,0.00,1021.00,14380.00,108844.00,123224.00,2017,,ABC Unified,""
Frank George Gutierrez,Teacher,107866.00,0.00,907.00,14449.00,108773.00,123222.00,2017,,ABC Unified,""
Lena Delgado Bradshaw,Tchr-Program Specialist,104267.00,0.00,4511.00,14418.00,108778.00,123196.00,2017,,ABC Unified,""
Tae W Kim,Teacher,88810.00,0.00,3303.00,30909.00,92113.00,123022.00,2017,,ABC Unified,""
Elizabeth M Ganaden,Tchr-Spec Ed/Rsp,104852.00,0.00,3461.00,14297.00,108313.00,122610.00,2017,,ABC Unified,""
Daniel B Arredondo,Sec Sch Counselor,90346.00,0.00,1365.00,30877.00,91711.00,122588.00,2017,,ABC Unified,""
Dalbert Campos,Suprvsr Maint/Facilities,80899.00,0.00,26920.00,14542.00,107819.00,122361.00,2017,,ABC Unified,""
Maria Eugenia Guevara-Blanco,Tchr-Spec Ed/Rsp,104519.00,0.00,3359.00,14277.00,107878.00,122155.00,2017,,ABC Unified,""
Frances Caroline Burrus,Tchr-Speech/Language,104835.00,0.00,2918.00,14224.00,107753.00,121977.00,2017,,ABC Unified,""
Carey Lynn Seegrist,Teacher,90254.00,0.00,880.00,30799.00,91134.00,121933.00,2017,,ABC Unified,""
Gabriel M Mantilla,Teacher,106652.00,0.00,962.00,14248.00,107614.00,121862.00,2017,,ABC Unified,""
Raul Cerda,Tchr-Bil/Spanish,104674.00,0.00,2859.00,14234.00,107533.00,121767.00,2017,,ABC Unified,""
Patricia Ann Cordova,Teacher,104834.00,0.00,2602.00,14192.00,107436.00,121628.00,2017,,ABC Unified,""
Carol L Murray,Network Analyst Ii,91926.00,231.00,14130.00,15290.00,106287.00,121577.00,2017,,ABC Unified,""
Yasmine S Walrath,Teacher,105663.00,0.00,1576.00,14198.00,107239.00,121437.00,2017,,ABC Unified,""
Patrick J Gordon,Teacher,102793.00,0.00,4405.00,14199.00,107198.00,121397.00,2017,,ABC Unified,""
Jose Manuel Torices,Sec School Dean,105702.00,0.00,1512.00,14170.00,107214.00,121384.00,2017,,ABC Unified,""
Michael M Mustillo,Teacher,103607.00,0.00,3590.00,14159.00,107197.00,121356.00,2017,,ABC Unified,""
Anna M Champlin,Tchr-Bil/Spanish,102731.00,0.00,4399.00,14161.00,107130.00,121291.00,2017,,ABC Unified,""
Valerie R Gutierrez,Sec School Dean,105644.00,0.00,1338.00,14238.00,106982.00,121220.00,2017,,ABC Unified,""
Julianne Miriam Rubio Gray,Tchr-Program Specialist,102506.00,0.00,4489.00,14207.00,106995.00,121202.00,2017,,ABC Unified,""
Judith A Smith,Teacher,105992.00,0.00,1021.00,14151.00,107013.00,121164.00,2017,,ABC Unified,""
Ericka L La Tour,Teacher,92647.00,0.00,907.00,27609.00,93554.00,121163.00,2017,,ABC Unified,""
James Gregory Marshall,Teacher,106090.00,0.00,859.00,14177.00,106949.00,121126.00,2017,,ABC Unified,""
Richard Velasco,Teacher,87442.00,0.00,3289.00,30391.00,90731.00,121122.00,2017,,ABC Unified,""
Sherrill French Philips,Teacher,105956.00,0.00,1021.00,14134.00,106977.00,121111.00,2017,,ABC Unified,""
Kim J. Penman,Teacher,105939.00,0.00,1021.00,14130.00,106960.00,121090.00,2017,,ABC Unified,""
Linda T. Ogata,Teacher,104185.00,0.00,1021.00,15803.00,105206.00,121009.00,2017,,ABC Unified,""
Myong H Kim,Teacher,105887.00,0.00,907.00,14125.00,106794.00,120919.00,2017,,ABC Unified,""
Alissa Zemah Rose,Tchr-Spec Ed/Rsp,103257.00,0.00,3453.00,14096.00,106710.00,120806.00,2017,,ABC Unified,""
Andy B Knobloch,Tchr-Spec Ed/Sdc,103882.00,0.00,2782.00,14112.00,106664.00,120776.00,2017,,ABC Unified,""
Stacey L Hamagiwa,Teacher,100564.00,0.00,4566.00,15583.00,105130.00,120713.00,2017,,ABC Unified,""
Larry Edward Mazur,Teacher,104939.00,0.00,1664.00,14071.00,106603.00,120674.00,2017,,ABC Unified,""
Janet L Mc Abee,Tchr-Spec Ed/Sdc,103537.00,0.00,2918.00,14052.00,106455.00,120507.00,2017,,ABC Unified,""
Yolanda L Saenz,Teacher,95205.00,0.00,911.00,24301.00,96116.00,120417.00,2017,,ABC Unified,""
Reynerio Sanchez,Teacher,103865.00,0.00,2449.00,14059.00,106314.00,120373.00,2017,,ABC Unified,""
Johnny Robinson,Tchr-Spec Ed/Sdc,103568.00,0.00,2707.00,14028.00,106275.00,120303.00,2017,,ABC Unified,""
Chad M Laines,Teacher,105258.00,0.00,991.00,14038.00,106249.00,120287.00,2017,,ABC Unified,""
Dolores F Nava,Tchr-Spec Ed/Sdc,103143.00,0.00,2831.00,14024.00,105974.00,119998.00,2017,,ABC Unified,""
Lily Kim Lee,Teacher,93366.00,0.00,907.00,25718.00,94273.00,119991.00,2017,,ABC Unified,""
Ruth Elaine De Silva,Teacher,104958.00,0.00,1021.00,13991.00,105979.00,119970.00,2017,,ABC Unified,""
Christine Frances Casas,Teacher,88529.00,0.00,805.00,30631.00,89334.00,119965.00,2017,,ABC Unified,""
Russell Alan Spradlin,Teacher,103155.00,0.00,2740.00,14004.00,105895.00,119899.00,2017,,ABC Unified,""
Mary Ann Fong,Nurse,104791.00,0.00,1021.00,13977.00,105812.00,119789.00,2017,,ABC Unified,""
Philip A Turek,Teacher,104858.00,0.00,934.00,13992.00,105792.00,119784.00,2017,,ABC Unified,""
John J. Laird,Teacher,104722.00,0.00,967.00,13968.00,105689.00,119657.00,2017,,ABC Unified,""
Maria A Coelho,Teacher,104642.00,0.00,1021.00,13956.00,105663.00,119619.00,2017,,ABC Unified,""
Donna F Hall,Teacher,104619.00,0.00,1016.00,13945.00,105635.00,119580.00,2017,,ABC Unified,""
Craig John Munsell,Tchr-Spec Ed/Sdc,102753.00,0.00,2804.00,13992.00,105557.00,119549.00,2017,,ABC Unified,""
Ellen M Flaming,Teacher,98743.00,0.00,885.00,19781.00,99628.00,119409.00,2017,,ABC Unified,""
Susan S Dorsz,Teacher,104467.00,0.00,991.00,13926.00,105458.00,119384.00,2017,,ABC Unified,""
Alma D Ramos,Teacher,89688.00,0.00,855.00,28812.00,90543.00,119355.00,2017,,ABC Unified,""
Maria S Tristao-Nunes,Teacher,104389.00,0.00,1021.00,13918.00,105410.00,119328.00,2017,,ABC Unified,""
Diana Munoz,Tchr-Program Specialist,100873.00,0.00,4459.00,13987.00,105332.00,119319.00,2017,,ABC Unified,""
Lesley A Vance,Teacher,92749.00,0.00,907.00,25621.00,93656.00,119277.00,2017,,ABC Unified,""
Nadja Leigh Ellis,Teacher,104327.00,0.00,1021.00,13911.00,105348.00,119259.00,2017,,ABC Unified,""
Elizabeth Caballero,Teacher,104257.00,0.00,1021.00,13902.00,105278.00,119180.00,2017,,ABC Unified,""
Kathryn Sheehan Placido,Teacher,86876.00,0.00,1794.00,30476.00,88670.00,119146.00,2017,,ABC Unified,""
Kimberly Jeanette Perez,Teacher,104152.00,0.00,1021.00,13889.00,105173.00,119062.00,2017,,ABC Unified,""
Daphne Pamela Richard,Teacher,104131.00,0.00,991.00,13875.00,105122.00,118997.00,2017,,ABC Unified,""
Maria Lilian Miller,Teacher,104060.00,0.00,907.00,13923.00,104967.00,118890.00,2017,,ABC Unified,""
Janice L Kloth,Teacher,103977.00,0.00,1021.00,13867.00,104998.00,118865.00,2017,,ABC Unified,""
Leslie A Yamaguchi,Teacher,103977.00,0.00,1021.00,13867.00,104998.00,118865.00,2017,,ABC Unified,""
Jeanne Atsuko Kumagai,Teacher,103977.00,0.00,1019.00,13866.00,104996.00,118862.00,2017,,ABC Unified,""
Karen P Rogers,Teacher,103977.00,0.00,991.00,13864.00,104968.00,118832.00,2017,,ABC Unified,""
Jill I Yasutake,Teacher,101993.00,0.00,2918.00,13862.00,104911.00,118773.00,2017,,ABC Unified,""
Raymond A Walker,Teacher,103862.00,0.00,880.00,13849.00,104742.00,118591.00,2017,,ABC Unified,""
Rose Marie Roybal,Teacher,103642.00,0.00,1021.00,13818.00,104663.00,118481.00,2017,,ABC Unified,""
Miguel Angel Canales,Teacher,103687.00,0.00,907.00,13826.00,104594.00,118420.00,2017,,ABC Unified,""
Kevin Kimminau,Maint Leadwkr,72045.00,11944.00,22565.00,11843.00,106554.00,118397.00,2017,,ABC Unified,""
Cheryl Ann Roush,Tchr-Spec Ed/Rsp,101788.00,0.00,2804.00,13774.00,104592.00,118366.00,2017,,ABC Unified,""
Richard Gale Johnston,Teacher,103537.00,0.00,1021.00,13803.00,104558.00,118361.00,2017,,ABC Unified,""
Susan Frances Dunbar,Teacher,103537.00,0.00,1021.00,13803.00,104558.00,118361.00,2017,,ABC Unified,""
Joy M Shiozaki-Kawamoto,Teacher,103537.00,0.00,1021.00,13803.00,104558.00,118361.00,2017,,ABC Unified,""
Monta J Armstrong,Teacher,103537.00,0.00,1021.00,13803.00,104558.00,118361.00,2017,,ABC Unified,""
Monica Annette La Bounty,Teacher,103537.00,0.00,1021.00,13803.00,104558.00,118361.00,2017,,ABC Unified,""
