Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Nelis Michael Mc Nelis,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,33299.72,164241.46,,197541.18,2017,,Palmdale Elementary,""
Christine E Jones,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,33294.54,163588.04,,196882.58,2017,,Palmdale Elementary,""
Kathleen P Moshier,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,32834.26,162560.20,,195394.46,2017,,Palmdale Elementary,""
Juan C Corugedo,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,32260.32,162056.50,,194316.82,2017,,Palmdale Elementary,""
Timothy F Ii Howell,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,31699.42,161447.00,,193146.42,2017,,Palmdale Elementary,""
Rick J Myers,MIDDLE SCHOOL STIPEND,Aggregate,Aggregate,Aggregate,30297.62,162298.19,,192595.81,2017,,Palmdale Elementary,""
Sonia Salcedo,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,32578.18,159885.87,,192464.05,2017,,Palmdale Elementary,""
Aleksandra Garcia,LANGUAGE SPEECH SPEC,Aggregate,Aggregate,Aggregate,30554.05,161902.60,,192456.65,2017,,Palmdale Elementary,""
Todd Dietzen,SPECIAL DAY CLASS TEAC,Aggregate,Aggregate,Aggregate,29649.32,162724.33,,192373.65,2017,,Palmdale Elementary,""
Candice James,SCHOOL NURSE,Aggregate,Aggregate,Aggregate,31766.74,160248.40,,192015.14,2017,,Palmdale Elementary,""
Patricia Clarke,LANGUAGE SPEECH SPEC,Aggregate,Aggregate,Aggregate,31775.68,159829.60,,191605.28,2017,,Palmdale Elementary,""
Irene Orloff,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,32432.38,159032.06,,191464.44,2017,,Palmdale Elementary,""
Williams La Jann Smith-Williams,LANGUAGE SPEECH SPEC,Aggregate,Aggregate,Aggregate,31741.18,159497.96,,191239.14,2017,,Palmdale Elementary,""
Aaron Yoscovitz,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,31889.56,158709.54,,190599.10,2017,,Palmdale Elementary,""
Gerilyn Cherland,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,30087.18,160378.55,,190465.73,2017,,Palmdale Elementary,""
Melanie Culver,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,31422.94,158742.35,,190165.29,2017,,Palmdale Elementary,""
Jacqualynn L Hearne,ADM INTERN,Aggregate,Aggregate,Aggregate,31532.05,158624.99,,190157.04,2017,,Palmdale Elementary,""
Michelle Lopez,LANGUAGE SPEECH SPEC,Aggregate,Aggregate,Aggregate,31575.28,157910.52,,189485.80,2017,,Palmdale Elementary,""
Theresa M Jacobson,TEACHER,Aggregate,Aggregate,Aggregate,31553.40,157920.24,,189473.64,2017,,Palmdale Elementary,""
David J Aikenhead,ADM INTERN,Aggregate,Aggregate,Aggregate,31468.25,157110.22,,188578.47,2017,,Palmdale Elementary,""
Benjamin J Fry,SPECIAL DAY CLASS TEAC,Aggregate,Aggregate,Aggregate,31486.01,157074.38,,188560.39,2017,,Palmdale Elementary,""
Shereen Green,LANGUAGE SPEECH SPEC,Aggregate,Aggregate,Aggregate,31436.81,156583.21,,188020.02,2017,,Palmdale Elementary,""
Boise Lawanda Du Boise,ADM INTERN,Aggregate,Aggregate,Aggregate,29482.64,158245.18,,187727.82,2017,,Palmdale Elementary,""
Martinez Jeni Thompson-Martinez,LANGUAGE SPEECH SPEC,Aggregate,Aggregate,Aggregate,31384.66,156084.93,,187469.59,2017,,Palmdale Elementary,""
Hay Trevor De Hay,LANGUAGE SPEECH SPEC,Aggregate,Aggregate,Aggregate,31377.39,156014.60,,187391.99,2017,,Palmdale Elementary,""
Anthony J Pedziwiatr,RESOURCE SPEC PROGM TC,Aggregate,Aggregate,Aggregate,29612.52,157656.55,,187269.07,2017,,Palmdale Elementary,""
Valerie Lynn Cowan,SPECIAL DAY CLASS TEAC,Aggregate,Aggregate,Aggregate,30658.69,156584.11,,187242.80,2017,,Palmdale Elementary,""
Diana Jeanne Nardi,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,32315.40,154915.55,,187230.95,2017,,Palmdale Elementary,""
De La Vega Mau Edwards-De La Vega,LANGUAGE SPEECH SPEC,Aggregate,Aggregate,Aggregate,31314.62,155788.83,,187103.45,2017,,Palmdale Elementary,""
Warren Albertson,SPECIAL DAY CLASS TEAC,Aggregate,Aggregate,Aggregate,31321.77,155645.27,,186967.04,2017,,Palmdale Elementary,""
Janet Lynn Simons,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,31279.98,155662.37,,186942.35,2017,,Palmdale Elementary,""
Laura T Cervantes,ASST PRINCIPAL,Aggregate,Aggregate,Aggregate,31098.33,155570.94,,186669.27,2017,,Palmdale Elementary,""
Julia Gruner,LANGUAGE SPEECH SPEC,Aggregate,Aggregate,Aggregate,31294.06,155211.58,,186505.64,2017,,Palmdale Elementary,""
Christine J Burton,ASSIST ADMINISTRATOR E,Aggregate,Aggregate,Aggregate,31945.66,154450.81,,186396.47,2017,,Palmdale Elementary,""
Raquel Quezada,LANGUAGE SPEECH SPEC,Aggregate,Aggregate,Aggregate,31264.34,154925.79,,186190.13,2017,,Palmdale Elementary,""
John Villalobos,SPECIAL DAY CLASS TEAC,Aggregate,Aggregate,Aggregate,29386.69,155493.95,,184880.64,2017,,Palmdale Elementary,""
Stacy Alvey,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,31340.50,153408.34,,184748.84,2017,,Palmdale Elementary,""
Lisa Valerie Fowler,ASSIST ADMINISTRATOR E,Aggregate,Aggregate,Aggregate,31881.46,152848.63,,184730.09,2017,,Palmdale Elementary,""
Elizabeth Aqenenni,ASST PRINCIPAL,Aggregate,Aggregate,Aggregate,31089.90,153412.20,,184502.10,2017,,Palmdale Elementary,""
Kyle Keith Wheeler,TEACHER,Aggregate,Aggregate,Aggregate,29500.39,154311.26,,183811.65,2017,,Palmdale Elementary,""
Nancy Thompson,LANGUAGE SPEECH SPEC,Aggregate,Aggregate,Aggregate,29765.38,153873.42,,183638.80,2017,,Palmdale Elementary,""
Amy Thompson,LANGUAGE SPEECH SPEC,Aggregate,Aggregate,Aggregate,30913.47,152715.62,,183629.09,2017,,Palmdale Elementary,""
Scott J Whitney,TEACHER,Aggregate,Aggregate,Aggregate,30989.06,152548.05,,183537.11,2017,,Palmdale Elementary,""
Thomas Regina Freeman-Thomas,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,30876.62,152328.66,,183205.28,2017,,Palmdale Elementary,""
Eva Kovacs,TEACHER,Aggregate,Aggregate,Aggregate,30940.38,152118.09,,183058.47,2017,,Palmdale Elementary,""
Corinna Arciniega,LANGUAGE SPEECH SPEC,Aggregate,Aggregate,Aggregate,29641.61,153223.49,,182865.10,2017,,Palmdale Elementary,""
Virginia Adame,LANGUAGE SPEECH SPEC,Aggregate,Aggregate,Aggregate,30930.40,151742.99,,182673.39,2017,,Palmdale Elementary,""
Belva A Christie,LANGUAGE SPEECH SPEC,Aggregate,Aggregate,Aggregate,30770.47,151679.56,,182450.03,2017,,Palmdale Elementary,""
Kathleen Brown,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,30720.14,151512.48,,182232.62,2017,,Palmdale Elementary,""
Sonya Maquindang,SPECIAL DAY CLASS TEAC,Aggregate,Aggregate,Aggregate,29135.61,153088.36,,182223.97,2017,,Palmdale Elementary,""
Kelley Brown,ADM INTERN,Aggregate,Aggregate,Aggregate,30784.07,151422.28,,182206.35,2017,,Palmdale Elementary,""
Konovalov Claudet Ward-Konovalov,ASST PRINCIPAL,Aggregate,Aggregate,Aggregate,31638.14,150558.47,,182196.61,2017,,Palmdale Elementary,""
Kay Raquel E Mac Kay,SCHOOL NURSE,Aggregate,Aggregate,Aggregate,30831.69,151308.60,,182140.29,2017,,Palmdale Elementary,""
Diane T Sison,RESOURCE SPEC PROGM TC,Aggregate,Aggregate,Aggregate,30856.91,151032.30,,181889.21,2017,,Palmdale Elementary,""
Jennifer M Grazer,LANGUAGE SPEECH SPEC,Aggregate,Aggregate,Aggregate,30768.53,150192.94,,180961.47,2017,,Palmdale Elementary,""
Kenneth L Haas,MIDDLE SCHOOL STIPEND,Aggregate,Aggregate,Aggregate,30561.58,150361.45,,180923.03,2017,,Palmdale Elementary,""
Susan Cahill,LANGUAGE SPEECH SPEC,Aggregate,Aggregate,Aggregate,30705.81,149594.45,,180300.26,2017,,Palmdale Elementary,""
Angelique Milillo,SPECIAL DAY CLASS TEAC,Aggregate,Aggregate,Aggregate,28945.08,151264.10,,180209.18,2017,,Palmdale Elementary,""
Cheryl Gooden,LANGUAGE SPEECH SPEC,Aggregate,Aggregate,Aggregate,30672.96,149270.85,,179943.81,2017,,Palmdale Elementary,""
Carole Gilmer,LANGUAGE SPEECH SPEC,Aggregate,Aggregate,Aggregate,30121.98,149791.58,,179913.56,2017,,Palmdale Elementary,""
Carol L Smith,SCHOOL NURSE,Aggregate,Aggregate,Aggregate,30613.18,149216.09,,179829.27,2017,,Palmdale Elementary,""
Mary Theus,CLASS EDUCATIONAL STIP,Aggregate,Aggregate,Aggregate,30182.69,149434.71,,179617.40,2017,,Palmdale Elementary,""
Nicole Setzler,ADM INTERN,Aggregate,Aggregate,Aggregate,28564.95,150860.19,,179425.14,2017,,Palmdale Elementary,""
Quown Jessica Mc Quown,SPECIAL DAY CLASS TEAC,Aggregate,Aggregate,Aggregate,28845.94,150314.08,,179160.02,2017,,Palmdale Elementary,""
Kimberly Oronos,LANGUAGE SPEECH SPEC,Aggregate,Aggregate,Aggregate,30585.29,148463.42,,179048.71,2017,,Palmdale Elementary,""
Jody Pla,LANGUAGE SPEECH SPEC,Aggregate,Aggregate,Aggregate,30559.63,148220.00,,178779.63,2017,,Palmdale Elementary,""
Rozita B Koreie,PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,30556.29,148167.42,,178723.71,2017,,Palmdale Elementary,""
Iris Xochitl Arroyo,PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,30500.84,147974.14,,178474.98,2017,,Palmdale Elementary,""
Nauman Zaidi,ASST PRINCIPAL,Aggregate,Aggregate,Aggregate,31300.26,147033.64,,178333.90,2017,,Palmdale Elementary,""
Emily G Moran,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,30501.58,147533.07,,178034.65,2017,,Palmdale Elementary,""
Mary Brady,DHH-SDC TEACHER,Aggregate,Aggregate,Aggregate,30470.76,147346.92,,177817.68,2017,,Palmdale Elementary,""
Cindy Widdison,SCHOOL NURSE,Aggregate,Aggregate,Aggregate,30416.26,147353.19,,177769.45,2017,,Palmdale Elementary,""
Thomas R Haddad,MIDDLE SCHOOL STIPEND,Aggregate,Aggregate,Aggregate,30209.99,146992.98,,177202.97,2017,,Palmdale Elementary,""
Larry Tyson,RESOURCE SPEC PROGM TC,Aggregate,Aggregate,Aggregate,30371.10,146756.87,,177127.97,2017,,Palmdale Elementary,""
Gray Cindy Gail Kaplan Gray,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,30234.11,146255.83,,176489.94,2017,,Palmdale Elementary,""
Monika Gylys,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,30586.14,145848.57,,176434.71,2017,,Palmdale Elementary,""
Robin Liedtke,PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,30300.98,145716.78,,176017.76,2017,,Palmdale Elementary,""
Hugo Estrada,TEACHER,Aggregate,Aggregate,Aggregate,28435.72,147523.59,,175959.31,2017,,Palmdale Elementary,""
Raquel Alexis Patin,LANGUAGE SPEECH SPEC,Aggregate,Aggregate,Aggregate,29833.78,146106.93,,175940.71,2017,,Palmdale Elementary,""
Beverley Martin,ASST PRINCIPAL,Aggregate,Aggregate,Aggregate,29883.74,146039.34,,175923.08,2017,,Palmdale Elementary,""
Anthony Jr Price,ASST PRINCIPAL,Aggregate,Aggregate,Aggregate,29926.82,145878.48,,175805.30,2017,,Palmdale Elementary,""
Cammy Henderson,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,29972.98,145807.60,,175780.58,2017,,Palmdale Elementary,""
Sheik Aslam,HOME TEACHER,Aggregate,Aggregate,Aggregate,28307.56,147318.58,,175626.14,2017,,Palmdale Elementary,""
Elaine Hooker,SCHOOL NURSE,Aggregate,Aggregate,Aggregate,28456.06,147106.39,,175562.45,2017,,Palmdale Elementary,""
Helen K Nowak,RESOURCE SPEC PROGM TC,Aggregate,Aggregate,Aggregate,30150.20,145379.30,,175529.50,2017,,Palmdale Elementary,""
Jennifer Jones,LANGUAGE SPEECH SPEC,Aggregate,Aggregate,Aggregate,28502.13,147021.28,,175523.41,2017,,Palmdale Elementary,""
Lisa Casas,PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,30222.73,145254.44,,175477.17,2017,,Palmdale Elementary,""
Alusine L Conteh,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,28806.43,146590.44,,175396.87,2017,,Palmdale Elementary,""
Delayna E Goins,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,30114.41,145189.60,,175304.01,2017,,Palmdale Elementary,""
Kathleen Therese Cohen,SPECIAL DAY CLASS TEAC,Aggregate,Aggregate,Aggregate,30212.14,144860.90,,175073.04,2017,,Palmdale Elementary,""
Aaron Keith Oliver,ASST PRINCIPAL,Aggregate,Aggregate,Aggregate,31062.32,143905.11,,174967.43,2017,,Palmdale Elementary,""
Misti Larrick,ASST PRINCIPAL,Aggregate,Aggregate,Aggregate,31085.93,143838.82,,174924.75,2017,,Palmdale Elementary,""
Marginese Streeter,ASST PRINCIPAL,Aggregate,Aggregate,Aggregate,31022.28,143782.86,,174805.14,2017,,Palmdale Elementary,""
Susan Lee Summers,ASST PRINCIPAL,Aggregate,Aggregate,Aggregate,31024.28,143778.13,,174802.41,2017,,Palmdale Elementary,""
Alice J Smith,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,28304.28,146497.03,,174801.31,2017,,Palmdale Elementary,""
Kimberly Bown,SPECIAL DAY CLASS TEAC,Aggregate,Aggregate,Aggregate,30144.72,144210.66,,174355.38,2017,,Palmdale Elementary,""
Fredrick Gatlin,ASST PRINCIPAL,Aggregate,Aggregate,Aggregate,30791.38,143544.29,,174335.67,2017,,Palmdale Elementary,""
Maurine Turner,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,28704.44,145454.80,,174159.24,2017,,Palmdale Elementary,""
Michelle My White,ASST PRINCIPAL,Aggregate,Aggregate,Aggregate,29733.08,144134.37,,173867.45,2017,,Palmdale Elementary,""
Daniel R Michels,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,28419.41,145390.49,,173809.90,2017,,Palmdale Elementary,""
Candace A Craven,ASST PRINCIPAL,Aggregate,Aggregate,Aggregate,31139.56,142554.23,,173693.79,2017,,Palmdale Elementary,""
Valerie Anne Lensing,TEACHER,Aggregate,Aggregate,Aggregate,30049.24,143300.21,,173349.45,2017,,Palmdale Elementary,""
Craig Nystrom,TEACHER,Aggregate,Aggregate,Aggregate,28675.61,144607.63,,173283.24,2017,,Palmdale Elementary,""
Melissa Miller,ASST PRINCIPAL,Aggregate,Aggregate,Aggregate,30880.26,142303.84,,173184.10,2017,,Palmdale Elementary,""
Maria E Dorn,ASST PRINCIPAL,Aggregate,Aggregate,Aggregate,30300.28,142796.01,,173096.29,2017,,Palmdale Elementary,""
Andy Gar,HOME TEACHER,Aggregate,Aggregate,Aggregate,27580.88,145382.74,,172963.62,2017,,Palmdale Elementary,""
Colleen Jody Maxwell,MIDDLE SCHOOL STIPEND,Aggregate,Aggregate,Aggregate,29760.82,142797.25,,172558.07,2017,,Palmdale Elementary,""
Lourdes Morgan,HLTH & SFTY SPEC - ECE,Aggregate,Aggregate,Aggregate,29019.59,143375.42,,172395.01,2017,,Palmdale Elementary,""
Pelt Leticia Van Pelt,HOME TEACHER,Aggregate,Aggregate,Aggregate,29728.37,142483.90,,172212.27,2017,,Palmdale Elementary,""
Michael E Heim,MIDDLE SCHOOL STIPEND,Aggregate,Aggregate,Aggregate,29716.26,142418.55,,172134.81,2017,,Palmdale Elementary,""
Melissa Gorrindo,ASST PRINCIPAL,Aggregate,Aggregate,Aggregate,30877.10,141219.75,,172096.85,2017,,Palmdale Elementary,""
Rodriguez Sandra Salas-Rodriguez,ASST PRINCIPAL,Aggregate,Aggregate,Aggregate,30102.88,141814.36,,171917.24,2017,,Palmdale Elementary,""
Lisseth Y Tejada,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,29757.49,141709.69,,171467.18,2017,,Palmdale Elementary,""
Kim K Willis,PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,28113.30,143229.75,,171343.05,2017,,Palmdale Elementary,""
Marc Macisso,MIDDLE SCHOOL STIPEND,Aggregate,Aggregate,Aggregate,29638.23,141701.59,,171339.82,2017,,Palmdale Elementary,""
Barbara J Overton,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,29753.97,141569.08,,171323.05,2017,,Palmdale Elementary,""
James Metheny,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,28179.25,143089.12,,171268.37,2017,,Palmdale Elementary,""
Mona P Barrios,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,29738.96,141483.75,,171222.71,2017,,Palmdale Elementary,""
Christopher Sco Lepine,LANGUAGE SPEECH SPEC,Aggregate,Aggregate,Aggregate,28086.86,143043.80,,171130.66,2017,,Palmdale Elementary,""
Sandra L Gardner,SCHOOL NURSE,Aggregate,Aggregate,Aggregate,29776.70,141211.83,,170988.53,2017,,Palmdale Elementary,""
Vanessa Linares,PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,27947.93,142827.24,,170775.17,2017,,Palmdale Elementary,""
Marilyn E Pearce,CURRICULUM RESOURCE,Aggregate,Aggregate,Aggregate,29838.56,140908.94,,170747.50,2017,,Palmdale Elementary,""
Jorge Maldonado,ASST PRINCIPAL,Aggregate,Aggregate,Aggregate,28942.54,141724.47,,170667.01,2017,,Palmdale Elementary,""
Phyllis R Thomas,ADM INTERN,Aggregate,Aggregate,Aggregate,29691.01,140949.33,,170640.34,2017,,Palmdale Elementary,""
Johanna J Farmer,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,27926.19,142664.95,,170591.14,2017,,Palmdale Elementary,""
Michael Lee Butler,MIDDLE SCHOOL STIPEND,Aggregate,Aggregate,Aggregate,28208.64,142293.56,,170502.20,2017,,Palmdale Elementary,""
Mikhal Naftali,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,28116.19,142345.26,,170461.45,2017,,Palmdale Elementary,""
Linda M Salisbury,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,29660.49,140657.09,,170317.58,2017,,Palmdale Elementary,""
Roxanne Dashti,ASST PRINCIPAL,Aggregate,Aggregate,Aggregate,29439.52,140873.07,,170312.59,2017,,Palmdale Elementary,""
Scott D Merrill,MIDDLE SCHOOL STIPEND,Aggregate,Aggregate,Aggregate,29550.02,140694.57,,170244.59,2017,,Palmdale Elementary,""
Ann Silva,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,29647.21,140543.72,,170190.93,2017,,Palmdale Elementary,""
Patnaud Ruth Hirsch-Patnaud,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,29537.43,140595.53,,170132.96,2017,,Palmdale Elementary,""
Value Virginia De Value,TEACHER,Aggregate,Aggregate,Aggregate,29425.52,140637.81,,170063.33,2017,,Palmdale Elementary,""
Michele L Lake,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,29635.86,140417.23,,170053.09,2017,,Palmdale Elementary,""
Monica Clemetson,MIDDLE SCHOOL STIPEND,Aggregate,Aggregate,Aggregate,27749.60,142133.17,,169882.77,2017,,Palmdale Elementary,""
Zoanne Brace,HOME TEACHER,Aggregate,Aggregate,Aggregate,29714.16,140110.86,,169825.02,2017,,Palmdale Elementary,""
Corinthia Smith,HOME TEACHER,Aggregate,Aggregate,Aggregate,27896.05,141910.76,,169806.81,2017,,Palmdale Elementary,""
Adrianna Reyna,LANGUAGE SPEECH SPEC E,Aggregate,Aggregate,Aggregate,27958.44,141813.72,,169772.16,2017,,Palmdale Elementary,""
Ruthanne Phillips,SPECIAL DAY CLASS TEAC,Aggregate,Aggregate,Aggregate,29700.90,139997.65,,169698.55,2017,,Palmdale Elementary,""
Susan Stenstrum,INSTRUCTIONAL COACH,Aggregate,Aggregate,Aggregate,29702.75,139985.80,,169688.55,2017,,Palmdale Elementary,""
Fonda K Abbey,SPECIAL DAY CLASS TEAC,Aggregate,Aggregate,Aggregate,27940.55,141644.70,,169585.25,2017,,Palmdale Elementary,""
Jill Ellen Amistadi,SPECIAL DAY CLASS TEAC,Aggregate,Aggregate,Aggregate,27938.48,141624.58,,169563.06,2017,,Palmdale Elementary,""
Amanda C Matthews,ASST PRINCIPAL,Aggregate,Aggregate,Aggregate,29534.86,139889.25,,169424.11,2017,,Palmdale Elementary,""
