Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Natacha Morales,Director/Food Services,98380.13,0.00,3576.00,35523.36,101956.13,,137479.49,2016,,Charter Oak Unified,""
Jacquelyn J Ribertelli,Teachers,95443.19,0.00,14409.18,25239.44,109852.37,,135091.81,2016,,Charter Oak Unified,""
Ronald Harte,Teachers,94399.79,0.00,10511.96,29459.43,104911.75,,134371.18,2016,,Charter Oak Unified,""
Christopher Long,Teachers,82986.64,0.00,20319.06,29371.40,103305.70,,132677.10,2016,,Charter Oak Unified,""
Randall L Thatcher,Teachers,97905.93,0.00,3963.83,28129.54,101869.76,,129999.30,2016,,Charter Oak Unified,""
Pamela Dawn Heins,Counselor,96720.42,0.00,3598.03,29012.25,100318.45,,129330.70,2016,,Charter Oak Unified,""
Lori G Drake,Elementary Schl Principal,113458.95,0.00,1611.76,13989.84,115070.71,,129060.55,2016,,Charter Oak Unified,""
Greg Palatto,Psychologists,97242.59,0.00,1310.00,28768.37,98552.59,,127320.96,2016,,Charter Oak Unified,""
Jon B C Cowper,Teachers,91449.59,0.00,7945.22,27916.14,99394.81,,127310.95,2016,,Charter Oak Unified,""
Sharon L Greaves,Elementary Asst Principal,92129.64,0.00,1466.24,33579.72,93595.88,,127175.60,2016,,Charter Oak Unified,""
Cynthia Ann Kamrath,Teachers,91449.59,0.00,19848.92,15758.89,111298.51,,127057.40,2016,,Charter Oak Unified,""
Christi Lynn Velasco,Counselor,96720.42,0.00,932.50,28716.82,97652.92,,126369.74,2016,,Charter Oak Unified,""
Richard Scott Higuera,Teachers,90950.84,0.00,7574.21,27816.55,98525.05,,126341.60,2016,,Charter Oak Unified,""
Bob V. Reichert,Teachers,82370.10,0.00,16952.35,26961.73,99322.45,,126284.18,2016,,Charter Oak Unified,""
Gregory Gerard Solis,Counselor,96720.42,0.00,865.45,28589.29,97585.87,,126175.16,2016,,Charter Oak Unified,""
Rick A Henderson,Teachers,91055.84,0.00,5858.97,28636.44,96914.81,,125551.25,2016,,Charter Oak Unified,""
Maureen Ann Moctezuma,Teachers,91505.47,0.00,7011.98,26348.23,98517.45,,124865.68,2016,,Charter Oak Unified,""
Nathan Nichols,Teachers,92026.66,0.00,4279.42,28547.92,96306.08,,124854.00,2016,,Charter Oak Unified,""
Karen Danielle Goss,Elementary Schl Principal,108355.41,0.00,1527.06,14329.98,109882.47,,124212.45,2016,,Charter Oak Unified,""
Michelle Kaplowitz,Counselor,93705.16,0.00,1388.20,28410.94,95093.36,,123504.30,2016,,Charter Oak Unified,""
Philip C Cliffe,Teachers,93785.18,0.00,2004.00,27482.61,95789.18,,123271.79,2016,,Charter Oak Unified,""
Richard Wiard,Teachers,91449.59,0.00,3243.13,28255.88,94692.72,,122948.60,2016,,Charter Oak Unified,""
Dominic Farrar,Teachers,87086.98,0.00,7023.16,28306.36,94110.14,,122416.50,2016,,Charter Oak Unified,""
Ann Stark,Teachers,83165.44,0.00,10617.52,28326.70,93782.96,,122109.66,2016,,Charter Oak Unified,""
Kathleen Marie Klauschie,Teachers,91072.76,0.00,3450.08,27351.71,94522.84,,121874.55,2016,,Charter Oak Unified,""
Donna M Klose,Teachers,92465.58,0.00,952.30,28245.75,93417.88,,121663.63,2016,,Charter Oak Unified,""
Cathleen M Watkins,Teachers,92343.67,0.00,1913.32,27320.10,94256.99,,121577.09,2016,,Charter Oak Unified,""
Gregory F. Zampiello,Teachers,87911.79,0.00,4511.12,28963.62,92422.91,,121386.53,2016,,Charter Oak Unified,""
Karen S Kimbell,Teachers,91571.51,0.00,2501.73,27306.97,94073.24,,121380.21,2016,,Charter Oak Unified,""
Eva M Kalmar,Teachers,91571.51,0.00,1300.33,28169.81,92871.84,,121041.65,2016,,Charter Oak Unified,""
Lisa Villa,Speech Therapist,97432.72,0.00,1250.45,22239.13,98683.17,,120922.30,2016,,Charter Oak Unified,""
Joie Stinson,Teachers,91449.59,0.00,1240.08,28154.16,92689.67,,120843.83,2016,,Charter Oak Unified,""
Donna J La Roche,Teachers,91449.59,0.00,1150.68,28144.57,92600.27,,120744.84,2016,,Charter Oak Unified,""
Marisa L Copeland,Teachers,91449.59,0.00,1218.20,27952.73,92667.79,,120620.52,2016,,Charter Oak Unified,""
Mariko Y. Correa,Teachers,91571.51,0.00,905.29,28118.07,92476.80,,120594.87,2016,,Charter Oak Unified,""
Heidi Ruth Cannings,Teachers,91571.51,0.00,818.20,28118.07,92389.71,,120507.78,2016,,Charter Oak Unified,""
Bonnie Lynn Black-Shockey,Teachers,91449.59,0.00,862.90,28107.53,92312.49,,120420.02,2016,,Charter Oak Unified,""
Bruce Dougherty,Teachers,91449.58,0.00,818.20,28102.72,92267.78,,120370.50,2016,,Charter Oak Unified,""
Sharon Y Schriefer,Teachers,91571.51,0.00,1530.64,27193.71,93102.15,,120295.86,2016,,Charter Oak Unified,""
William L Keilty,Teachers,91449.59,0.00,4876.73,23842.55,96326.32,,120168.87,2016,,Charter Oak Unified,""
Jeffrey G Schneider,Teachers,91449.59,0.00,1175.80,27133.71,92625.39,,119759.10,2016,,Charter Oak Unified,""
Kamily Coriaty,Teachers,86170.96,0.00,4996.12,28465.00,91167.08,,119632.08,2016,,Charter Oak Unified,""
Susanne M Zampiello,Teachers,91571.51,0.00,818.20,27104.07,92389.71,,119493.78,2016,,Charter Oak Unified,""
Sandra M Talarico,Teachers,91571.51,0.00,818.20,27104.07,92389.71,,119493.78,2016,,Charter Oak Unified,""
Heidi Jensen,Teachers,89271.09,0.00,2314.35,27904.25,91585.44,,119489.69,2016,,Charter Oak Unified,""
Kimberly Ann Hopstein,Teachers,88102.98,0.00,3055.17,27997.24,91158.15,,119155.39,2016,,Charter Oak Unified,""
Jennifer L. Heisey,Teachers,90818.44,0.00,770.45,27011.18,91588.89,,118600.07,2016,,Charter Oak Unified,""
Carol M Gilkinson,Teachers,92286.71,0.00,3565.36,22333.88,95852.07,,118185.95,2016,,Charter Oak Unified,""
Craig Evans,Teachers,86126.26,0.00,4150.05,27833.27,90276.31,,118109.58,2016,,Charter Oak Unified,""
Connie Ann Monroe,Teachers,82492.02,0.00,8902.37,26535.82,91394.39,,117930.21,2016,,Charter Oak Unified,""
Amanda Audet,Counselor,88754.08,0.00,1261.27,27856.20,90015.35,,117871.55,2016,,Charter Oak Unified,""
Christopher Almanza,Teachers,84002.64,0.00,6508.51,27066.62,90511.15,,117577.77,2016,,Charter Oak Unified,""
Michele R. Wilber,Teachers,88811.81,0.00,794.55,27799.61,89606.36,,117405.97,2016,,Charter Oak Unified,""
Patricia M Foy,Teachers,90950.84,0.00,3628.33,22698.59,94579.17,,117277.76,2016,,Charter Oak Unified,""
Carol Yolanda Sepulveda,Teachers,87981.06,0.00,1369.85,27788.79,89350.91,,117139.70,2016,,Charter Oak Unified,""
Brian Hook,Teachers,83947.00,0.00,9789.21,23258.53,93736.21,,116994.74,2016,,Charter Oak Unified,""
Kristin Margaret Cook,Teachers,87981.06,0.00,1070.15,27762.18,89051.21,,116813.39,2016,,Charter Oak Unified,""
Rebecca Schmalzbach,Teachers,83441.71,0.00,5512.32,27676.47,88954.03,,116630.50,2016,,Charter Oak Unified,""
Lynda Lemon-Rush,Teachers,88933.73,0.00,880.02,26811.70,89813.75,,116625.45,2016,,Charter Oak Unified,""
Kelli Rae Price,Adapted PE Teacher,87757.62,0.00,1170.45,27673.08,88928.07,,116601.15,2016,,Charter Oak Unified,""
Marga Lidieth Rodriguez,Teachers,87086.98,0.00,2379.67,26785.53,89466.65,,116252.18,2016,,Charter Oak Unified,""
Nancy A Houck,Teachers,91449.58,0.00,907.60,23795.91,92357.18,,116153.09,2016,,Charter Oak Unified,""
Anne Dover,Teachers,87086.98,0.00,1258.25,27664.31,88345.23,,116009.54,2016,,Charter Oak Unified,""
Deborah Fillinger,Teachers,87208.90,0.00,1098.11,27668.56,88307.01,,115975.57,2016,,Charter Oak Unified,""
Elizabeth J Smith,Teachers,85771.99,0.00,6839.43,23235.12,92611.42,,115846.54,2016,,Charter Oak Unified,""
Andrea M. Gibbs,Teachers,87650.05,0.00,1420.22,26747.88,89070.27,,115818.15,2016,,Charter Oak Unified,""
Sandra Moore,Teachers,87208.90,0.00,859.85,27638.58,88068.75,,115707.33,2016,,Charter Oak Unified,""
Stephen Spradley,Teachers,91449.58,0.00,818.20,23385.52,92267.78,,115653.30,2016,,Charter Oak Unified,""
Shari L. Shultz-Salgado,Teachers,87284.93,0.00,746.35,27610.00,88031.28,,115641.28,2016,,Charter Oak Unified,""
Celende Mckenna Alderete,Teachers,87208.90,0.00,770.45,27627.33,87979.35,,115606.68,2016,,Charter Oak Unified,""
Maria Victoria Bernal,Teachers,87208.90,0.00,770.45,27627.33,87979.35,,115606.68,2016,,Charter Oak Unified,""
Karen A. Baldacci,Teachers,88449.37,0.00,794.55,26330.18,89243.92,,115574.10,2016,,Charter Oak Unified,""
Kimberly Smith Ertle,Teachers,84402.07,0.00,3502.75,27606.89,87904.82,,115511.71,2016,,Charter Oak Unified,""
Steven Smith,Teachers,83713.24,0.00,4909.35,26726.33,88622.59,,115348.92,2016,,Charter Oak Unified,""
Jennifer Lynn Elias,Teachers,86248.18,0.00,1191.41,27557.80,87439.59,,114997.39,2016,,Charter Oak Unified,""
Rose-Marie M. Filippe,Teachers,91571.50,0.00,818.20,22574.04,92389.70,,114963.74,2016,,Charter Oak Unified,""
Lori Michelle Hidalgo,Psychologists,100371.49,0.00,1338.15,13210.72,101709.64,,114920.36,2016,,Charter Oak Unified,""
Jennie Hall,Teachers,85656.55,0.00,1452.13,27519.89,87108.68,,114628.57,2016,,Charter Oak Unified,""
Denise Montes,Teachers,86248.18,0.00,859.85,27516.09,87108.03,,114624.12,2016,,Charter Oak Unified,""
Alejandro Valenzuela,Teachers,86126.26,0.00,941.15,27510.97,87067.41,,114578.38,2016,,Charter Oak Unified,""
John Terzino,Teachers,86248.18,0.00,770.45,27506.49,87018.63,,114525.12,2016,,Charter Oak Unified,""
Karen Ann Klink,Teachers,83947.00,0.00,2590.85,27445.81,86537.85,,113983.66,2016,,Charter Oak Unified,""
Victoria Lynn Ingledue,Teachers,84910.59,0.00,2171.35,26515.46,87081.94,,113597.40,2016,,Charter Oak Unified,""
Tamara Walton,Teachers,87142.26,0.00,1297.30,24813.47,88439.56,,113253.03,2016,,Charter Oak Unified,""
Lauren Michelle D'agata,Teachers,84402.07,0.00,1372.15,27371.58,85774.22,,113145.80,2016,,Charter Oak Unified,""
Ann L. Huffman,Teachers,84068.92,0.00,1546.35,27361.82,85615.27,,112977.09,2016,,Charter Oak Unified,""
Mary Elaine Mc Kinley,Teachers,81717.43,0.00,3658.35,27325.00,85375.78,,112700.78,2016,,Charter Oak Unified,""
Barbara Page,Teachers,83715.87,0.00,1644.01,27327.12,85359.88,,112687.00,2016,,Charter Oak Unified,""
Cindy E. Berglund,Teachers,89755.45,0.00,1110.04,21777.14,90865.49,,112642.63,2016,,Charter Oak Unified,""
Regina C Tagarao,Teachers,91571.51,0.00,1417.60,19289.19,92989.11,,112278.30,2016,,Charter Oak Unified,""
Jamie Lynn Durham,Teachers,83715.87,0.00,1211.87,27274.55,84927.74,,112202.29,2016,,Charter Oak Unified,""
Mary Moore,Teachers,83715.87,0.00,1953.55,26353.54,85669.42,,112022.96,2016,,Charter Oak Unified,""
Glenda J. Bangle,Teachers,82821.79,0.00,1735.54,27218.25,84557.33,,111775.58,2016,,Charter Oak Unified,""
Kathy A Brown,Teachers,91571.51,0.00,818.20,19224.87,92389.71,,111614.58,2016,,Charter Oak Unified,""
Jaime Bauer,Teachers,83441.71,0.00,925.15,27201.94,84366.86,,111568.80,2016,,Charter Oak Unified,""
Laurence Beyer,Teachers,83433.19,0.00,916.65,27056.50,84349.84,,111406.34,2016,,Charter Oak Unified,""
Sara B. Litch,Teachers,82986.64,0.00,791.05,27414.72,83777.69,,111192.41,2016,,Charter Oak Unified,""
Ana Bernal,Teachers,82821.79,0.00,3562.67,24802.11,86384.46,,111186.57,2016,,Charter Oak Unified,""
Kuilane Garrido,Teachers,82943.71,0.00,830.35,27136.48,83774.06,,110910.54,2016,,Charter Oak Unified,""
Sheri Brown,Teachers,82943.71,0.00,740.95,27126.88,83684.66,,110811.54,2016,,Charter Oak Unified,""
Nancy K Yamashita Hawkins,Teachers,82943.71,0.00,740.95,27126.88,83684.66,,110811.54,2016,,Charter Oak Unified,""
Ruth Tomaszewski,Teachers,82943.71,0.00,1555.45,26204.86,84499.16,,110704.02,2016,,Charter Oak Unified,""
Sharon Zerpoli,Teachers,82821.79,0.00,740.95,27111.54,83562.74,,110674.28,2016,,Charter Oak Unified,""
Sylvia De La Rosa,Teachers,82821.79,0.00,740.95,27111.54,83562.74,,110674.28,2016,,Charter Oak Unified,""
Nichol Sheri Hope,Teachers,84335.79,0.00,3882.55,22110.88,88218.34,,110329.22,2016,,Charter Oak Unified,""
Geoffrey Mahlin Grund,Teachers,81717.43,0.00,1605.54,26883.07,83322.97,,110206.04,2016,,Charter Oak Unified,""
Antoinette Marie Flores,Fiscal Srvcs Coordinator,76149.00,290.62,976.00,32706.44,77415.62,,110122.06,2016,,Charter Oak Unified,""
Rhonda F Bryan,Teachers,82821.79,0.00,1140.95,26097.54,83962.74,,110060.28,2016,,Charter Oak Unified,""
Brian Sherman,Teachers,77990.55,0.00,5602.99,26147.79,83593.54,,109741.33,2016,,Charter Oak Unified,""
Laura J. Ligon,Teachers,82821.79,0.00,740.95,26097.54,83562.74,,109660.28,2016,,Charter Oak Unified,""
Karen Tanaka,Teachers,84558.29,0.00,3581.47,21457.23,88139.76,,109596.99,2016,,Charter Oak Unified,""
Michelle D. Norris,Teachers,88811.81,0.00,794.55,19923.99,89606.36,,109530.35,2016,,Charter Oak Unified,""
Virginia De Anda,Teachers,87086.98,0.00,770.45,21434.39,87857.43,,109291.82,2016,,Charter Oak Unified,""
Roger D. Graziani,Teachers,82821.79,0.00,5002.60,21416.73,87824.39,,109241.12,2016,,Charter Oak Unified,""
Patricia W. Santiago,Teachers,81153.24,0.00,1204.72,26864.16,82357.96,,109222.12,2016,,Charter Oak Unified,""
Susan T. Mandala,Teachers,82370.10,0.00,740.95,26049.07,83111.05,,109160.12,2016,,Charter Oak Unified,""
Michelle Mackay,Teachers,74201.68,0.00,15867.32,18905.84,90069.00,,108974.84,2016,,Charter Oak Unified,""
Christine Louise Salvinski,Psychologists,85845.62,0.00,1198.20,21927.28,87043.82,,108971.10,2016,,Charter Oak Unified,""
Diane R. Andersen,Teachers,86248.18,0.00,1170.05,21379.17,87418.23,,108797.40,2016,,Charter Oak Unified,""
Norma Arango,Teachers,90950.84,0.00,5154.10,12535.25,96104.94,,108640.19,2016,,Charter Oak Unified,""
Vicki M Kvassay,Teachers,81097.60,0.00,676.29,26800.49,81773.89,,108574.38,2016,,Charter Oak Unified,""
Anne M Turner,Teachers,82370.10,0.00,1299.70,24667.84,83669.80,,108337.64,2016,,Charter Oak Unified,""
Heidi Perez,Teachers,88811.81,0.00,1288.39,17974.13,90100.20,,108074.33,2016,,Charter Oak Unified,""
Carmen Wiley,Administrative Assistant,71987.00,4382.43,2447.88,29207.96,78817.31,,108025.27,2016,,Charter Oak Unified,""
Carrie Smith,Teachers,81219.52,0.00,716.85,25925.27,81936.37,,107861.64,2016,,Charter Oak Unified,""
Scott York,Teachers,83441.71,0.00,2916.98,21252.44,86358.69,,107611.13,2016,,Charter Oak Unified,""
Lori Ann Mikesell,Exec Asst To Supt,73472.00,281.82,976.00,32371.88,74729.82,,107101.70,2016,,Charter Oak Unified,""
Linda Sivley,Teachers,82821.79,0.00,1009.15,23034.79,83830.94,,106865.73,2016,,Charter Oak Unified,""
Patricia A. Sjodt,Teachers,82943.71,0.00,1977.91,21703.57,84921.62,,106625.19,2016,,Charter Oak Unified,""
Debra J Larson,Teachers,92343.67,0.00,1856.31,12353.58,94199.98,,106553.56,2016,,Charter Oak Unified,""
Michael B. King,Teachers,78606.19,0.00,1234.55,26707.59,79840.74,,106548.33,2016,,Charter Oak Unified,""
Valerie Michelle Carri,Teachers,79031.97,0.00,787.55,26697.04,79819.52,,106516.56,2016,,Charter Oak Unified,""
Ann Marie Betz,Teachers,86126.26,0.00,2438.09,17796.80,88564.35,,106361.15,2016,,Charter Oak Unified,""
Roy L. Green,Teachers,82821.79,0.00,785.65,22399.14,83607.44,,106006.58,2016,,Charter Oak Unified,""
Brian Sneed,Teachers,77452.24,0.00,912.09,26989.12,78364.33,,105353.45,2016,,Charter Oak Unified,""
Whitney Relf,Teachers,88606.76,0.00,-8935.05,25621.19,79671.71,,105292.90,2016,,Charter Oak Unified,""
Camille M. Strycula,Teachers,86413.65,0.00,6612.55,12250.05,93026.20,,105276.25,2016,,Charter Oak Unified,""
Michelle Patricia Flores,Speech Therapist,79401.57,0.00,995.90,24877.40,80397.47,,105274.87,2016,,Charter Oak Unified,""
Stella P. Guzman,Teachers,80040.64,0.00,-663.75,25605.64,79376.89,,104982.53,2016,,Charter Oak Unified,""
Kelly J. Eisenbise,Teachers,83837.79,0.00,2135.05,18950.62,85972.84,,104923.46,2016,,Charter Oak Unified,""
Ryan Whittington,Teachers,84335.79,0.00,1561.55,19022.57,85897.34,,104919.91,2016,,Charter Oak Unified,""
Kathleen P. Pickard,Teachers,89877.37,0.00,2594.83,12167.92,92472.20,,104640.12,2016,,Charter Oak Unified,""
John Lopez,Asst Superintendent,86438.71,0.00,7014.60,10998.26,93453.31,,104451.57,2016,,Charter Oak Unified,""
Roger Lehigh,Teachers,87310.48,0.00,4334.56,12663.93,91645.04,,104308.97,2016,,Charter Oak Unified,""
Tracey Hadan,Teachers,77029.83,0.00,693.20,26449.40,77723.03,,104172.43,2016,,Charter Oak Unified,""
Susan R Gallegos,Teachers,90950.84,0.00,818.20,12070.01,91769.04,,103839.05,2016,,Charter Oak Unified,""
Christa Brinkley,Teachers,66744.08,0.00,10571.10,26445.83,77315.18,,103761.01,2016,,Charter Oak Unified,""
Robert R. Demonteverde,Teachers,76442.70,0.00,1218.70,25444.45,77661.40,,103105.85,2016,,Charter Oak Unified,""
Robert Mancilla,Teachers,81097.60,0.00,3825.34,18158.26,84922.94,,103081.20,2016,,Charter Oak Unified,""
Kristin Jared,Teachers,75936.18,0.00,766.55,26350.17,76702.73,,103052.90,2016,,Charter Oak Unified,""
Glenna L Saxton,Teachers,82943.71,0.00,1429.75,18307.59,84373.46,,102681.05,2016,,Charter Oak Unified,""
Renette Mc Neil,Teachers,83563.63,0.00,746.35,18304.89,84309.98,,102614.87,2016,,Charter Oak Unified,""
Heidi Cook,Teachers,79822.11,0.00,716.85,22054.33,80538.96,,102593.29,2016,,Charter Oak Unified,""
Robert Lind,Supervisor - Maint & Ops,69778.37,0.00,858.00,31909.22,70636.37,,102545.59,2016,,Charter Oak Unified,""
Cindy L Harwood,Administrative Assistant,75601.00,289.98,1000.00,25510.44,76890.98,,102401.42,2016,,Charter Oak Unified,""
Elizabeth Diaz,Teachers,78412.96,0.00,1809.14,22025.55,80222.10,,102247.65,2016,,Charter Oak Unified,""
Lisa Dettelbach,Teachers,80137.24,0.00,1393.92,20386.36,81531.16,,101917.52,2016,,Charter Oak Unified,""
Jennifer Seagle,Teachers,88933.73,0.00,883.95,11845.34,89817.68,,101663.02,2016,,Charter Oak Unified,""
Brian Guevara,Teachers,80259.16,0.00,716.85,20640.83,80976.01,,101616.84,2016,,Charter Oak Unified,""
Kimberly Corynn Papez,H.R. Coordinator,68308.00,263.60,803.98,31684.71,69375.58,,101060.29,2016,,Charter Oak Unified,""
Indelisa Villalobos,Teachers,81717.43,0.00,2510.73,16696.46,84228.16,,100924.62,2016,,Charter Oak Unified,""
Purvi Mehta Shah,Occupational Therapist,66038.65,0.00,5438.53,29186.11,71477.18,,100663.29,2016,,Charter Oak Unified,""
Michelle Triviso Klein,Teachers,79851.37,0.00,-5910.15,26101.88,73941.22,,100043.10,2016,,Charter Oak Unified,""
Lora Williams-Cisneros,Teachers,86617.27,0.00,1419.89,11660.79,88037.16,,99697.95,2016,,Charter Oak Unified,""
Jennifer Shaw,Teachers,86126.26,0.00,1770.69,11631.99,87896.95,,99528.94,2016,,Charter Oak Unified,""
Susan G. Lynch,Teachers,87086.98,0.00,770.45,11632.79,87857.43,,99490.22,2016,,Charter Oak Unified,""
Luiza Kartouch,Teachers,73966.39,0.00,761.55,24620.95,74727.94,,99348.89,2016,,Charter Oak Unified,""
Chantel Sarver,Teachers,85418.07,0.00,1214.96,12579.15,86633.03,,99212.18,2016,,Charter Oak Unified,""
Brandy Ann Campbell,Teachers,79700.19,0.00,-6403.15,25860.49,73297.04,,99157.53,2016,,Charter Oak Unified,""
Dina Mc Ghghy,Teachers,80259.16,0.00,798.26,17935.47,81057.42,,98992.89,2016,,Charter Oak Unified,""
Laura Jones,Teachers,85656.55,0.00,1397.37,11531.50,87053.92,,98585.42,2016,,Charter Oak Unified,""
Rosario Sabillo,Teachers,86126.26,0.00,1440.96,9969.51,87567.22,,97536.73,2016,,Charter Oak Unified,""
Emily Hart Laguna,Occupational Therapist,65998.65,0.00,1914.10,28705.87,67912.75,,96618.62,2016,,Charter Oak Unified,""
Anna P Genna De Knutte,Psychologists,69845.35,0.00,1058.65,25635.96,70904.00,,96539.96,2016,,Charter Oak Unified,""
Dawn Ellen Lamb,Teachers,82821.79,0.00,740.95,12812.34,83562.74,,96375.08,2016,,Charter Oak Unified,""
Mary E Plecas,Teachers,82821.79,0.00,1951.81,11234.96,84773.60,,96008.56,2016,,Charter Oak Unified,""
Joanna Patricia Corrales,Teachers,77029.83,0.00,1283.30,17626.27,78313.13,,95939.40,2016,,Charter Oak Unified,""
Xavier Gutierrez,Teachers,68777.61,0.00,615.45,26275.82,69393.06,,95668.88,2016,,Charter Oak Unified,""
Kathy M Webb,"Coordinator, Special Educ",66086.32,0.00,9294.88,20001.61,75381.20,,95382.81,2016,,Charter Oak Unified,""
Heather Hall,Teachers,68899.53,0.00,615.45,25513.53,69514.98,,95028.51,2016,,Charter Oak Unified,""
Kimberly Setter,Teachers,68777.61,0.00,615.45,25498.19,69393.06,,94891.25,2016,,Charter Oak Unified,""
Jennifer Graves,Teachers,68777.61,0.00,615.45,25498.19,69393.06,,94891.25,2016,,Charter Oak Unified,""
Kimberlee J Sedia,Teachers,82821.79,0.00,740.95,11132.34,83562.74,,94695.08,2016,,Charter Oak Unified,""
Gregory Frotton,Information Systems Tech,62616.00,240.57,926.00,30133.92,63782.57,,93916.49,2016,,Charter Oak Unified,""
Amy Love Scogin,Teachers,82733.43,0.00,812.10,10136.67,83545.53,,93682.20,2016,,Charter Oak Unified,""
Allison Jeanine Huckins,Info Syst Data Specialist,61622.00,235.69,1629.00,30109.86,63486.69,,93596.55,2016,,Charter Oak Unified,""
Elizabeth Ann Alva,Teachers,81717.43,0.00,722.70,11015.98,82440.13,,93456.11,2016,,Charter Oak Unified,""
Janice M Monteleone,Administrative Assistant,71996.00,276.15,1847.00,19032.91,74119.15,,93152.06,2016,,Charter Oak Unified,""
Katharine Archer,Teachers,68525.25,0.00,1951.81,22101.73,70477.06,,92578.79,2016,,Charter Oak Unified,""
Kelly A. Chavez,Teachers,74556.45,0.00,974.53,15721.92,75530.98,,91252.90,2016,,Charter Oak Unified,""
Janelle Maluenda,Teachers,63159.08,0.00,2491.81,25071.39,65650.89,,90722.28,2016,,Charter Oak Unified,""
Anna Kuwahara,Teachers,68414.19,0.00,1095.63,20817.03,69509.82,,90326.85,2016,,Charter Oak Unified,""
Amy Kathleen Gierloff,Business Specialist,60065.00,1968.82,808.25,27336.39,62842.07,,90178.46,2016,,Charter Oak Unified,""
Jeffrey R Stephanik,Dean Of Students,66983.72,0.00,2170.97,20905.91,69154.69,,90060.60,2016,,Charter Oak Unified,""
Cynthia Pauline Rycerz,Teachers,76347.32,0.00,2454.45,10604.10,78801.77,,89405.87,2016,,Charter Oak Unified,""
Belen Ong Genato-Ko,Buyer,57839.00,218.18,916.00,30342.92,58973.18,,89316.10,2016,,Charter Oak Unified,""
Victoria W. Fisher,Project Specialist,69105.00,265.51,1005.00,18645.47,70375.51,,89020.98,2016,,Charter Oak Unified,""
Kelly Evans,Teachers,67464.78,0.00,704.85,20649.71,68169.63,,88819.34,2016,,Charter Oak Unified,""
Kathleen White,Teachers,69793.61,0.00,2244.76,15315.49,72038.37,,87353.86,2016,,Charter Oak Unified,""
Debbie L Wilson,Teachers,62922.23,0.00,598.80,23826.76,63521.03,,87347.79,2016,,Charter Oak Unified,""
