Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carmen R Ornelas,Third Grade Teacher,92707.73,0.00,1324.78,30601.03,94032.51,,124633.54,2017,,South Whittier Elementary,""
Tamara L Mc Garry,Fourth Grade Teacher,91541.59,0.00,2084.74,30556.91,93626.33,,124183.24,2017,,South Whittier Elementary,""
Eileen Chia,Kindergarten Teacher,92707.73,0.00,584.78,30507.94,93292.51,,123800.45,2017,,South Whittier Elementary,""
Maria E. Westbrook,Rsp Specialist,90028.53,0.00,5427.91,28338.49,95456.44,,123794.93,2017,,South Whittier Elementary,""
Sylvia M Villasenor,Second Grade Teacher,92707.73,0.00,497.85,30517.18,93205.58,,123722.76,2017,,South Whittier Elementary,""
Sophia Louise Fontes,First Grade Teacher,92246.68,0.00,761.63,30469.07,93008.31,,123477.38,2017,,South Whittier Elementary,""
Janette M Tyrone,Principal,77264.28,0.00,15628.93,30446.64,92893.21,,123339.85,2017,,South Whittier Elementary,""
Greta Benavides,Tosa-Eld,92707.73,0.00,764.78,29510.08,93472.51,,122982.59,2017,,South Whittier Elementary,""
Terri Lynn Gutierrez,Fifth Grade Teacher,93171.12,0.00,1244.29,28207.48,94415.41,,122622.89,2017,,South Whittier Elementary,""
Carlos Rivera,Sdc/Sh K-2 Teacher,79205.83,0.00,12337.25,30273.36,91543.08,,121816.44,2017,,South Whittier Elementary,""
Teresa J Almaraz,First Grade Teacher,92707.73,0.00,964.84,28105.64,93672.57,,121778.21,2017,,South Whittier Elementary,""
Dale L Chitwood,7/8 Math Teacher,93171.12,0.00,-1084.62,29404.71,92086.50,,121491.21,2017,,South Whittier Elementary,""
Laura Stillman,Third Grade Teacher,94105.46,0.00,2484.31,24779.50,96589.77,,121369.27,2017,,South Whittier Elementary,""
Catherine P Rohlfing,Sixth Grade Teacher,96429.00,0.00,1211.24,23526.26,97640.24,,121166.50,2017,,South Whittier Elementary,""
Shari A Tanimoto,Sdc/Lh K-6 Teacher,92707.73,0.00,3584.81,24521.05,96292.54,,120813.59,2017,,South Whittier Elementary,""
Mary S Szak,Fourth Grade Teacher,92707.73,0.00,89.78,27995.56,92797.51,,120793.07,2017,,South Whittier Elementary,""
Carolyn Howard,Fifth Grade Teacher,96429.00,0.00,3152.19,21025.10,99581.19,,120606.29,2017,,South Whittier Elementary,""
Carmen Cervantes,Second Grade Teacher,93171.12,0.00,4858.32,22053.01,98029.44,,120082.45,2017,,South Whittier Elementary,""
Belinda E Stevens-Bernal,Kindergarten Teacher,84653.93,0.00,5174.40,30041.20,89828.33,,119869.53,2017,,South Whittier Elementary,""
Debra K Hebert,Speech/Language Specialis,93729.20,0.00,3575.29,22473.43,97304.49,,119777.92,2017,,South Whittier Elementary,""
Denise M Andrews,Sixth Grade Teacher,93171.12,0.00,3027.26,23249.00,96198.38,,119447.38,2017,,South Whittier Elementary,""
Jaime Almanza,Psychologist,94198.59,0.00,2010.50,23201.96,96209.09,,119411.05,2017,,South Whittier Elementary,""
Lucilla E Gutierrez,Fourth Grade Teacher,92707.73,0.00,5732.05,20861.36,98439.78,,119301.14,2017,,South Whittier Elementary,""
Yolanda Gonzalez Holguin,Third Grade Teacher,84386.45,0.00,4622.95,29933.00,89009.40,,118942.40,2017,,South Whittier Elementary,""
Kevin Le Duff,7/8 P.E. Teacher,96429.00,0.00,959.00,20753.43,97388.00,,118141.43,2017,,South Whittier Elementary,""
Teresa K Castelli,Sdc/Sh-Preschool Teacher,84653.93,0.00,3534.62,29829.73,88188.55,,118018.28,2017,,South Whittier Elementary,""
Mary Gail Hambright,Second Grade Teacher,86680.15,0.00,786.50,29733.54,87466.65,,117200.19,2017,,South Whittier Elementary,""
Sheril R Carrasco-Tolentino,Trans Kgn/Kindergarten,92707.73,0.00,3157.86,21311.55,95865.59,,117177.14,2017,,South Whittier Elementary,""
Jennifer Y Yanagi,Fourth Grade Teacher,92246.68,0.00,1401.45,22930.27,93648.13,,116578.40,2017,,South Whittier Elementary,""
Carmen Sears,Counselor,85959.22,0.00,887.79,29660.67,86847.01,,116507.68,2017,,South Whittier Elementary,""
Joanne S Espinosa,7/8 P.E. Teacher,93171.12,0.00,1177.05,22048.54,94348.17,,116396.71,2017,,South Whittier Elementary,""
Stacy H Pentel,First Grade Teacher,84653.93,0.00,2023.29,29637.67,86677.22,,116314.89,2017,,South Whittier Elementary,""
Karen M Fuller,Third Grade Teacher,92707.73,0.00,1635.27,21565.92,94343.00,,115908.92,2017,,South Whittier Elementary,""
Keith D Mac Innes,7/8 Math Teacher,83133.88,0.00,5147.13,27362.59,88281.01,,115643.60,2017,,South Whittier Elementary,""
Lisa Ann Allen,Fourth Grade Teacher,84653.93,0.00,1437.58,29549.10,86091.51,,115640.61,2017,,South Whittier Elementary,""
Toni Kay Attanasio,Psychologist,98002.39,0.00,2077.38,15327.01,100079.77,,115406.78,2017,,South Whittier Elementary,""
Gloria Estrellita Berry,Trans Kgn/Kindergarten,93171.12,0.00,587.37,21495.56,93758.49,,115254.05,2017,,South Whittier Elementary,""
Olegario Acosta,Sixth Grade Teacher,84653.93,0.00,1745.48,27669.51,86399.41,,114068.92,2017,,South Whittier Elementary,""
Denise Michelee Zazueta,Fifth Grade Teacher,90754.15,0.00,586.69,22623.25,91340.84,,113964.09,2017,,South Whittier Elementary,""
Silvia Bobluk,First Grade Teacher,79664.07,0.00,3964.59,29226.43,83628.66,,112855.09,2017,,South Whittier Elementary,""
Patricia Bustos Lopez,7/8 Eng/Lang Arts Teacher,81482.38,0.00,4325.75,27043.23,85808.13,,112851.36,2017,,South Whittier Elementary,""
Amanda J Riisager,7/8 Eng/Lang Arts Teacher,77857.89,0.00,13214.38,21579.61,91072.27,,112651.88,2017,,South Whittier Elementary,""
Michelle S Rowe,Kindergarten Teacher,80490.07,0.00,688.48,29899.63,81178.55,,111078.18,2017,,South Whittier Elementary,""
Yvette Arbiso-Wroe,Second Grade Teacher,76094.35,0.00,5170.44,28907.72,81264.79,,110172.51,2017,,South Whittier Elementary,""
Lorrene Lake,Sdc/Sh K-2 Teacher,83514.96,0.00,6261.27,19727.32,89776.23,,109503.55,2017,,South Whittier Elementary,""
Carolyn M Watters,Fifth Grade Teacher,86680.15,0.00,727.89,22092.15,87408.04,,109500.19,2017,,South Whittier Elementary,""
Catherine M Valdez,Second Grade Teacher,80490.07,0.00,688.48,27976.83,81178.55,,109155.38,2017,,South Whittier Elementary,""
Ai-Minh T Nguyen,7/8 Science Teacher,79641.37,0.00,713.13,28794.18,80354.50,,109148.68,2017,,South Whittier Elementary,""
Cecilia P Laidemitt,Assoc Supt Admin Services,78037.18,0.00,9452.82,21133.87,87490.00,,108623.87,2017,,South Whittier Elementary,""
Karen Metcalfe,First Grade Teacher,78464.52,0.00,607.99,28621.02,79072.51,,107693.53,2017,,South Whittier Elementary,""
Gary Gonzales,Superintendent,89585.00,0.00,3416.65,13929.84,93001.65,,106931.49,2017,,South Whittier Elementary,""
Carrie M Galloway,Third Grade Teacher,73888.80,0.00,4351.24,28490.54,78240.04,,106730.58,2017,,South Whittier Elementary,""
Patti Marie Martin,Third Grade Teacher,42771.26,0.00,46610.76,17098.92,89382.02,,106480.94,2017,,South Whittier Elementary,""
Myrna Sanpascual,Kindergarten Teacher,84653.93,0.00,1671.55,20049.94,86325.48,,106375.42,2017,,South Whittier Elementary,""
Odelisa Orellana,7/8 Hist/Soc Sci Teacher,77857.89,0.00,9091.96,19339.11,86949.85,,106288.96,2017,,South Whittier Elementary,""
Linda Marie Truong,Rsp Specialist,71036.93,0.00,4568.03,30623.92,75604.96,,106228.88,2017,,South Whittier Elementary,""
Melody Moran,Adaptive P.E. Teacher,71036.93,0.00,6611.23,28421.63,77648.16,,106069.79,2017,,South Whittier Elementary,""
Sarah K Payne,Second Grade Teacher,83966.79,0.00,769.48,21260.72,84736.27,,105996.99,2017,,South Whittier Elementary,""
Helia Ramirez Adanto,Second Grade Teacher,84653.93,0.00,1180.31,20058.36,85834.24,,105892.60,2017,,South Whittier Elementary,""
James D Hamilton,Sixth Grade Teacher,84653.93,0.00,6051.75,14773.48,90705.68,,105479.16,2017,,South Whittier Elementary,""
Susana Seeget,Sdc/Sh 3-6 Teacher,68766.20,0.00,9753.39,26347.05,78519.59,,104866.64,2017,,South Whittier Elementary,""
Lorena Martinez-Zavala,Trans Kgn/Kindergarten,84386.45,0.00,5238.68,14655.05,89625.13,,104280.18,2017,,South Whittier Elementary,""
Lucia Cervantes,7/8 Eng/Lang Arts Teacher,80311.57,0.00,10657.09,12025.01,90968.66,,102993.67,2017,,South Whittier Elementary,""
Linda Eazor,Sixth Grade Teacher,69594.19,0.00,5257.38,28069.84,74851.57,,102921.41,2017,,South Whittier Elementary,""
Mark Fuentes,Fourth Grade Teacher,78464.52,0.00,2096.64,21856.54,80561.16,,102417.70,2017,,South Whittier Elementary,""
Esther L Vargas-Hollar,First Grade Teacher,73888.80,0.00,467.04,27996.74,74355.84,,102352.58,2017,,South Whittier Elementary,""
Julee Abrahamson,Rsp Specialist,66495.20,0.00,7456.15,27928.18,73951.35,,101879.53,2017,,South Whittier Elementary,""
Cecilia Perez,Speech/Language Specialis,74596.70,0.00,6793.85,20320.99,81390.55,,101711.54,2017,,South Whittier Elementary,""
James Kent Burrows,Supv Maint & Operation,77683.59,0.00,1653.24,21741.41,79336.83,,101078.24,2017,,South Whittier Elementary,""
Getahun Solomon Woldie,"Director, Fiscal Services",78163.59,0.00,40.71,22463.64,78204.30,,100667.94,2017,,South Whittier Elementary,""
Caleb Rouse,7/8 Hist/Soc Sci Teacher,66495.20,0.00,6018.35,27752.93,72513.55,,100266.48,2017,,South Whittier Elementary,""
Danielle Rodriguez,Sdc/Sh 7-8 Teacher,71036.93,0.00,3443.55,25573.04,74480.48,,100053.52,2017,,South Whittier Elementary,""
Stephanie Walton-Leonard,Sdc/Sh-Preschool Teacher,68766.20,0.00,3428.92,27720.34,72195.12,,99915.46,2017,,South Whittier Elementary,""
Timothy Ramos,Speech/Language Specialis,70044.91,0.00,3522.90,25904.85,73567.81,,99472.66,2017,,South Whittier Elementary,""
Maria Teresa Martinez,Kindergarten Teacher,73888.80,0.00,5177.99,19545.71,79066.79,,98612.50,2017,,South Whittier Elementary,""
Brandon Mitsunaga,Rsp Specialist,71036.93,0.00,8694.98,18404.49,79731.91,,98136.40,2017,,South Whittier Elementary,""
Gina Shepherd,Third Grade Teacher,75914.35,0.00,1628.33,19342.33,77542.68,,96885.01,2017,,South Whittier Elementary,""
Tonette Burbidge,Special Ed Coordinator,64747.26,0.00,9510.88,22507.08,74258.14,,96765.22,2017,,South Whittier Elementary,""
Yajaira C Magallon,Digital Learning Teacher,64221.25,0.00,4900.35,24840.89,69121.60,,93962.49,2017,,South Whittier Elementary,""
Kevin Oberlander,7/8 P.E. Teacher,66495.20,0.00,2360.93,24612.60,68856.13,,93468.73,2017,,South Whittier Elementary,""
Ruby Acosta,Kindergarten Teacher,78464.52,0.00,1392.23,13356.88,79856.75,,93213.63,2017,,South Whittier Elementary,""
Yoshihiro Anno,Rsp Specialist,55127.85,0.00,8710.69,29049.76,63838.54,,92888.30,2017,,South Whittier Elementary,""
Traci Flowers Harris,Fifth Grade Teacher,68765.80,0.00,4142.86,19199.69,72908.66,,92108.35,2017,,South Whittier Elementary,""
Katya Guevara,First Grade Teacher,61942.71,0.00,662.13,28912.16,62604.84,,91517.00,2017,,South Whittier Elementary,""
Maria N Morales,Rsp Specialist,68766.20,0.00,3728.94,17458.78,72495.14,,89953.92,2017,,South Whittier Elementary,""
Kristen Marie Ryan,Kindergarten Teacher,78464.52,0.00,803.75,10506.43,79268.27,,89774.70,2017,,South Whittier Elementary,""
Vanessa Sinde,Sixth Grade Teacher,66495.20,0.00,5313.44,17352.23,71808.64,,89160.87,2017,,South Whittier Elementary,""
Phillip Tse,Rsp Specialist,66495.20,0.00,3848.30,18400.86,70343.50,,88744.36,2017,,South Whittier Elementary,""
Linda Andersen,Third Grade Teacher,61665.11,0.00,1642.49,24619.60,63307.60,,87927.20,2017,,South Whittier Elementary,""
Sidney Gonzalez,Information Specialist Co,66429.44,0.00,1582.62,19638.35,68012.06,,87650.41,2017,,South Whittier Elementary,""
Joel Anderson,Sdc/Lh K-6 Teacher,61269.00,0.00,6869.11,19458.39,68138.11,,87596.50,2017,,South Whittier Elementary,""
Alejandra D Magdaleno,Supt Secretary,65133.16,2824.98,936.18,18595.31,68894.32,,87489.63,2017,,South Whittier Elementary,""
Kimberly Anne Pauls,First Grade Teacher,69154.46,0.00,1036.35,17148.02,70190.81,,87338.83,2017,,South Whittier Elementary,""
Terri L Sperry,"Supervisor, Food Services",52885.17,4590.92,5113.39,23702.75,62589.48,,86292.23,2017,,South Whittier Elementary,""
Cecile Frazier,Fiscal Srvcs Technician,57033.04,227.54,843.84,27346.62,58104.42,,85451.04,2017,,South Whittier Elementary,""
Camille Weiss,7/8 Math Teacher,68766.20,0.00,2452.49,12221.96,71218.69,,83440.65,2017,,South Whittier Elementary,""
Gladys Richardson,Second Grade Teacher,61269.00,0.00,2669.02,18929.98,63938.02,,82868.00,2017,,South Whittier Elementary,""
Margarita Arroyo,Admin Secretary,57811.64,0.00,826.74,23674.87,58638.38,,82313.25,2017,,South Whittier Elementary,""
Garrett Matsushita,7/8 P.E. Teacher,60496.79,0.00,4875.49,16511.90,65372.28,,81884.18,2017,,South Whittier Elementary,""
Christine A Thornton,Third Grade Teacher,58172.54,0.00,1941.69,20900.24,60114.23,,81014.47,2017,,South Whittier Elementary,""
Jeselle Mata,Sixth Grade Teacher,68766.20,0.00,2203.71,9409.60,70969.91,,80379.51,2017,,South Whittier Elementary,""
Wendy Lynne King,Early Retiree,61269.00,0.00,4026.01,14521.03,65295.01,,79816.04,2017,,South Whittier Elementary,""
Dawn Camargo,Adminstrative Analyst,57044.04,2596.92,1218.84,18239.77,60859.80,,79099.57,2017,,South Whittier Elementary,""
Michelle Bourret,Sixth Grade Teacher,57398.45,0.00,4725.98,16329.10,62124.43,,78453.53,2017,,South Whittier Elementary,""
Rosa Gonzales,Special Projects Sec'Y,51214.65,0.00,1300.92,25825.20,52515.57,,78340.77,2017,,South Whittier Elementary,""
Lynne T Mcintosh,Early Retiree,61269.00,0.00,3105.00,13827.63,64374.00,,78201.63,2017,,South Whittier Elementary,""
Carmen Munoz,Admin Secretary,50371.16,0.00,723.66,26462.78,51094.82,,77557.60,2017,,South Whittier Elementary,""
James White,Custodian,44990.70,5643.68,1324.29,25119.10,51958.67,,77077.77,2017,,South Whittier Elementary,""
Barbara A Ulm,Acct Technician,49309.85,0.00,1393.68,25570.70,50703.53,,76274.23,2017,,South Whittier Elementary,""
Eric Johannsen,Sixth Grade Teacher,61111.47,0.00,1208.24,13694.14,62319.71,,76013.85,2017,,South Whittier Elementary,""
Fernando Lafarga,Warehouse Delivery Person,48447.60,664.63,720.36,25378.32,49832.59,,75210.91,2017,,South Whittier Elementary,""
Michelle D Ryan,Data Integrity Specialist,48479.60,441.56,720.36,25378.32,49641.52,,75019.84,2017,,South Whittier Elementary,""
Jose Luis Ramirez,Custodian,45252.28,2461.50,1771.83,25038.27,49485.61,,74523.88,2017,,South Whittier Elementary,""
Lorena Ruiz,School Secretary,47124.11,792.01,1232.71,25272.86,49148.83,,74421.69,2017,,South Whittier Elementary,""
Kathy Davis,Lead Groundskeeper,55167.20,0.00,1470.99,17353.92,56638.19,,73992.11,2017,,South Whittier Elementary,""
Geoffrey Jaynes,Physical Ed Teacher,56178.53,0.00,517.69,16599.45,56696.22,,73295.67,2017,,South Whittier Elementary,""
Alma Perez,School Secretary,47209.11,0.00,703.63,25128.74,47912.74,,73041.48,2017,,South Whittier Elementary,""
Jessica Beld-Jones,Part-Time Hrly Teacher,60541.70,0.00,3862.54,8516.51,64404.24,,72920.75,2017,,South Whittier Elementary,""
Emily Thompson,Fifth/Sixth Grade Teacher,55540.21,0.00,824.43,16555.27,56364.64,,72919.91,2017,,South Whittier Elementary,""
Valerie L Favrow,Second Grade Teacher,59091.12,0.00,587.37,12949.72,59678.49,,72628.21,2017,,South Whittier Elementary,""
Noah J. Alvarado,Maintenance Worker Ii,48509.76,101.43,701.72,22906.46,49312.91,,72219.37,2017,,South Whittier Elementary,""
Reynaldo Cruz,Custodian,44895.23,1963.40,1765.58,23070.68,48624.21,,71694.89,2017,,South Whittier Elementary,""
Alicia Lizarzaburu,Second Grade Teacher,55074.71,0.00,4038.28,12143.49,59112.99,,71256.48,2017,,South Whittier Elementary,""
Ron Hernandez,Custodian,45253.28,457.55,1269.33,23998.37,46980.16,,70978.53,2017,,South Whittier Elementary,""
Gregorio Martinez,Custodian,45228.28,196.92,669.33,24870.23,46094.53,,70964.76,2017,,South Whittier Elementary,""
Robert D Tetzlaff,Maintenance Worker Ii,44906.55,209.14,668.15,24847.18,45783.84,,70631.02,2017,,South Whittier Elementary,""
Leslie X Taylor,Custodian,45244.28,0.00,1324.29,24041.65,46568.57,,70610.22,2017,,South Whittier Elementary,""
James Galindo,Custodian,41349.75,2536.15,1691.44,24324.13,45577.34,,69901.47,2017,,South Whittier Elementary,""
Ruthe Johnson,"Supervisor, Food Services",57972.81,0.00,1084.10,10529.60,59056.91,,69586.51,2017,,South Whittier Elementary,""
Kathryn Smith,Dir Of Special Ed/Ssc,51904.15,0.00,2645.85,14982.69,54550.00,,69532.69,2017,,South Whittier Elementary,""
Ernesto Melendrez,Custodian,45186.28,0.00,971.83,22330.61,46158.11,,68488.72,2017,,South Whittier Elementary,""
Grace H. Hong,Acct Technician,42951.67,0.00,616.10,24511.78,43567.77,,68079.55,2017,,South Whittier Elementary,""
Karla Pablo,Student Service Secretary,41945.69,0.00,612.65,24385.03,42558.34,,66943.37,2017,,South Whittier Elementary,""
Cynthia Rodriguez,Library Clerk,41336.52,0.00,1216.16,24381.68,42552.68,,66934.36,2017,,South Whittier Elementary,""
Maria R De La Torre,Bilingual Translator,42880.48,0.00,1289.73,22169.20,44170.21,,66339.41,2017,,South Whittier Elementary,""
Flor Garcia,First Grade Teacher,52438.77,0.00,2490.05,10077.89,54928.82,,65006.71,2017,,South Whittier Elementary,""
Adrian Guerra,Custodian,45253.28,1819.23,1721.83,15892.76,48794.34,,64687.10,2017,,South Whittier Elementary,""
Evangelina Fernandez,School Secretary,47096.11,0.00,1358.23,16149.15,48454.34,,64603.49,2017,,South Whittier Elementary,""
Joel Olguin,Tech/Info Systems Technic,48690.60,105.98,720.36,14979.07,49516.94,,64496.01,2017,,South Whittier Elementary,""
Stephanie Gonzales,School Secretary,47118.11,0.00,901.63,16084.49,48019.74,,64104.23,2017,,South Whittier Elementary,""
Geoffrey Zuniga,Tech/Info Systems Technic,48666.32,0.00,718.01,14378.04,49384.33,,63762.37,2017,,South Whittier Elementary,""
Claudia J Romero,School Secretary,45947.33,0.00,1341.09,15718.01,47288.42,,63006.43,2017,,South Whittier Elementary,""
Martin Cerda,Custodian,45253.28,0.00,669.33,14565.05,45922.61,,60487.66,2017,,South Whittier Elementary,""
Thomas V Dominguez,Gardener,40485.50,0.00,1309.20,15196.90,41794.70,,56991.60,2017,,South Whittier Elementary,""
Kurby J. Flores,Data Integrity Specialist,41940.23,0.00,601.92,14044.15,42542.15,,56586.30,2017,,South Whittier Elementary,""
Sonia Andujo,Clerk Typist,34743.12,0.00,569.06,20912.23,35312.18,,56224.41,2017,,South Whittier Elementary,""
Mayra Melendrez,Lead Food Service Worker,40224.51,0.00,952.74,13867.90,41177.25,,55045.15,2017,,South Whittier Elementary,""
Evangelina Gutierrez,Custodian,44005.60,0.00,946.38,9327.14,44951.98,,54279.12,2017,,South Whittier Elementary,""
Elia Herrera,Child Welf & Attend Clerk,32210.12,0.00,1225.79,20616.19,33435.91,,54052.10,2017,,South Whittier Elementary,""
Brittney Ojeda,Speech/Language Specialis,39703.46,0.00,2246.73,11006.74,41950.19,,52956.93,2017,,South Whittier Elementary,""
Sonal Badami,Psychologist,44838.88,0.00,1562.04,6145.75,46400.92,,52546.67,2017,,South Whittier Elementary,""
Deborah Paulsen,7/8 Math Teacher,37382.99,0.00,371.63,14166.13,37754.62,,51920.75,2017,,South Whittier Elementary,""
Pamela Bowman,Business Svcs Secretary,44353.41,0.00,636.48,6558.47,44989.89,,51548.36,2017,,South Whittier Elementary,""
Gloria Gonzales,School Secretary,27735.33,0.00,10875.54,12733.98,38610.87,,51344.85,2017,,South Whittier Elementary,""
Genevieve Silebi,Principal,24130.89,0.00,12372.31,14080.06,36503.20,,50583.26,2017,,South Whittier Elementary,""
