Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Amanda Savare,Office Help,13708.00,37.50,0.00,0.00,13745.50,,13745.50,2016,,SBE - The School of Arts and Enterprise,""
Andrew Ortiz,Teacher,10839.46,0.00,0.00,2588.30,10839.46,,13427.76,2016,,SBE - The School of Arts and Enterprise,""
Deandra Fossett,Sped Teacher,12110.40,0.00,0.00,1284.36,12110.40,,13394.76,2016,,SBE - The School of Arts and Enterprise,""
Joshua Kinnick,Teacher,11228.80,0.00,600.00,1488.05,11828.80,,13316.85,2016,,SBE - The School of Arts and Enterprise,""
Anna Torres,Not Provided,12010.00,0.00,0.00,0.00,12010.00,,12010.00,2016,,SBE - The School of Arts and Enterprise,""
Agapito Martinez Jr,Maintenence Worker,10044.00,1360.14,0.00,0.00,11404.14,,11404.14,2016,,SBE - The School of Arts and Enterprise,""
Josephine Villegas,Security,9048.00,497.25,0.00,1287.74,9545.25,,10832.99,2016,,SBE - The School of Arts and Enterprise,""
Evan Hendry,Substitute,9436.00,0.00,0.00,1018.89,9436.00,,10454.89,2016,,SBE - The School of Arts and Enterprise,""
Laureen Adams,Inst. Coach,7333.34,0.00,0.00,3113.86,7333.34,,10447.20,2016,,SBE - The School of Arts and Enterprise,""
Brian Snorgrass,Summer School,8943.85,0.00,0.00,0.00,8943.85,,8943.85,2016,,SBE - The School of Arts and Enterprise,""
Destinee Rowden,Not Provided,7440.00,0.00,0.00,1474.64,7440.00,,8914.64,2016,,SBE - The School of Arts and Enterprise,""
Marvin Oliva,Maintenance,7581.00,0.00,0.00,1052.86,7581.00,,8633.86,2016,,SBE - The School of Arts and Enterprise,""
James Reed,Security,6528.00,924.00,0.00,999.38,7452.00,,8451.38,2016,,SBE - The School of Arts and Enterprise,""
Gina Brown Carlson,Teacher,7288.28,0.00,0.00,916.87,7288.28,,8205.15,2016,,SBE - The School of Arts and Enterprise,""
Rubio Gonzalez,Substitute Teacher,5160.00,0.00,0.00,591.06,5160.00,,5751.06,2016,,SBE - The School of Arts and Enterprise,""
Todd Smaretsky,Teacher,4809.18,0.00,0.00,604.99,4809.18,,5414.17,2016,,SBE - The School of Arts and Enterprise,""
Jeremiah Van Skike,Not Provided,4947.50,0.00,0.00,0.00,4947.50,,4947.50,2016,,SBE - The School of Arts and Enterprise,""
Edward Frankel,Not Provided,4244.60,0.00,0.00,472.92,4244.60,,4717.52,2016,,SBE - The School of Arts and Enterprise,""
Dana Estes Salser,Nurse,4300.00,0.00,0.00,0.00,4300.00,,4300.00,2016,,SBE - The School of Arts and Enterprise,""
Aida Lugo,Summer Art Camp,3831.80,0.00,0.00,465.76,3831.80,,4297.56,2016,,SBE - The School of Arts and Enterprise,""
Katherine Palomares,Sub,3790.00,0.00,0.00,476.79,3790.00,,4266.79,2016,,SBE - The School of Arts and Enterprise,""
Reinhold Geist,Teacher,3716.19,0.00,0.00,467.50,3716.19,,4183.69,2016,,SBE - The School of Arts and Enterprise,""
Joshua Ross,Substitute,2950.00,0.00,4.56,347.99,2954.56,,3302.55,2016,,SBE - The School of Arts and Enterprise,""
Nia Bernstine,Art Camp Teacher,2980.00,0.00,0.00,0.00,2980.00,,2980.00,2016,,SBE - The School of Arts and Enterprise,""
Laura O'Connor,Summer School Teache,2500.00,0.00,14.40,292.30,2514.40,,2806.70,2016,,SBE - The School of Arts and Enterprise,""
Christine Rodriguez,Summer School Teach,2500.00,0.00,14.40,292.30,2514.40,,2806.70,2016,,SBE - The School of Arts and Enterprise,""
Michelle Reigstad,Summer School Teache,2500.00,0.00,14.40,292.30,2514.40,,2806.70,2016,,SBE - The School of Arts and Enterprise,""
Ryan Edwards,Summer School Teache,2500.00,0.00,14.40,292.30,2514.40,,2806.70,2016,,SBE - The School of Arts and Enterprise,""
Annemarie Cortez,Master Teacher,2500.00,0.00,14.40,292.30,2514.40,,2806.70,2016,,SBE - The School of Arts and Enterprise,""
Leo Magallon,Summer School Teache,2500.00,0.00,14.40,292.30,2514.40,,2806.70,2016,,SBE - The School of Arts and Enterprise,""
Greg Nakata,Summer School Teache,2500.00,0.00,0.00,292.30,2500.00,,2792.30,2016,,SBE - The School of Arts and Enterprise,""
Michelle Pena,Summer School Teache,2500.00,0.00,0.00,292.30,2500.00,,2792.30,2016,,SBE - The School of Arts and Enterprise,""
Jennifer Emshoff,Summer Teacher,2400.00,0.00,14.40,279.72,2414.40,,2694.12,2016,,SBE - The School of Arts and Enterprise,""
Elizabeth Rodriguez,Art Camp Teacher,2611.00,0.00,0.00,0.00,2611.00,,2611.00,2016,,SBE - The School of Arts and Enterprise,""
Latonya Potts,Summer School Teache,2300.00,0.00,14.40,267.14,2314.40,,2581.54,2016,,SBE - The School of Arts and Enterprise,""
Jessica Walker,Theatre Asst,2544.00,0.00,0.00,0.00,2544.00,,2544.00,2016,,SBE - The School of Arts and Enterprise,""
Elizabeth La Russa,Test Administer,2216.10,0.00,0.00,278.80,2216.10,,2494.90,2016,,SBE - The School of Arts and Enterprise,""
Alegria Martinez,Art Camp Teacher,2492.00,0.00,0.00,0.00,2492.00,,2492.00,2016,,SBE - The School of Arts and Enterprise,""
Lloyd Sheppard,Summ School Teacher,2200.00,0.00,14.40,254.56,2214.40,,2468.96,2016,,SBE - The School of Arts and Enterprise,""
Darius Hines,Summer School Teache,2200.00,0.00,14.40,254.56,2214.40,,2468.96,2016,,SBE - The School of Arts and Enterprise,""
Alexis Diaz,Sum Master Teacher,2200.00,0.00,13.48,254.56,2213.48,,2468.04,2016,,SBE - The School of Arts and Enterprise,""
Monica Armas,Not Provided,2425.50,0.00,0.00,0.00,2425.50,,2425.50,2016,,SBE - The School of Arts and Enterprise,""
Tricia Kading,Not Provided,2137.50,0.00,12.15,250.17,2149.65,,2399.82,2016,,SBE - The School of Arts and Enterprise,""
Diego Irigoyen,Not Provided,2162.50,0.00,0.00,0.00,2162.50,,2162.50,2016,,SBE - The School of Arts and Enterprise,""
Chelsea Neiss,Art Camp Teacher,2112.50,0.00,0.00,0.00,2112.50,,2112.50,2016,,SBE - The School of Arts and Enterprise,""
Andrea Johnson,Summer Art Teacher,2070.00,0.00,0.00,0.00,2070.00,,2070.00,2016,,SBE - The School of Arts and Enterprise,""
Sabrina Guerra,Sub Teacher,1835.20,0.00,0.00,230.86,1835.20,,2066.06,2016,,SBE - The School of Arts and Enterprise,""
Mehgan Perine,Program Assistant,1941.38,0.00,0.00,0.00,1941.38,,1941.38,2016,,SBE - The School of Arts and Enterprise,""
Virginia Mejia,Not Provided,1896.72,0.00,0.00,0.00,1896.72,,1896.72,2016,,SBE - The School of Arts and Enterprise,""
Damian Hearn,Art Camp Teacher,1850.00,0.00,0.00,0.00,1850.00,,1850.00,2016,,SBE - The School of Arts and Enterprise,""
Lorena Treto,Admin Assistant,1317.50,279.00,0.00,221.72,1596.50,,1818.22,2016,,SBE - The School of Arts and Enterprise,""
Tiffany Law,Teacher,225.00,0.00,0.00,1576.56,225.00,,1801.56,2016,,SBE - The School of Arts and Enterprise,""
Pesach Chananiah,Not Provided,1640.00,0.00,0.00,0.00,1640.00,,1640.00,2016,,SBE - The School of Arts and Enterprise,""
Rubi Carrazco,Sub,1322.20,0.00,0.00,166.34,1322.20,,1488.54,2016,,SBE - The School of Arts and Enterprise,""
Alexander Watson,Sub Teacher,1285.40,0.00,0.00,0.00,1285.40,,1285.40,2016,,SBE - The School of Arts and Enterprise,""
Holly Atkins,Not Provided,1180.00,0.00,0.00,0.00,1180.00,,1180.00,2016,,SBE - The School of Arts and Enterprise,""
Christin Rickman,Art Camp Teacher,1180.00,0.00,0.00,0.00,1180.00,,1180.00,2016,,SBE - The School of Arts and Enterprise,""
Anne Techau,Substitute,790.00,0.00,0.00,84.77,790.00,,874.77,2016,,SBE - The School of Arts and Enterprise,""
Marian Quintanar,Substitute,740.00,0.00,0.00,79.41,740.00,,819.41,2016,,SBE - The School of Arts and Enterprise,""
Ebony Love,Tutor,813.01,0.00,0.00,0.00,813.01,,813.01,2016,,SBE - The School of Arts and Enterprise,""
Mark Gamez,Not Provided,734.38,0.00,0.00,0.00,734.38,,734.38,2016,,SBE - The School of Arts and Enterprise,""
Adrienne Castillo,Certificated Sub,520.00,0.00,0.00,55.80,520.00,,575.80,2016,,SBE - The School of Arts and Enterprise,""
Ryan Kuns,Not Provided,487.50,0.00,0.00,52.31,487.50,,539.81,2016,,SBE - The School of Arts and Enterprise,""
Maria Kimura,On Call Sub Teacher,440.00,0.00,0.00,64.32,440.00,,504.32,2016,,SBE - The School of Arts and Enterprise,""
Paul Maragni,Not Provided,350.00,0.00,0.00,37.55,350.00,,387.55,2016,,SBE - The School of Arts and Enterprise,""
Georgina Camarena,Sub Maintenance,240.00,0.00,0.00,0.00,240.00,,240.00,2016,,SBE - The School of Arts and Enterprise,""
Alfonso Luna,Not Provided,207.00,0.00,0.00,22.21,207.00,,229.21,2016,,SBE - The School of Arts and Enterprise,""
Gregory Herrera,Sub Maintenance,210.00,0.00,0.00,0.00,210.00,,210.00,2016,,SBE - The School of Arts and Enterprise,""
Katarina Guinaldo,Office Assist,92.00,34.50,0.00,0.00,126.50,,126.50,2016,,SBE - The School of Arts and Enterprise,""
Naomi Kadinoff,Teacher,0.00,0.00,45.00,0.00,45.00,,45.00,2016,,SBE - The School of Arts and Enterprise,""
Emily Rodriguez,Teacher,0.00,0.00,3.15,0.00,3.15,,3.15,2016,,SBE - The School of Arts and Enterprise,""
