Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Buster Neal Clements,TEACHER,94703.00,15034.76,5193.00,25266.37,114930.76,,140197.13,2014,,Walnut Valley Unified,""
Ronyse Wynne,TEACHER,101093.26,367.74,6633.00,31662.41,108094.00,,139756.41,2014,,Walnut Valley Unified,""
Juliana Marie Sheldon,COORD/INDUCTION SPECIALIS,110245.00,0.00,5198.97,23514.79,115443.97,,138958.76,2014,,Walnut Valley Unified,""
Ginger T Auten,GRADE LEVEL COORDINATOR,105624.00,367.74,4223.17,27598.21,110214.91,,137813.12,2014,,Walnut Valley Unified,""
Anthony P Mc Cabe,TEACHER,96198.78,10039.19,3075.80,27528.09,109313.77,,136841.86,2014,,Walnut Valley Unified,""
Regina Lorine Ryan,TEACHER,98489.00,0.00,6743.60,31434.31,105232.60,,136666.91,2014,,Walnut Valley Unified,""
Johnny S Hwang,TEACHER,98694.49,7237.70,3103.16,27229.03,109035.35,,136264.38,2014,,Walnut Valley Unified,""
David Michael Hong,INST DEAN SECONDARY,104733.00,0.00,5159.13,26079.68,109892.13,,135971.81,2014,,Walnut Valley Unified,""
Matthew L Witmer,ASST SUPT ED SERVICES,105745.00,0.00,5265.08,24474.76,111010.08,,135484.84,2014,,Walnut Valley Unified,""
Lois Muto Cook,TEACHER,104515.39,400.31,3075.80,27158.73,107991.50,,135150.23,2014,,Walnut Valley Unified,""
Howard M Alcosser,TEACHER,93800.00,32.44,6417.80,34761.02,100250.24,,135011.26,2014,,Walnut Valley Unified,""
Andrea Deligio,INST DEAN SECONDARY,100632.00,131.68,4141.80,29945.77,104905.48,,134851.25,2014,,Walnut Valley Unified,""
Steven Acciani,TEACHER,85598.25,6579.56,3000.00,39640.92,95177.81,,134818.73,2014,,Walnut Valley Unified,""
Deborah Ann Clifford,TEACHER,99617.72,4528.81,2968.20,27078.77,107114.73,,134193.50,2014,,Walnut Valley Unified,""
Elvonne Vance,TEACHER,93800.00,2497.57,6417.80,31214.91,102715.37,,133930.28,2014,,Walnut Valley Unified,""
Denise E Rendon,PRINCIPAL ELEMENTARY SCH,112544.00,0.00,8799.85,12489.22,121343.85,,133833.07,2014,,Walnut Valley Unified,""
David E Desmond,GRADE LEVEL COORDINATOR,100586.00,2111.41,4051.07,27052.54,106748.48,,133801.02,2014,,Walnut Valley Unified,""
Michelle J Harold,ASST SUPT HUMAN RESOURCES,103763.00,0.00,17739.15,12168.81,121502.15,,133670.96,2014,,Walnut Valley Unified,""
Randall R Thomas,TEACHER,102810.00,0.00,3526.00,27243.42,106336.00,,133579.42,2014,,Walnut Valley Unified,""
Jennifer H Tucker,GRADE LEVEL COORDINATOR,100586.00,1194.90,4051.07,26979.46,105831.97,,132811.43,2014,,Walnut Valley Unified,""
Johann Aaron,TEACHER,94466.25,572.04,6417.80,31114.69,101456.09,,132570.78,2014,,Walnut Valley Unified,""
Jeffrey D Jacks,GRADE LEVEL COORDINATOR,100586.00,1696.19,4051.07,26181.65,106333.26,,132514.91,2014,,Walnut Valley Unified,""
Shari Beth De Cambra,TEACHER,101398.94,650.11,3264.06,27149.25,105313.11,,132462.36,2014,,Walnut Valley Unified,""
Donna Hunter,PRINCIPAL ELEMENTARY SCH,111347.00,0.00,8260.41,12337.71,119607.41,,131945.12,2014,,Walnut Valley Unified,""
Salli Ann Collins,TEACHER,98562.10,1424.11,5021.20,26875.43,105007.41,,131882.84,2014,,Walnut Valley Unified,""
Jacqueline Rollema Erlanson,PSYCHOLOGIST,98538.00,0.00,7748.80,25586.06,106286.80,,131872.86,2014,,Walnut Valley Unified,""
Michael W Nelson,SUBSTITUTE TEACHER HOURLY,94482.86,3599.39,6417.80,27074.12,104500.05,,131574.17,2014,,Walnut Valley Unified,""
Matthew Quinn,PSYCHOLOGIST,94478.00,0.00,7748.80,29269.14,102226.80,,131495.94,2014,,Walnut Valley Unified,""
Joan Parke,TEACHER,93701.00,7834.04,3000.00,26841.33,104535.04,,131376.37,2014,,Walnut Valley Unified,""
Ann E Dobberpuhl,TEACHER,101317.69,2795.91,4473.80,22485.70,108587.40,,131073.10,2014,,Walnut Valley Unified,""
Stephen Douglas Cusson,TEACHER,92892.00,500.75,5121.80,32337.38,98514.55,,130851.93,2014,,Walnut Valley Unified,""
Renee Elizabeth Allen,TEACHER,93530.00,200.46,5769.80,30949.12,99500.26,,130449.38,2014,,Walnut Valley Unified,""
Katharine Leigh Trumbo,TEACHER,94790.32,5178.30,5889.75,24483.46,105858.37,,130341.83,2014,,Walnut Valley Unified,""
Jennifer Alcazar,ASST PRINCIPAL MIDDLE SCH,94095.12,6833.55,3075.88,26248.30,104004.55,,130252.85,2014,,Walnut Valley Unified,""
Helen Agalos Papadopoulos,TEACHER,90634.44,1963.23,3138.80,34387.84,95736.47,,130124.31,2014,,Walnut Valley Unified,""
Judith A Olmos,TEACHER,91612.00,3645.94,3825.80,30911.80,99083.74,,129995.54,2014,,Walnut Valley Unified,""
Catherine Mar Jeng,TEACHER,105333.56,1839.31,11082.12,11653.72,118254.99,,129908.71,2014,,Walnut Valley Unified,""
Cindy Yan Fu,PSYCHOLOGIST,96051.00,0.00,6092.80,27469.97,102143.80,,129613.77,2014,,Walnut Valley Unified,""
Mona Beth Warren,TEACHER,95345.00,1648.61,5841.00,26678.88,102834.61,,129513.49,2014,,Walnut Valley Unified,""
Larry B Taylor,TEACHER,98281.88,295.24,6417.80,24412.99,104994.92,,129407.91,2014,,Walnut Valley Unified,""
Andrew D Schultz,DIRECTOR STUDENT ACT,102515.00,0.00,2027.30,24427.79,104542.30,,128970.09,2014,,Walnut Valley Unified,""
Glenn Mercer,TEACHER,87592.00,7328.78,3075.80,30832.26,97996.58,,128828.84,2014,,Walnut Valley Unified,""
Kenneth D Mc Dill,GRADE LEVEL COORDINATOR,98092.00,0.00,3930.03,26654.39,102022.03,,128676.42,2014,,Walnut Valley Unified,""
Nancy Moore,TEACHER,93800.00,251.19,6417.80,27789.58,100468.99,,128258.57,2014,,Walnut Valley Unified,""
Diana Brockett Ketterman,PSYCHOLOGIST,96365.80,100.24,7899.36,23760.52,104365.40,,128125.92,2014,,Walnut Valley Unified,""
Maureen B Renninger,TEACHER,90590.00,954.06,5669.20,30756.62,97213.26,,127969.88,2014,,Walnut Valley Unified,""
Debra Brady,TEACHER,101319.15,8941.65,5855.60,11524.67,116116.40,,127641.07,2014,,Walnut Valley Unified,""
Robert Patterson,TEACHER,96795.36,1000.63,3259.87,26511.23,101055.86,,127567.09,2014,,Walnut Valley Unified,""
Lori A Barnett-Lowe,PSYCHOLOGIST,94478.00,0.00,7748.80,25239.14,102226.80,,127465.94,2014,,Walnut Valley Unified,""
Marcella Jan Boccasile,TEACHER,92250.00,0.00,4473.80,30675.37,96723.80,,127399.17,2014,,Walnut Valley Unified,""
Mary Jo Gomez,TEACHER,96389.77,1104.88,3077.20,26747.45,100571.85,,127319.30,2014,,Walnut Valley Unified,""
Diane J Penticoff,TEACHER,88824.00,1172.58,3075.80,34158.26,93072.38,,127230.64,2014,,Walnut Valley Unified,""
Diva Abel Arellanez,TEACHER,93800.00,492.97,6417.80,26499.00,100710.77,,127209.77,2014,,Walnut Valley Unified,""
Karen Oliver Montgomery,TEACHER,93800.00,466.59,6417.80,26497.50,100684.39,,127181.89,2014,,Walnut Valley Unified,""
Gregory Park Stokes,MS INTERVENTION COUNSELOR,96470.00,324.74,3670.47,26715.29,100465.21,,127180.50,2014,,Walnut Valley Unified,""
Kathleen L Stewart-Schmidt,TEACHER,93800.00,223.07,6417.80,26727.06,100440.87,,127167.93,2014,,Walnut Valley Unified,""
Lynne Stark,TEACHER,92892.00,1367.21,5121.80,27697.41,99381.01,,127078.42,2014,,Walnut Valley Unified,""
Jennifer Fujimoto-De Anda,PRINCIPAL ELEMENTARY SCH,107077.00,0.00,8058.81,11937.86,115135.81,,127073.67,2014,,Walnut Valley Unified,""
Parchi Ann Gammell,TEACHER,87592.00,5700.39,3075.80,30639.20,96368.19,,127007.39,2014,,Walnut Valley Unified,""
Patrick J Collins,TEACHER,91612.00,5057.56,3825.80,26489.93,100495.36,,126985.29,2014,,Walnut Valley Unified,""
Janet Lee Murray,TEACHER,93800.00,0.00,6417.80,26708.34,100217.80,,126926.14,2014,,Walnut Valley Unified,""
Kerry B Iwanaga,TEACHER,107195.65,200.15,3264.02,16165.11,110659.82,,126824.93,2014,,Walnut Valley Unified,""
Irma Lujan,TEACHER,93800.00,0.00,6417.80,26458.34,100217.80,,126676.14,2014,,Walnut Valley Unified,""
Shirley S Conner,TEACHER,90974.00,1572.59,3177.80,30632.44,95724.39,,126356.83,2014,,Walnut Valley Unified,""
Janet Rae Dutton,TEACHER,94551.13,1910.12,3075.80,26669.49,99537.05,,126206.54,2014,,Walnut Valley Unified,""
Deanna Denise Moreno,TEACHER,98218.56,341.54,3413.57,24145.95,101973.67,,126119.62,2014,,Walnut Valley Unified,""
Richard S Goya,TEACHER,96482.36,0.00,3103.16,26412.56,99585.52,,125998.08,2014,,Walnut Valley Unified,""
Terrea Lee Currie,TEACHER,93800.00,0.00,6417.80,25694.34,100217.80,,125912.14,2014,,Walnut Valley Unified,""
Dorinda Elise Hewit Papen,TEACHER,92892.00,0.00,5121.80,27584.19,98013.80,,125597.99,2014,,Walnut Valley Unified,""
Laurie Sullivan Troudy,TEACHER,94834.06,4367.92,4373.20,21903.10,103575.18,,125478.28,2014,,Walnut Valley Unified,""
Marta L Dibell,TEACHER,97220.44,2940.26,2931.20,21907.88,103091.90,,124999.78,2014,,Walnut Valley Unified,""
Jose G Marquez,TEACHER,95477.38,51.25,3103.16,26327.89,98631.79,,124959.68,2014,,Walnut Valley Unified,""
Yvonne L Amsell,TEACHER,93800.00,367.74,6367.80,24044.55,100535.54,,124580.09,2014,,Walnut Valley Unified,""
Patricia M Wakefield,TEACHER,94714.64,9938.78,3000.00,16726.91,107653.42,,124380.33,2014,,Walnut Valley Unified,""
Susan-Adelle Warren,TEACHER,88243.76,6860.53,3000.00,26270.66,98104.29,,124374.95,2014,,Walnut Valley Unified,""
Victoria Mc Cants Workman,TEACHER,93800.00,83.76,6417.80,24025.78,100301.56,,124327.34,2014,,Walnut Valley Unified,""
Barbara A Frank,TEACHER/SSRA,103613.00,703.02,8740.16,11225.77,113056.18,,124281.95,2014,,Walnut Valley Unified,""
Eric Sorensen,TEACHER,94202.73,600.14,3170.49,26270.28,97973.36,,124243.64,2014,,Walnut Valley Unified,""
Georgeann Cusson,TEACHER/SSRA,103853.00,0.00,9166.14,11220.18,113019.14,,124239.32,2014,,Walnut Valley Unified,""
Lynn Hatsuye Otsu,TEACHER,91612.00,775.20,3825.80,27431.93,96213.00,,123644.93,2014,,Walnut Valley Unified,""
Scott Jardine,TEACHER,86383.00,6475.50,3000.00,27405.02,95858.50,,123263.52,2014,,Walnut Valley Unified,""
Thomas Woodward,TEACHER,92250.00,0.00,4473.80,26415.37,96723.80,,123139.17,2014,,Walnut Valley Unified,""
Gabriel M Aguilar,INST DEAN SECONDARY,101476.00,400.31,4140.61,16999.45,106016.92,,123016.37,2014,,Walnut Valley Unified,""
Drew A Johannsen,TEACHER,86282.48,3280.10,3000.00,30314.48,92562.58,,122877.06,2014,,Walnut Valley Unified,""
Christine Sue Buccola,TEACHER,91612.00,0.00,3825.80,27367.00,95437.80,,122804.80,2014,,Walnut Valley Unified,""
Danny A Daher,GRADE LEVEL COORDINATOR,86505.00,6398.09,3538.24,26181.20,96441.33,,122622.53,2014,,Walnut Valley Unified,""
Sonja Lorain Burns,GRADE LEVEL COORDINATOR,91601.00,1042.24,3546.89,26157.45,96190.13,,122347.58,2014,,Walnut Valley Unified,""
Shelly Ho Yamashiro,TEACHER,85547.00,2120.50,3000.00,31666.47,90667.50,,122333.97,2014,,Walnut Valley Unified,""
Loree A Julien Hoff,TEACHER,89948.00,0.00,5021.20,27325.42,94969.20,,122294.62,2014,,Walnut Valley Unified,""
Nancy Lamb,TEACHER,88824.00,0.00,3075.80,30270.48,91899.80,,122170.28,2014,,Walnut Valley Unified,""
Michael James,TEACHER,83531.00,9580.28,2899.00,26112.30,96010.28,,122122.58,2014,,Walnut Valley Unified,""
William H Zylstra,TEACHER,93800.00,0.00,6417.80,21768.34,100217.80,,121986.14,2014,,Walnut Valley Unified,""
Becky Ann Sullenberger,TEACHER,87592.00,963.60,3075.80,30280.99,91631.40,,121912.39,2014,,Walnut Valley Unified,""
Bonnie Jean Rohm,TEACHER,91612.00,145.01,3825.80,26318.96,95582.81,,121901.77,2014,,Walnut Valley Unified,""
Jerry Lee Person,TEACHER,94924.00,9597.21,6221.00,11073.85,110742.21,,121816.06,2014,,Walnut Valley Unified,""
Bertha Alicia Pimentel,ADM. ASST. TO THE SUPT.,75542.93,16246.31,1581.01,28025.53,93370.25,,121395.78,2014,,Walnut Valley Unified,""
Darren Hoff,TEACHER,83549.00,8742.68,2931.20,26055.03,95222.88,,121277.91,2014,,Walnut Valley Unified,""
Elizabeth Jean Hale,TEACHER,90860.00,262.35,6317.20,23782.31,97439.55,,121221.86,2014,,Walnut Valley Unified,""
Diana Miller,TEACHER,85547.00,6628.44,3000.00,26038.57,95175.44,,121214.01,2014,,Walnut Valley Unified,""
Robert B Coad,PSYCHOLOGIST,92552.00,166.25,3608.80,24744.10,96327.05,,121071.15,2014,,Walnut Valley Unified,""
Rebecca A Rogers,TEACHER,93104.00,245.16,3911.40,23771.34,97260.56,,121031.90,2014,,Walnut Valley Unified,""
Pam Lee Leslie,TEACHER,87592.00,0.00,3075.80,30201.08,90667.80,,120868.88,2014,,Walnut Valley Unified,""
Kim G Deweese,TEACHER,91612.00,1724.53,3825.80,23519.88,97162.33,,120682.21,2014,,Walnut Valley Unified,""
Richard Gonzales,GRADE LEVEL COORDINATOR,101751.00,863.82,7051.07,11001.16,109665.89,,120667.05,2014,,Walnut Valley Unified,""
Paul D Mclaughlin,TEACHER,90306.46,1058.61,3069.20,26223.80,94434.27,,120658.07,2014,,Walnut Valley Unified,""
Reva Marie Collier,TEACHER,87361.10,4595.03,2702.88,25986.64,94659.01,,120645.65,2014,,Walnut Valley Unified,""
Joseph J Moran,TEACHER,93295.22,51.25,3075.80,23693.91,96422.27,,120116.18,2014,,Walnut Valley Unified,""
Cheryl J Faren,TEACHER,90004.86,0.00,2903.67,27138.17,92908.53,,120046.70,2014,,Walnut Valley Unified,""
Richard H Soikkeli,TEACHER,85547.00,1318.04,3000.00,30089.52,89865.04,,119954.56,2014,,Walnut Valley Unified,""
Kenneth A De Shan,TEACHER,92892.00,51.25,5121.80,21588.74,98065.05,,119653.79,2014,,Walnut Valley Unified,""
Juan Vibal,MECHANIC III,74263.31,27591.76,6673.09,11110.72,108528.16,,119638.88,2014,,Walnut Valley Unified,""
Josefina I Steinmetz,INST DEAN SECONDARY,89629.00,0.00,3288.07,26716.69,92917.07,,119633.76,2014,,Walnut Valley Unified,""
Theresa Kawase Rovira,TEACHER,88747.00,1705.53,3000.00,26130.57,93452.53,,119583.10,2014,,Walnut Valley Unified,""
Deborah Anne Cuffia,TEACHER,90176.40,367.74,3121.16,25909.85,93665.30,,119575.15,2014,,Walnut Valley Unified,""
Larry Rodgers,TEACHER,86415.44,0.00,3000.00,30097.70,89415.44,,119513.14,2014,,Walnut Valley Unified,""
Brian K Mason,TEACHER,89064.00,5601.28,3000.62,21424.68,97665.90,,119090.58,2014,,Walnut Valley Unified,""
Kathy Jean Johnson,TEACHER,85547.00,390.53,3000.00,30014.82,88937.53,,118952.35,2014,,Walnut Valley Unified,""
Lawrence H Luu,TEACHER,89879.12,81.72,3103.12,25832.92,93063.96,,118896.88,2014,,Walnut Valley Unified,""
Lora Beth Wilson,TEACHER,84655.00,1236.45,2968.20,30011.69,88859.65,,118871.34,2014,,Walnut Valley Unified,""
Darrel R Ballman,TEACHER,90860.00,120.02,6317.20,21519.83,97297.22,,118817.05,2014,,Walnut Valley Unified,""
Corey M Wicks,TEACHER,79557.25,10411.78,2786.60,25821.38,92755.63,,118577.01,2014,,Walnut Valley Unified,""
Jenny Kwan,ELD SPECIALIST,79406.00,10436.86,2786.60,25819.01,92629.46,,118448.47,2014,,Walnut Valley Unified,""
Cathy Ann Patterson,TEACHER,91097.00,451.68,3194.60,23556.79,94743.28,,118300.07,2014,,Walnut Valley Unified,""
Laura Ise,TEACHER,87131.83,2264.48,2936.26,25813.24,92332.57,,118145.81,2014,,Walnut Valley Unified,""
Daryl Paul Ward,TEACHER,88034.00,1000.13,3077.20,26022.70,92111.33,,118134.03,2014,,Walnut Valley Unified,""
Lauren Stephanie Swanberg,TEACHER,90974.00,400.00,3177.80,23544.06,94551.80,,118095.86,2014,,Walnut Valley Unified,""
Geraldine Burrows,TEACHER,88824.00,0.00,3075.80,26116.48,91899.80,,118016.28,2014,,Walnut Valley Unified,""
Greg T Sasaki,TEACHER,88654.46,367.74,2931.20,25996.59,91953.40,,117949.99,2014,,Walnut Valley Unified,""
Pamela Gail Booth,TEACHER,85547.00,3439.33,3000.00,25764.52,91986.33,,117750.85,2014,,Walnut Valley Unified,""
Sergio Hauptmann,TEACHER,88856.24,76.88,3067.27,25743.42,92000.39,,117743.81,2014,,Walnut Valley Unified,""
Cheryl Veals Browdus,TEACHER,87592.00,95.69,3075.80,26969.13,90763.49,,117732.62,2014,,Walnut Valley Unified,""
Kim Caravalho Flick,TEACHER,88588.97,4823.42,2953.46,21299.82,96365.85,,117665.67,2014,,Walnut Valley Unified,""
Tricia Acciani,PSYCHOLOGIST,96857.94,0.00,9920.80,10713.05,106778.74,,117491.79,2014,,Walnut Valley Unified,""
Nadine Lynn Adnoff,TEACHER,83799.00,4478.55,2931.20,25946.14,91208.75,,117154.89,2014,,Walnut Valley Unified,""
Sandra Person Moritz,TEACHER,88824.00,1758.87,3075.80,23467.63,93658.67,,117126.30,2014,,Walnut Valley Unified,""
Jerry B Knox,TEACHER,82296.00,2033.51,2855.60,29870.77,87185.11,,117055.88,2014,,Walnut Valley Unified,""
David Hamel,TEACHER,86423.55,6243.28,3000.00,21253.64,95666.83,,116920.47,2014,,Walnut Valley Unified,""
Ronald B Egigian,TEACHER,91644.44,0.00,3825.80,21369.68,95470.24,,116839.92,2014,,Walnut Valley Unified,""
Lisa Pacheco,TEACHER,93410.44,0.00,2786.60,20618.84,96197.04,,116815.88,2014,,Walnut Valley Unified,""
Jacquelyn Navarro,TEACHER,91970.35,367.74,3229.24,21246.53,95567.33,,116813.86,2014,,Walnut Valley Unified,""
Jeanna Sue Sandy-Winder,TEACHER,87592.00,205.32,3075.80,25918.24,90873.12,,116791.36,2014,,Walnut Valley Unified,""
Roberta Garcia-Uyemura,TEACHER,83431.00,4729.10,2899.00,25675.81,91059.10,,116734.91,2014,,Walnut Valley Unified,""
Amy C Erickson,TEACHER,88824.00,1390.09,3075.80,23443.13,93289.89,,116733.02,2014,,Walnut Valley Unified,""
Kent E Neil,TEACHER,87592.00,0.00,3075.80,25901.08,90667.80,,116568.88,2014,,Walnut Valley Unified,""
David Reed Boots,TEACHER,87592.00,0.00,3075.80,25901.08,90667.80,,116568.88,2014,,Walnut Valley Unified,""
James R Chung,TEACHER,95271.95,960.18,9588.55,10628.36,105820.68,,116449.04,2014,,Walnut Valley Unified,""
Jeffrey Douglas Brose,TEACHER,87592.00,0.00,3075.80,25651.08,90667.80,,116318.88,2014,,Walnut Valley Unified,""
Elizabeth Ann Lopez,TEACHER,82296.00,4269.14,2855.60,26858.59,89420.74,,116279.33,2014,,Walnut Valley Unified,""
Gregory Rochford,TEACHER,91516.27,2257.42,2968.20,19521.05,96741.89,,116262.94,2014,,Walnut Valley Unified,""
Brian Wiencek,TEACHER,83499.00,0.00,2931.20,29800.92,86430.20,,116231.12,2014,,Walnut Valley Unified,""
Jennifer Burns,TEACHER,82275.36,7883.57,2572.40,23401.45,92731.33,,116132.78,2014,,Walnut Valley Unified,""
Joanne Karr,TEACHER,85547.00,8103.91,3000.00,19481.03,96650.91,,116131.94,2014,,Walnut Valley Unified,""
Lawrence Joseph Pinto,TEACHER,86383.00,1078.07,3000.00,25638.04,90461.07,,116099.11,2014,,Walnut Valley Unified,""
Stacy Woodward,PSYCHOLOGIST,91124.00,0.00,3536.80,21223.27,94660.80,,115884.07,2014,,Walnut Valley Unified,""
William Robert Van Setten,TEACHER,85468.16,1813.24,2855.60,25618.16,90137.00,,115755.16,2014,,Walnut Valley Unified,""
Marc Natividad,GRADE LEVEL COORDINATOR,78044.44,2634.94,9408.95,25629.95,90088.33,,115718.28,2014,,Walnut Valley Unified,""
George A Harderson,TEACHER,85883.00,0.00,2968.20,26811.39,88851.20,,115662.59,2014,,Walnut Valley Unified,""
Margaret L Hamel,TEACHER,86383.00,669.80,3000.00,25601.40,90052.80,,115654.20,2014,,Walnut Valley Unified,""
Nicole J Rodgers,TEACHER,88824.00,312.24,3075.80,23346.73,92212.04,,115558.77,2014,,Walnut Valley Unified,""
Margot Charlotte Mackessy,TEACHER,85547.00,1134.88,3000.00,25816.09,89681.88,,115497.97,2014,,Walnut Valley Unified,""
Latitia R Thomas,TEACHER,85547.00,1340.07,3000.00,25586.92,89887.07,,115473.99,2014,,Walnut Valley Unified,""
Lisa Michelle Tanner,TEACHER,86493.68,544.44,2855.60,25574.87,89893.72,,115468.59,2014,,Walnut Valley Unified,""
Jennifer Sue Chalew,TEACHER,88934.77,7597.93,2916.00,16008.11,99448.70,,115456.81,2014,,Walnut Valley Unified,""
Mabel Kwan Woken,TEACHER,86383.00,145.01,3000.00,25806.98,89528.01,,115334.99,2014,,Walnut Valley Unified,""
Janice L Crabb,TEACHER,85547.00,0.00,3000.00,26780.78,88547.00,,115327.78,2014,,Walnut Valley Unified,""
Jeanette Hooton,TEACHER,85841.68,900.00,2786.60,25576.53,89528.28,,115104.81,2014,,Walnut Valley Unified,""
Ursula K Rovell,TEACHER,88672.00,1577.17,3725.20,21112.14,93974.37,,115086.51,2014,,Walnut Valley Unified,""
Norma Morales,TEACHER,85547.00,923.62,3000.00,25549.03,89470.62,,115019.65,2014,,Walnut Valley Unified,""
Charles W Bosanko,TEACHER,83549.00,2641.64,2931.20,25518.39,89121.84,,114640.23,2014,,Walnut Valley Unified,""
