Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Alejandro Gaeta,Network Administrator,93090.66,0.00,4756.24,18451.47,97846.90,,116298.37,2015,,Rosemead Elementary,FT
Ruth E Krug,Teacher,90122.08,990.00,8051.79,16885.13,99163.87,,116049.00,2015,,Rosemead Elementary,FT
Heidi Lynn Burton,Teacher,90122.08,22.00,6283.55,19002.84,96427.63,,115430.47,2015,,Rosemead Elementary,FT
Annemarie Phillips,Teacher,92807.08,100.00,5651.42,16831.23,98558.50,,115389.73,2015,,Rosemead Elementary,FT
Krista Anne Dixon,Dir Nutrition N Wellness,92061.85,0.00,4555.29,18514.98,96617.14,,115132.12,2015,,Rosemead Elementary,FT
Deborah Marie Raheb,Teacher,90122.08,112.50,5674.51,19185.56,95909.09,,115094.65,2015,,Rosemead Elementary,FT
Kathryn Jo Harrington,Teacher,90122.08,110.00,6484.47,18373.81,96716.55,,115090.36,2015,,Rosemead Elementary,FT
Maria Antonieta A Ruiz,Teacher,90122.08,110.00,8240.81,16617.47,98472.89,,115090.36,2015,,Rosemead Elementary,FT
Choon Peng Lam,Teacher,90122.10,55.00,5674.51,19179.90,95851.61,,115031.51,2015,,Rosemead Elementary,FT
Lani Lee Moore,Teacher,90122.08,55.00,5674.51,19178.88,95851.59,,115030.47,2015,,Rosemead Elementary,FT
Deborah Sheri Mah-Rice,Teacher,90122.08,27.50,5883.55,18967.40,96033.13,,115000.53,2015,,Rosemead Elementary,FT
Yvonne Jongeling-Warburton,Teacher,90122.08,810.00,7251.26,16806.32,98183.34,,114989.66,2015,,Rosemead Elementary,FT
Linda B Skorheim,Teacher,90122.08,0.00,5840.35,19008.16,95962.43,,114970.59,2015,,Rosemead Elementary,FT
Candice P. Camacho,Teacher,90122.08,0.00,8051.29,16797.22,98173.37,,114970.59,2015,,Rosemead Elementary,FT
Denise Marie Gerard,Teacher,90122.08,0.00,8051.29,16797.22,98173.37,,114970.59,2015,,Rosemead Elementary,FT
Denise A. Flores,Teacher,83761.88,-361.06,12514.20,19043.02,95915.02,,114958.04,2015,,Rosemead Elementary,FT
Michelle S. Zelada,Teacher,91779.35,-416.06,6634.12,16648.61,97997.41,,114646.02,2015,,Rosemead Elementary,FT
Karen L. Digiovanni,Teacher,90122.08,0.00,4874.48,19096.19,94996.56,,114092.75,2015,,Rosemead Elementary,FT
Mary Jane Senzaki,Teacher,90122.10,427.50,4438.81,19095.40,94988.41,,114083.81,2015,,Rosemead Elementary,FT
Barbara Vego Sloan,Teacher,90122.08,585.00,5140.45,18009.79,95847.53,,113857.32,2015,,Rosemead Elementary,FT
Jeffrey E. Tulley,Teacher,90122.08,72.00,4538.07,19066.94,94732.15,,113799.09,2015,,Rosemead Elementary,FT
Deborah Lee Seibel,Teacher,90122.08,91.30,5501.22,18003.08,95714.60,,113717.68,2015,,Rosemead Elementary,FT
Sharon S. Choi,Teacher,90122.08,180.00,4074.45,19034.41,94376.53,,113410.94,2015,,Rosemead Elementary,FT
Allison Hong,Teacher,90122.08,55.00,4074.45,19024.33,94251.53,,113275.86,2015,,Rosemead Elementary,FT
Thomas Alvin Sales,Teacher,90122.08,24.00,4074.45,18971.18,94220.53,,113191.71,2015,,Rosemead Elementary,FT
Rudy Martinez,Teacher,89377.52,135.00,5120.25,18013.41,94632.77,,112646.18,2015,,Rosemead Elementary,FT
Tiffany Chau,Teacher,90122.10,91.30,5651.20,16573.07,95864.60,,112437.67,2015,,Rosemead Elementary,FT
Catherine Lai,Teacher,90122.08,27.50,5651.20,16566.90,95800.78,,112367.68,2015,,Rosemead Elementary,FT
Angela Kohn,Teacher,90122.08,24.00,3274.42,18942.86,93420.50,,112363.36,2015,,Rosemead Elementary,FT
Lisa Diane Elkins,Teacher,89377.52,82.50,4712.41,17852.09,94172.43,,112024.52,2015,,Rosemead Elementary,FT
Sandra Montiel,Teacher,89852.57,27.50,3404.15,18711.48,93284.22,,111995.70,2015,,Rosemead Elementary,FT
James M. Zimmerman,Teacher,89377.52,144.00,6102.69,16031.75,95624.21,,111655.96,2015,,Rosemead Elementary,FT
Victoria Masuta,Teacher,89377.52,91.30,5626.07,16503.69,95094.89,,111598.58,2015,,Rosemead Elementary,FT
Cindy C. Chien,Teacher,89377.52,180.00,5516.07,16501.80,95073.59,,111575.39,2015,,Rosemead Elementary,FT
Reynita Berenguer Amador,Teacher,85291.61,4143.00,2930.63,18827.44,92365.24,,111192.68,2015,,Rosemead Elementary,FT
Nicole Brittany Tsou,Psychologists,90070.00,0.00,4402.57,16408.13,94472.57,,110880.70,2015,,Rosemead Elementary,FT
Victoria Torres,Psychologists,90070.00,0.00,4334.52,16402.08,94404.52,,110806.60,2015,,Rosemead Elementary,FT
Danelle Spencer Kisich,Teacher,84811.61,2085.00,5029.08,18798.47,91925.69,,110724.16,2015,,Rosemead Elementary,FT
Deborah Sue Pettus,Teacher,86987.03,2202.00,4721.80,16382.54,93910.83,,110293.37,2015,,Rosemead Elementary,FT
Cami Case,Teacher,87167.57,1040.00,5572.88,16377.29,93780.45,,110157.74,2015,,Rosemead Elementary,FT
Lorrie Anne Vega,Teacher,85186.61,3000.00,2929.46,18702.81,91116.07,,109818.88,2015,,Rosemead Elementary,FT
Melissa Kidd,Teacher,87167.57,0.00,5571.89,16282.90,92739.46,,109022.36,2015,,Rosemead Elementary,FT
Patricia Soto,Teacher,86987.03,0.00,5000.21,16776.31,91987.24,,108763.55,2015,,Rosemead Elementary,FT
Frances Anita Mills,Teacher,84946.61,0.00,5028.71,18606.16,89975.32,,108581.48,2015,,Rosemead Elementary,FT
Sandra Almaraz,Teacher,87395.42,22.00,2142.23,18588.77,89559.65,,108148.42,2015,,Rosemead Elementary,FT
Michael John Doyle,Teacher,84946.61,144.00,6705.56,16175.01,91796.17,,107971.18,2015,,Rosemead Elementary,FT
Mary L. Heck,Teacher,69339.26,0.00,21204.43,17384.72,90543.69,,107928.41,2015,,Rosemead Elementary,FT
Michael Dieguez,Teacher,82261.61,1920.00,5031.55,18518.26,89213.16,,107731.42,2015,,Rosemead Elementary,FT
Timothy Paul Mcshane,Dir. Maint/Operations,71344.43,0.00,17495.09,18334.30,88839.52,,107173.82,2015,,Rosemead Elementary,FT
Kelly Khanh Wong,Teacher,84946.61,60.00,5418.38,16354.34,90424.99,,106779.33,2015,,Rosemead Elementary,FT
Heather A. Shotke,Teacher,84039.01,585.00,6082.94,16070.98,90706.95,,106777.93,2015,,Rosemead Elementary,FT
Stephanie M. Johnson,Teacher,73906.46,0.00,13875.56,18442.14,87782.02,,106224.16,2015,,Rosemead Elementary,FT
Beverly A Johnson,Teacher,82261.61,0.00,7805.49,16006.50,90067.10,,106073.60,2015,,Rosemead Elementary,FT
Erika Arevalo,Teacher,84302.03,27.50,5232.01,16288.55,89561.54,,105850.09,2015,,Rosemead Elementary,FT
Susan Marie Arreola,Teacher,82261.61,180.00,7405.49,15986.96,89847.10,,105834.06,2015,,Rosemead Elementary,FT
Citlali S Cook,Teacher,82261.61,120.00,7048.19,16341.16,89429.80,,105770.96,2015,,Rosemead Elementary,FT
Sheree R Butts,Teacher,82261.61,0.00,5028.71,18347.76,87290.32,,105638.08,2015,,Rosemead Elementary,FT
Daniel Vincent Montoya,Teacher,82261.61,0.00,7405.49,15970.98,89667.10,,105638.08,2015,,Rosemead Elementary,FT
Sharon Ann Giambalvo,Teacher,82261.61,0.00,5028.71,18347.76,87290.32,,105638.08,2015,,Rosemead Elementary,FT
Leah H Kawamoto,Teacher,82261.61,0.00,5028.71,18243.88,87290.32,,105534.20,2015,,Rosemead Elementary,FT
Jodie M. Lee,Teacher,82261.61,832.50,6513.24,15758.85,89607.35,,105366.20,2015,,Rosemead Elementary,FT
Linda Jean Baum,Teacher,84162.19,0.00,2818.70,18322.63,86980.89,,105303.52,2015,,Rosemead Elementary,FT
Kathleen Huffman Beltran,Teacher,82261.61,255.00,4328.78,18307.07,86845.39,,105152.46,2015,,Rosemead Elementary,FT
Conner Ryan,Teacher,84302.03,0.00,4566.69,16073.70,88868.72,,104942.42,2015,,Rosemead Elementary,FT
Julie Diep,Teacher,83799.52,240.00,4880.58,15683.58,88920.10,,104603.68,2015,,Rosemead Elementary,FT
Ross S. Carson,Teacher,82261.61,312.00,3918.54,17950.45,86492.15,,104442.60,2015,,Rosemead Elementary,FT
Pamela A Harris,Teacher,82261.61,180.00,3628.74,18227.64,86070.35,,104297.99,2015,,Rosemead Elementary,FT
Uyen Vinh,Teacher,74719.34,120.00,13547.79,15847.76,88387.13,,104234.89,2015,,Rosemead Elementary,FT
Grace Rios,Teacher,82261.61,0.00,6007.50,15834.88,88269.11,,104103.99,2015,,Rosemead Elementary,FT
Christopher H. Shriner,Teacher,82261.61,0.00,5853.02,15987.38,88114.63,,104102.01,2015,,Rosemead Elementary,FT
Lindy Phuong Ngo,Teacher,82261.61,562.50,3416.50,17715.34,86240.61,,103955.95,2015,,Rosemead Elementary,FT
Sharon Wan,Teacher,81056.76,0.00,5282.94,17404.54,86339.70,,103744.24,2015,,Rosemead Elementary,FT
Wendy Hui-Hsin Chen,Teacher,82261.61,0.00,3246.90,18177.76,85508.51,,103686.27,2015,,Rosemead Elementary,FT
Thao Ngoc Lam,Teacher,82261.61,91.30,2928.70,18152.78,85281.61,,103434.39,2015,,Rosemead Elementary,FT
Elsa Tsan,Teacher,81508.24,0.00,3091.23,18099.25,84599.47,,102698.72,2015,,Rosemead Elementary,FT
Anna Lozano,Teacher,81609.01,55.00,5060.68,15935.10,86724.69,,102659.79,2015,,Rosemead Elementary,FT
Erin M. Barquero,Teacher,81056.76,0.00,2466.16,17985.35,83522.92,,101508.27,2015,,Rosemead Elementary,FT
Traci Eisen,Teacher,80016.42,24.00,5234.85,15556.56,85275.27,,100831.83,2015,,Rosemead Elementary,FT
Shannon Renee Banuelos,Teacher,79656.42,360.00,5082.35,15703.52,85098.77,,100802.29,2015,,Rosemead Elementary,FT
Jason Vutha Huett,Teacher,79656.42,110.00,5234.85,15528.82,85001.27,,100530.09,2015,,Rosemead Elementary,FT
Roger Ng,Teacher,79656.42,0.00,3924.07,16829.83,83580.49,,100410.32,2015,,Rosemead Elementary,FT
Cynthia Judith Bracamonte,Executive Asst To Supt,77093.34,0.00,2087.86,18890.17,79181.20,,98071.37,2015,,Rosemead Elementary,FT
Summer Dawn Agnes,Teacher,77092.66,465.00,2811.10,17690.59,80368.76,,98059.35,2015,,Rosemead Elementary,FT
Christopher De Vo,Teacher,77092.66,24.00,2111.17,17576.55,79227.83,,96804.38,2015,,Rosemead Elementary,FT
Jing Hua Cai,Teacher,76173.88,24.00,2192.96,17495.22,78390.84,,95886.06,2015,,Rosemead Elementary,FT
Kin Wong,Accounting Manager,74181.00,0.00,4923.21,16683.47,79104.21,,95787.68,2015,,Rosemead Elementary,FT
Diana Nicole Richardson,Teacher,73904.41,1932.00,4521.39,15063.59,80357.80,,95421.39,2015,,Rosemead Elementary,FT
Jerardo Lopez Puente,Teacher,76229.41,189.00,3721.46,15054.10,80139.87,,95193.97,2015,,Rosemead Elementary,FT
Michael Udell Brenner,Accounting Manager,74297.00,0.00,2418.45,18181.97,76715.45,,94897.42,2015,,Rosemead Elementary,FT
Cindy Ly,Teacher,73544.41,1710.00,4521.93,15011.37,79776.34,,94787.71,2015,,Rosemead Elementary,FT
Brandan L. Matsdorf,Teacher,72680.10,137.50,6127.55,14928.36,78945.15,,93873.51,2015,,Rosemead Elementary,FT
Lisanne Kern,Teacher,72680.10,48.00,3750.77,17297.20,76478.87,,93776.07,2015,,Rosemead Elementary,FT
Respect Ly,Teacher,73544.41,0.00,4521.16,14856.20,78065.57,,92921.77,2015,,Rosemead Elementary,FT
Albert Aguilar,Teacher,72262.53,0.00,1971.38,17088.75,74233.91,,91322.66,2015,,Rosemead Elementary,FT
Terri Lynn Totten,Teacher,70369.39,0.00,3357.98,17234.37,73727.37,,90961.74,2015,,Rosemead Elementary,FT
Alice Lee,Teacher,71502.02,1487.50,3006.54,14845.43,75996.06,,90841.49,2015,,Rosemead Elementary,FT
Bernadette Louise Polich,Teacher,68293.62,0.00,2047.22,16713.39,70340.84,,87054.23,2015,,Rosemead Elementary,FT
Sonia I. Valencia,Teacher,68000.71,667.50,1084.26,16653.06,69752.47,,86405.53,2015,,Rosemead Elementary,FT
Octavio L. Serrato,Lead Multi-Skilled Maint,59116.44,3449.98,4986.82,17051.97,67553.24,,84605.21,2015,,Rosemead Elementary,FT
Scott Alan Levin,Teacher,65855.71,0.00,4181.04,14074.88,70036.75,,84111.63,2015,,Rosemead Elementary,FT
Hilda G Ramirez,Fiscal Services Clerk,61084.00,132.69,5175.05,17712.23,66391.74,,84103.97,2015,,Rosemead Elementary,FT
Anthony Flores,Lead Multi-Skilled Maint,59132.96,2161.39,7563.82,14319.28,68858.17,,83177.45,2015,,Rosemead Elementary,FT
Debora Kaye Stewart,Administrative Secretary,58012.00,0.00,7411.17,15066.10,65423.17,,80489.27,2015,,Rosemead Elementary,FT
Esther C Garcia,Administrative Secretary,57935.00,0.00,4835.96,17641.31,62770.96,,80412.27,2015,,Rosemead Elementary,FT
Evelia Prieto,Administrative Secretary,57866.00,0.00,6542.43,15934.84,64408.43,,80343.27,2015,,Rosemead Elementary,FT
Philip Christopher Leong,Teacher,59856.31,450.00,5218.31,13634.84,65524.62,,79159.46,2015,,Rosemead Elementary,FT
Myra Aracely Zuniga,Teacher,61032.83,742.50,3951.00,13135.83,65726.33,,78862.16,2015,,Rosemead Elementary,FT
Diana Yin Chang,Teacher,48783.42,0.00,13607.90,15957.41,62391.32,,78348.73,2015,,Rosemead Elementary,PT
Lisa Marie Rodriguez,Teacher,57130.35,967.50,4940.16,12882.60,63038.01,,75920.61,2015,,Rosemead Elementary,FT
Ismael Herrera,Warehouse/Delivery Person,53396.00,2253.23,3021.98,16417.46,58671.21,,75088.67,2015,,Rosemead Elementary,FT
Guadalupe Jaimes,Administrative Secretary,54792.00,0.00,3225.00,16599.67,58017.00,,74616.67,2015,,Rosemead Elementary,FT
Raymond R. Miranda,Warehouse/Delivery Person,53450.00,1186.58,2455.98,16350.13,57092.56,,73442.69,2015,,Rosemead Elementary,FT
Claudia Herrera,Teacher,55194.64,165.00,1000.91,16314.89,56360.55,,72675.44,2015,,Rosemead Elementary,FT
Dana Erin Martin,Teacher,52824.23,0.00,7990.01,11573.37,60814.24,,72387.61,2015,,Rosemead Elementary,FT
Elim Truong,Teacher,54969.64,0.00,2851.07,13409.36,57820.71,,71230.07,2015,,Rosemead Elementary,FT
Vanessa Charlene Chung,Teacher,54715.35,110.00,3372.67,12925.58,58198.02,,71123.60,2015,,Rosemead Elementary,FT
Ricky Joe Perez,Head Custodian I,47258.00,4067.56,5869.96,12953.26,57195.52,,70148.78,2015,,Rosemead Elementary,FT
Kenneth Johnson Sr,Head Custodian I,47318.00,1954.57,4260.39,15610.46,53532.96,,69143.42,2015,,Rosemead Elementary,FT
Diana E. Valles,Instructor,46307.67,3184.72,6028.03,13080.69,55520.42,,68601.11,2015,,Rosemead Elementary,FT
Julisa Reyes,Teacher,52134.70,0.00,899.22,15028.73,53033.92,,68062.65,2015,,Rosemead Elementary,FT
Alberto Saldana,Head Custodian I,47257.00,1597.77,5308.34,13428.05,54163.11,,67591.16,2015,,Rosemead Elementary,FT
Lynn Nguyen,Intermediate Acct. Clerk,49667.00,0.00,3926.31,13874.23,53593.31,,67467.54,2015,,Rosemead Elementary,FT
Christopher Herrera,Head Custodian I,46845.65,2456.82,4429.99,13059.16,53732.46,,66791.62,2015,,Rosemead Elementary,FT
Kenneth James Arenas,Head Custodian I,46276.93,2813.50,4712.06,12799.65,53802.49,,66602.14,2015,,Rosemead Elementary,FT
Mary E. Tappan,Teacher,48807.08,110.00,7362.13,9102.02,56279.21,,65381.23,2015,,Rosemead Elementary,PT
Christopher Moreno,Custodian I,44820.00,2918.93,3920.54,13669.97,51659.47,,65329.44,2015,,Rosemead Elementary,FT
Nina Tran,Teacher,50186.50,22.00,330.48,14785.67,50538.98,,65324.65,2015,,Rosemead Elementary,FT
Henry S. Jimenez,Groundsperson I,46171.00,1811.03,4181.82,12948.97,52163.85,,65112.82,2015,,Rosemead Elementary,FT
Thaiha N. Bui,Computer Operator,47229.00,0.00,2211.00,15589.76,49440.00,,65029.76,2015,,Rosemead Elementary,FT
Ricardo M Saldana,Custodian I,44978.00,1597.80,3007.58,15411.29,49583.38,,64994.67,2015,,Rosemead Elementary,FT
Maria A. Schulz,Instructor,45033.30,0.00,6375.47,13031.25,51408.77,,64440.02,2015,,Rosemead Elementary,FT
Janet Garcia-Zacarias,Teacher,55166.04,36.30,1776.37,7204.32,56978.71,,64183.03,2015,,Rosemead Elementary,FT
Francisco Sandoval,Custodian I,44994.00,1113.89,4344.46,12835.69,50452.35,,63288.04,2015,,Rosemead Elementary,FT
Young Esther Park,Teacher,48681.27,0.00,745.33,13788.93,49426.60,,63215.53,2015,,Rosemead Elementary,FT
Rosann Magdaleno,Instr Aide Classroom,37135.37,1739.08,8749.91,15063.11,47624.36,,62687.47,2015,,Rosemead Elementary,PT
Steven A Miranda,Custodian I,44994.00,555.50,4101.15,12807.51,49650.65,,62458.16,2015,,Rosemead Elementary,FT
Christina Marie Price,Middle Sch Office Manager,45295.10,0.00,1823.83,15326.09,47118.93,,62445.02,2015,,Rosemead Elementary,FT
Carlos Gonzalez,Custodian I,45010.00,483.93,1664.05,15255.49,47157.98,,62413.47,2015,,Rosemead Elementary,FT
Jane Zhang,Instructor,41496.38,730.06,7692.74,12464.13,49919.18,,62383.31,2015,,Rosemead Elementary,PT
Myrene Mangali Melendez,Administrative Secretary,45498.44,0.00,3670.73,12806.55,49169.17,,61975.72,2015,,Rosemead Elementary,FT
Rene Arturo Maldonado,Custodian I,44864.00,179.52,1655.88,15255.49,46699.40,,61954.89,2015,,Rosemead Elementary,FT
Rene S. Bernabe,Multi-Media Specialist,33238.61,3159.09,10862.62,14158.82,47260.32,,61419.14,2015,,Rosemead Elementary,PT
Kristina Marie Varela,Elem Sch Office Manager,43177.11,0.00,3480.68,13052.57,46657.79,,59710.36,2015,,Rosemead Elementary,FT
Caryn Bontems,Teacher,44550.26,0.00,4803.41,8817.29,49353.67,,58170.96,2015,,Rosemead Elementary,PT
Bella I. Galvan,Elem Sch Office Manager,40960.21,0.00,1644.31,14712.84,42604.52,,57317.36,2015,,Rosemead Elementary,FT
Sylvia Petrovitch,Senior Clerk Typist,40405.95,0.00,4377.33,12247.56,44783.28,,57030.84,2015,,Rosemead Elementary,FT
Adrian Villanueva,Computer Support Tech,41349.56,0.00,2739.13,12359.48,44088.69,,56448.17,2015,,Rosemead Elementary,FT
Pauline Monora Tam,Teacher,45061.06,0.00,2037.19,7837.72,47098.25,,54935.97,2015,,Rosemead Elementary,PT
Bertha Alicia Mendoza,Clerk Typist,34591.21,2388.20,2991.36,14057.45,39970.77,,54028.22,2015,,Rosemead Elementary,FT
Dany Bouezz Saikaly,Health Services Tech,37544.72,0.00,1561.94,14360.13,39106.66,,53466.79,2015,,Rosemead Elementary,FT
Javier Antonio Pinedo,Groundsperson I,36898.00,1138.56,1012.89,14212.89,39049.45,,53262.34,2015,,Rosemead Elementary,FT
Deborah L. Fleming,Teacher,45061.06,720.00,2042.46,5363.58,47823.52,,53187.10,2015,,Rosemead Elementary,PT
Jacqueline Mcdonald,Senior Clerk Typist,37075.64,0.00,4200.91,11882.35,41276.55,,53158.90,2015,,Rosemead Elementary,FT
Patrocinio Jarquin,Food Serv/Cook Manager,31021.68,2309.36,6669.53,11758.81,40000.57,,51759.38,2015,,Rosemead Elementary,PT
Martha A. Barba,Clerk Typist,34281.52,0.00,3999.38,12045.82,38280.90,,50326.72,2015,,Rosemead Elementary,FT
Debbie Yvonne Ramos,Food Serv/Cook Manager,34239.64,166.61,3513.36,12011.27,37919.61,,49930.88,2015,,Rosemead Elementary,FT
Carmen Canales,Food Serv/Cook Manager,30197.08,1492.22,4323.11,13121.38,36012.41,,49133.79,2015,,Rosemead Elementary,PT
Jenny L. Layne,Teacher,41130.84,0.00,1814.28,6028.22,42945.12,,48973.34,2015,,Rosemead Elementary,PT
Judy Carmen Caldera,Instr Aide Special Edu,32503.26,157.33,2223.79,13836.06,34884.38,,48720.44,2015,,Rosemead Elementary,FT
Deborah D. Garcia,Instr Aide Special Edu,32299.30,188.40,5176.11,11055.02,37663.81,,48718.83,2015,,Rosemead Elementary,PT
Olivia T. Cordero,Instr Aide Spe Ed One/One,31147.26,62.78,4451.19,12133.00,35661.23,,47794.23,2015,,Rosemead Elementary,FT
Gloria D. Martinez,Instr Aide Spe Ed Sev Dis,28756.75,1786.96,5863.94,11185.82,36407.65,,47593.47,2015,,Rosemead Elementary,PT
Rosa Carreon,Food Serv/Cook Manager,28590.72,931.70,4085.52,13441.87,33607.94,,47049.81,2015,,Rosemead Elementary,PT
Cristina Castro,Instr Aide Spe Ed One/One,29534.18,249.44,3381.63,13411.96,33165.25,,46577.21,2015,,Rosemead Elementary,PT
Cynthia Marie Celaya,Instructor'S Assistant,28323.83,83.70,6988.77,10979.45,35396.30,,46375.75,2015,,Rosemead Elementary,PT
Sandra Evelia Salgado,Elem Sch Office Manager,30905.91,88.16,4376.49,10925.40,35370.56,,46295.96,2015,,Rosemead Elementary,PT
Irene E Lujan,Food Serv/Cook Manager,28396.34,250.85,6101.63,11401.21,34748.82,,46150.03,2015,,Rosemead Elementary,PT
Shaunna Lynn Homann,Instructor'S Assistant,30001.43,0.00,3825.38,12228.88,33826.81,,46055.69,2015,,Rosemead Elementary,FT
Xuan Thi Huynh,Instructor'S Assistant,29872.97,56.44,5390.62,10713.88,35320.03,,46033.91,2015,,Rosemead Elementary,FT
Christa S. Quiles,Teacher,45371.00,900.00,-10312.80,10041.09,35958.20,,45999.29,2015,,Rosemead Elementary,PT
Denise Montanez,Instructor,30440.08,0.00,4597.18,10831.83,35037.26,,45869.09,2015,,Rosemead Elementary,PT
Mary Lou Nava,Instructor'S Assistant,29689.55,0.00,4312.49,11702.78,34002.04,,45704.82,2015,,Rosemead Elementary,FT
Shelly Marie Ishida,Computer Laboratory Aide,28736.61,421.48,3829.80,12607.74,32987.89,,45595.63,2015,,Rosemead Elementary,PT
Teresa Moreno,Custodian I,28556.91,2634.22,1451.21,12638.86,32642.34,,45281.20,2015,,Rosemead Elementary,PT
Kathryn J. Mcclellan,A.S.A.R.T. Assistant,25593.57,308.33,5724.89,13204.81,31626.79,,44831.60,2015,,Rosemead Elementary,PT
Coleen Ball,Teacher,26138.50,11595.00,795.83,5490.49,38529.33,,44019.82,2015,,Rosemead Elementary,PT
Carmen Mejia Gavia,Computer Laboratory Aide,28003.58,453.13,3695.95,11645.49,32152.66,,43798.15,2015,,Rosemead Elementary,FT
Maria Teresa Cano,Instructor'S Assistant,28037.61,69.80,4029.69,10985.60,32137.10,,43122.70,2015,,Rosemead Elementary,FT
Maria Del Carmen Nunez,Cafeteria Assistant Iii,27953.41,360.90,4178.31,10593.77,32492.62,,43086.39,2015,,Rosemead Elementary,FT
Claudia Cristina Mcclain,A.S.A.R.T. Assistant,24282.69,109.91,5050.01,11086.27,29442.61,,40528.88,2015,,Rosemead Elementary,FT
Lucia Enriquez,Elem Sch Office Manager,24076.50,1214.62,5986.96,8482.46,31278.08,,39760.54,2015,,Rosemead Elementary,PT
Estela Gonzalez,Teacher,33535.68,0.00,962.52,5041.32,34498.20,,39539.52,2015,,Rosemead Elementary,PT
Ida Diaz,Instr Aide Special Edu,23577.16,76.48,5603.64,10269.59,29257.28,,39526.87,2015,,Rosemead Elementary,PT
Kathy Colleen Heavelin,A.S.A.R.T. Assistant,24332.32,139.52,3313.81,11569.97,27785.65,,39355.62,2015,,Rosemead Elementary,PT
Lilia B. Liang,Instr Aide Spe Ed Sev Dis,26904.37,117.40,1460.81,10599.50,28482.58,,39082.08,2015,,Rosemead Elementary,FT
Alicia Carrera,Sch.Comm.Liaison Aide,22809.00,443.02,3622.07,12172.64,26874.09,,39046.73,2015,,Rosemead Elementary,PT
