Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Vicki Robertson,Teacher,96966.50,0.00,1107.00,36152.29,98073.50,,134225.79,2018,,Lowell Joint,""
Tamara Irving,Teacher,95598.50,0.00,2435.00,36151.11,98033.50,,134184.61,2018,,Lowell Joint,""
Ronita Van Vliet,Teacher,96791.60,0.00,924.00,36086.46,97715.60,,133802.06,2018,,Lowell Joint,""
Scott Van Diest,Teacher,96727.25,0.00,935.00,36092.42,97662.25,,133754.67,2018,,Lowell Joint,""
Carol Bernhard,Teacher,96669.00,0.00,957.00,36086.74,97626.00,,133712.74,2018,,Lowell Joint,""
Karen Chavez,Teacher,96669.00,0.00,957.00,36086.74,97626.00,,133712.74,2018,,Lowell Joint,""
Michelle Bohen-Michael,Teacher,95841.00,0.00,1535.00,36061.82,97376.00,,133437.82,2018,,Lowell Joint,""
Kristen Gober,Teacher,96313.50,0.00,935.00,36036.53,97248.50,,133285.03,2018,,Lowell Joint,""
Theadora Sachs,Teacher,95841.00,0.00,1085.00,35985.79,96926.00,,132911.79,2018,,Lowell Joint,""
Carolyn Kane,Teacher,94293.00,0.00,2574.00,35977.79,96867.00,,132844.79,2018,,Lowell Joint,""
Valerie Susan Telarico,Teacher,95841.00,0.00,935.00,35964.14,96776.00,,132740.14,2018,,Lowell Joint,""
Stephanie Romero,Program Specialist-Sped,100986.00,0.00,984.00,30687.90,101970.00,,132657.90,2018,,Lowell Joint,""
Ralph Figueroa,Director Of Maintenance,94188.00,0.00,900.00,37226.16,95088.00,,132314.16,2018,,Lowell Joint,""
Adam Luna,Psychologist Strs/Medi,92050.00,0.00,4546.00,35666.05,96596.00,,132262.05,2018,,Lowell Joint,""
Marci Pinney,Teacher,95126.00,0.00,935.00,35847.74,96061.00,,131908.74,2018,,Lowell Joint,""
Mary Brimmage,Teacher,93606.50,0.00,2413.00,35838.81,96019.50,,131858.31,2018,,Lowell Joint,""
Bonnie Tyner,Teacher,98207.00,0.00,1243.00,32343.06,99450.00,,131793.06,2018,,Lowell Joint,""
Kelly Higgins,Teacher,98256.84,0.00,913.00,32063.20,99169.84,,131233.04,2018,,Lowell Joint,""
Rachel Coleman,Teacher,94477.08,0.00,913.00,35748.03,95390.08,,131138.11,2018,,Lowell Joint,""
Kimberly Brooks,Teacher,94298.00,0.00,924.00,35726.63,95222.00,,130948.63,2018,,Lowell Joint,""
Amy Liles,Teacher,94298.00,0.00,924.00,35726.63,95222.00,,130948.63,2018,,Lowell Joint,""
Kerri Lynn Petrakis,Teacher,93593.00,0.00,1524.00,35698.41,95117.00,,130815.41,2018,,Lowell Joint,""
Yolanda Navarro-Diaz,Teacher,96876.00,0.00,1935.00,31780.90,98811.00,,130591.90,2018,,Lowell Joint,""
Brooke Stark Padilla,Teacher,93593.00,0.00,924.00,35611.83,94517.00,,130128.83,2018,,Lowell Joint,""
Anne E Russell,Teacher,93666.20,0.00,869.00,35570.63,94535.20,,130105.83,2018,,Lowell Joint,""
Shelly Pimper,Teacher,96669.00,0.00,1082.00,32081.98,97751.00,,129832.98,2018,,Lowell Joint,""
Jennifer Paine,Teacher,93284.00,0.00,913.00,35567.62,94197.00,,129764.62,2018,,Lowell Joint,""
Christina Ilinsky,Teacher,93179.00,0.00,913.00,35550.53,94092.00,,129642.53,2018,,Lowell Joint,""
Susan Toice,Teacher,96313.50,0.00,935.00,32013.73,97248.50,,129262.23,2018,,Lowell Joint,""
Kenneth Huff,Teacher,92819.00,0.00,913.00,35491.93,93732.00,,129223.93,2018,,Lowell Joint,""
Deborah E Needham,Teacher,99745.00,0.00,2479.00,26191.15,102224.00,,128415.15,2018,,Lowell Joint,""
Claudia Ann Schalchlin,Teacher,101162.50,0.00,979.00,26165.35,102141.50,,128306.85,2018,,Lowell Joint,""
Nathan T Howe,Assistant Principal,101145.00,0.00,609.87,26258.91,101754.87,,128013.78,2018,,Lowell Joint,""
Eloisa Davis,Teacher,95126.00,0.00,935.00,31824.94,96061.00,,127885.94,2018,,Lowell Joint,""
Gail Crabtree,Teacher,95312.60,0.00,913.00,31638.36,96225.60,,127863.96,2018,,Lowell Joint,""
Stephanie Martin Rutledge,Teacher,92523.00,0.00,-228.00,35330.56,92295.00,,127625.56,2018,,Lowell Joint,""
Rebecca Lynn Smith,Teacher,100515.00,0.00,979.00,26086.16,101494.00,,127580.16,2018,,Lowell Joint,""
Kristen Cooke,Teacher,90479.00,0.00,1019.00,35169.58,91498.00,,126667.58,2018,,Lowell Joint,""
Julie Roth,Teacher,93698.00,0.00,924.00,31604.18,94622.00,,126226.18,2018,,Lowell Joint,""
Deborah Coleman,Teacher,93593.00,0.00,924.00,31589.03,94517.00,,126106.03,2018,,Lowell Joint,""
Kathryn Iiams Allsman,Teacher,100375.00,0.00,979.00,24685.90,101354.00,,126039.90,2018,,Lowell Joint,""
Nicole Ballard,Teacher,88469.00,0.00,2219.00,35029.36,90688.00,,125717.36,2018,,Lowell Joint,""
Susan Royer Jacobsen,Teacher,89327.00,0.00,770.00,34935.72,90097.00,,125032.72,2018,,Lowell Joint,""
Rachel M Guerrero,Teacher,88469.00,0.00,1619.00,34942.78,90088.00,,125030.78,2018,,Lowell Joint,""
Barbara Aguilar,Teacher,92819.00,0.00,913.00,31004.78,93732.00,,124736.78,2018,,Lowell Joint,""
Lillian Elaine Wartian,Teacher,98917.00,0.00,968.00,24701.20,99885.00,,124586.20,2018,,Lowell Joint,""
Stephanie Austin,Teacher,88679.00,0.00,869.00,34847.54,89548.00,,124395.54,2018,,Lowell Joint,""
Christian Mangold,Teacher,98114.00,0.00,1557.00,24573.26,99671.00,,124244.26,2018,,Lowell Joint,""
Mayra Rodriguez,Teacher,88469.00,0.00,869.00,34820.68,89338.00,,124158.68,2018,,Lowell Joint,""
Kelly Aldecoa,Teacher,96669.00,0.00,1557.00,25578.42,98226.00,,123804.42,2018,,Lowell Joint,""
Alan Mao,Director Of Technology,87009.72,0.00,402.27,35973.68,87411.99,,123385.67,2018,,Lowell Joint,""
Christine Berg,Teacher,87408.00,0.00,847.00,34660.11,88255.00,,122915.11,2018,,Lowell Joint,""
Amy L Mcteggart,Teacher,86988.00,0.00,847.00,34597.57,87835.00,,122432.57,2018,,Lowell Joint,""
Rebecca Simons,Teacher,90566.50,0.00,869.00,30675.03,91435.50,,122110.53,2018,,Lowell Joint,""
Brent Allsman,Teacher,96879.00,0.00,957.00,24151.39,97836.00,,121987.39,2018,,Lowell Joint,""
Laura Remme,Teacher,85664.00,0.00,961.00,34410.98,86625.00,,121035.98,2018,,Lowell Joint,""
Barbara Arreguin,Teacher,85741.88,0.00,814.00,34374.67,86555.88,,120930.55,2018,,Lowell Joint,""
Kimberlee Jeffrey,Teacher,83575.00,0.00,1100.00,34108.76,84675.00,,118783.76,2018,,Lowell Joint,""
Mary Elizabeth Shaw,Teacher,87738.00,0.00,235.00,30591.08,87973.00,,118564.08,2018,,Lowell Joint,""
Jean Marie Nichols,Teacher,83575.00,0.00,825.00,34066.30,84400.00,,118466.30,2018,,Lowell Joint,""
Rebecca Stephenson,Teacher,93593.00,0.00,924.00,23874.03,94517.00,,118391.03,2018,,Lowell Joint,""
Alyson Saieva,Teacher,93593.00,0.00,924.00,23783.03,94517.00,,118300.03,2018,,Lowell Joint,""
Amy Abell,Teacher,93593.00,0.00,924.00,23783.03,94517.00,,118300.03,2018,,Lowell Joint,""
Angela Milazzo,Teacher,93593.00,0.00,924.00,23778.73,94517.00,,118295.73,2018,,Lowell Joint,""
Catherine L. Kato,Teacher,83232.00,0.00,814.00,34015.27,84046.00,,118061.27,2018,,Lowell Joint,""
Stefanie Miller,Teacher,83623.00,0.00,309.00,34013.76,83932.00,,117945.76,2018,,Lowell Joint,""
Deborah Naples,Teacher,86771.00,0.00,1597.00,28676.45,88368.00,,117044.45,2018,,Lowell Joint,""
Lori M. Miller,Teacher,83741.25,0.00,825.00,30065.82,84566.25,,114632.07,2018,,Lowell Joint,""
Rebecca Champion,Tosa-Inst.Technologycoach,95502.00,0.00,1264.00,16499.89,96766.00,,113265.89,2018,,Lowell Joint,""
Susannah M Perez,Teacher,78994.00,0.00,781.00,33359.82,79775.00,,113134.82,2018,,Lowell Joint,""
Robert C Lickfelt,Teacher,78994.00,0.00,781.00,33359.82,79775.00,,113134.82,2018,,Lowell Joint,""
Sarah Nunez,Teacher,78971.00,0.00,498.00,33342.66,79469.00,,112811.66,2018,,Lowell Joint,""
Cheri Sandoval,Teacher,94805.50,0.00,1224.00,16407.24,96029.50,,112436.74,2018,,Lowell Joint,""
Jeffrey Ospital,Teacher,77856.00,0.00,748.00,33197.22,78604.00,,111801.22,2018,,Lowell Joint,""
Maria L Ubeda-Kim,Lang-Speech & Hearing,77296.00,0.00,1048.00,33109.94,78344.00,,111453.94,2018,,Lowell Joint,""
Stacy D Perumean,Teacher,77488.50,0.00,898.00,32622.77,78386.50,,111009.27,2018,,Lowell Joint,""
Angela Kim Suzuki,Teacher,93031.00,0.00,-15699.00,33083.28,77332.00,,110415.28,2018,,Lowell Joint,""
Nancy White,School Nurse,77411.20,0.00,3583.03,29140.09,80994.23,,110134.32,2018,,Lowell Joint,""
Whitney Takacs,School Counselor,83531.10,0.00,3772.22,22601.95,87303.32,,109905.27,2018,,Lowell Joint,""
Rochelle Alison Price,Fiscal Serv. Coordinator,69918.00,0.00,9385.33,30043.22,79303.33,,109346.55,2018,,Lowell Joint,""
Dawn Goodwin,Teacher,85677.00,0.00,836.00,22654.67,86513.00,,109167.67,2018,,Lowell Joint,""
Nicole M Ulloa,Teacher,78994.00,0.00,781.00,28872.67,79775.00,,108647.67,2018,,Lowell Joint,""
Teresa L. Herman,Teacher,84946.00,0.00,924.00,22371.03,85870.00,,108241.03,2018,,Lowell Joint,""
John J. Guindazola,Maint General,66051.00,232.80,8162.10,33585.71,74445.90,,108031.61,2018,,Lowell Joint,""
Kristen A. Preston,Teacher,77401.00,0.00,-2567.00,32585.41,74834.00,,107419.41,2018,,Lowell Joint,""
Samantha M Blackler,Lang-Speech & Hearing,81404.00,0.00,2131.00,22114.79,83535.00,,105649.79,2018,,Lowell Joint,""
Lecia D Gunsalus,Teacher,72434.00,0.00,682.00,32371.97,73116.00,,105487.97,2018,,Lowell Joint,""
Margaret Dumadag,Adm.Asst-Bus.Srv/Cls.Pers,68262.00,1451.44,2689.44,33081.76,72402.88,,105484.64,2018,,Lowell Joint,""
Vanessa Williams,Director/Nutrit. Services,80504.10,0.00,658.36,24224.88,81162.46,,105387.34,2018,,Lowell Joint,""
Kylee Ghabour,Teacher,70974.00,0.00,1182.00,32215.67,72156.00,,104371.67,2018,,Lowell Joint,""
Melissa De La Haye,Teacher,74149.50,0.00,1465.00,28245.31,75614.50,,103859.81,2018,,Lowell Joint,""
Julio Rodriguez,Maint General,66051.00,0.00,4794.27,31394.64,70845.27,,102239.91,2018,,Lowell Joint,""
Javier V Hernandez,Teacher,72864.50,0.00,715.00,27921.04,73579.50,,101500.54,2018,,Lowell Joint,""
Bruce Haley Pattillo,Maint General,66051.00,0.00,6480.91,28816.09,72531.91,,101348.00,2018,,Lowell Joint,""
Robert Lauprecht,Teacher,84515.50,0.00,814.00,14777.69,85329.50,,100107.19,2018,,Lowell Joint,""
Lindsey M Lavin,Teacher,75592.00,0.00,-7465.00,31678.95,68127.00,,99805.95,2018,,Lowell Joint,""
Renee Marie Verbeck,Admin Secretary-Curr,62923.00,0.00,7709.26,29009.65,70632.26,,99641.91,2018,,Lowell Joint,""
Melissa A Oke,Teacher,66396.00,0.00,660.00,31416.54,67056.00,,98472.54,2018,,Lowell Joint,""
Emily I Montes,Teacher,71446.50,0.00,3892.00,22999.03,75338.50,,98337.53,2018,,Lowell Joint,""
Barbara L. Castillo,Teacher,82872.00,0.00,814.00,14513.12,83686.00,,98199.12,2018,,Lowell Joint,""
Mary Jo Evanoff,Executive Asst. To Supt.,63168.24,0.00,1907.27,32112.60,65075.51,,97188.11,2018,,Lowell Joint,""
Guillermo Barron,Utility Worker,64551.00,160.63,2962.44,28440.84,67674.07,,96114.91,2018,,Lowell Joint,""
David R Galli,Teacher,66494.50,0.00,777.00,28281.40,67271.50,,95552.90,2018,,Lowell Joint,""
Ariana Cazares,Teacher,71411.50,0.00,3082.00,20836.20,74493.50,,95329.70,2018,,Lowell Joint,""
Heather C Parreco,Teacher,74132.00,0.00,205.00,20705.55,74337.00,,95042.55,2018,,Lowell Joint,""
Susan F Tolmasoff,Teacher,61494.00,0.00,594.00,30672.50,62088.00,,92760.50,2018,,Lowell Joint,""
Regina Fiscus,Office Manager,53593.30,3138.36,4828.12,31032.63,61559.78,,92592.41,2018,,Lowell Joint,""
Cristian Bogdan,Systems Analyst,59532.30,0.00,2527.36,28091.42,62059.66,,90151.08,2018,,Lowell Joint,""
Michelle J Vanderlee,Teacher,64136.50,0.00,-4686.00,30188.83,59450.50,,89639.33,2018,,Lowell Joint,""
Amanda L Malm,Teacher,68306.00,0.00,660.00,19985.78,68966.00,,88951.78,2018,,Lowell Joint,""
Emily L. Wakefield,"Secretary-Maint,Op,Fac",58386.00,0.00,8692.44,20659.99,67078.44,,87738.43,2018,,Lowell Joint,""
Eddie Martinez,Day Custodian,55533.00,0.00,9685.26,20113.52,65218.26,,85331.78,2018,,Lowell Joint,""
Melinda Kellogg,Teacher,64657.00,0.00,-9147.00,29750.45,55510.00,,85260.45,2018,,Lowell Joint,""
Jeanette Trevino,Fiscal Service Clerk,54773.37,1303.03,2465.79,26269.54,58542.19,,84811.73,2018,,Lowell Joint,""
Hyunjoo Sylvia Lee,Teacher,62684.00,0.00,594.00,20175.08,63278.00,,83453.08,2018,,Lowell Joint,""
Myra Padilla,Fiscal Service Clerk,50331.27,588.82,2382.12,29986.10,53302.21,,83288.31,2018,,Lowell Joint,""
Darcie Hultberg,Lang-Speech & Hearing,69784.30,0.00,977.60,12501.45,70761.90,,83263.35,2018,,Lowell Joint,""
Darlene Hernandez,Fiscal Service Clerk,50336.15,1047.66,2070.13,29777.87,53453.94,,83231.81,2018,,Lowell Joint,""
Nickolas Artukovich,Groundskeeper,54324.00,256.33,8804.52,19410.78,63384.85,,82795.63,2018,,Lowell Joint,""
Thomas Jeffrey Dumont,Day Custodian,55533.00,0.00,6859.16,19638.50,62392.16,,82030.66,2018,,Lowell Joint,""
Jose Raul Lujano Arteaga,Day Custodian,48837.85,0.00,2196.08,29532.48,51033.93,,80566.41,2018,,Lowell Joint,""
Matthew Brown,Day Custodian,48360.95,164.65,2221.43,29447.86,50747.03,,80194.89,2018,,Lowell Joint,""
Matthew Cukro,Elementary Principal,59376.00,0.00,0.00,20310.15,59376.00,,79686.15,2018,,Lowell Joint,""
Denise Soto,Office Manager,46888.83,1396.06,1956.33,29335.32,50241.22,,79576.54,2018,,Lowell Joint,""
Lauren Ornelas,Teacher,53064.00,0.00,495.00,24878.09,53559.00,,78437.09,2018,,Lowell Joint,""
Tena Serrano,School Clerk,46498.38,1545.95,4298.22,25476.07,52342.55,,77818.62,2018,,Lowell Joint,""
Nathan T Zuniga,Teacher,58335.00,0.00,1261.00,18123.04,59596.00,,77719.04,2018,,Lowell Joint,""
Adriana Ponce,Office Manager,45844.84,215.33,1934.03,29144.60,47994.20,,77138.80,2018,,Lowell Joint,""
Bianca Galang,Teacher,57677.60,0.00,495.00,18346.02,58172.60,,76518.62,2018,,Lowell Joint,""
Timothy Hall,Teacher,55172.00,0.00,828.00,19097.52,56000.00,,75097.52,2018,,Lowell Joint,""
Wendi Rapp,Information Systms Spclst,54872.07,0.00,1344.75,18021.30,56216.82,,74238.12,2018,,Lowell Joint,""
Penny Mayercheck,Teacher,47208.00,0.00,8137.97,18230.57,55345.97,,73576.54,2018,,Lowell Joint,""
Luis Marin,Groundskeeper,42135.00,199.58,1894.74,28377.14,44229.32,,72606.46,2018,,Lowell Joint,""
Thomas Villapania,Maint General,50578.00,34.63,1002.89,19751.96,51615.52,,71367.48,2018,,Lowell Joint,""
Jimmy Grussmeyer,Night Custodian,47288.52,145.50,3425.55,18987.43,50859.57,,69847.00,2018,,Lowell Joint,""
Debra Opfer,Teacher,52014.00,0.00,1107.00,16159.49,53121.00,,69280.49,2018,,Lowell Joint,""
Beverly A Schambeck,Library Tech,48983.20,0.00,8481.71,11034.12,57464.91,,68499.03,2018,,Lowell Joint,""
Nicole Braski,Teacher,50310.00,0.00,473.00,16990.18,50783.00,,67773.18,2018,,Lowell Joint,""
Chrystal Del-Cano,Day Custodian,47952.00,0.00,2159.59,17400.04,50111.59,,67511.63,2018,,Lowell Joint,""
Catherine M. Milward,Teacher,52014.00,0.00,957.00,14361.41,52971.00,,67332.41,2018,,Lowell Joint,""
Cameron S Miller,Teacher,47744.50,0.00,1540.00,17146.93,49284.50,,66431.43,2018,,Lowell Joint,""
Dixie Rene Lord,Office Manager,36137.21,917.64,964.02,27367.63,38018.87,,65386.50,2018,,Lowell Joint,""
Diego Carmona,Night Custodian,39521.40,0.00,1990.61,23457.61,41512.01,,64969.62,2018,,Lowell Joint,""
Katherine Atkinson,Switchboard Op-Rec,38910.92,0.00,1789.83,23830.03,40700.75,,64530.78,2018,,Lowell Joint,""
Audra Schaap,Office Manager,49112.14,0.00,4682.50,10684.01,53794.64,,64478.65,2018,,Lowell Joint,""
Valerie Carrillo,Teacher,47157.00,0.00,440.00,16503.56,47597.00,,64100.56,2018,,Lowell Joint,""
Gayle E Brennan,Teacher,47208.00,0.00,869.00,15334.65,48077.00,,63411.65,2018,,Lowell Joint,""
Julie Borsari,Teacher,44304.50,0.00,434.50,18284.94,44739.00,,63023.94,2018,,Lowell Joint,""
Leo Aguayo,Night Custodian,37872.22,46.09,1519.04,23085.75,39437.35,,62523.10,2018,,Lowell Joint,""
Ismael Rivera,Night Custodian,34122.73,51.46,824.23,27001.42,34998.42,,61999.84,2018,,Lowell Joint,""
Elaine M Olmsted,Teacher Sub+30 Days,45749.00,0.00,836.00,15119.39,46585.00,,61704.39,2018,,Lowell Joint,""
Jessica V Armijo,Day Custodian,41954.76,0.00,1368.74,16381.70,43323.50,,59705.20,2018,,Lowell Joint,""
Dyanna Dinnen,Teacher,41081.50,0.00,407.00,17788.99,41488.50,,59277.49,2018,,Lowell Joint,""
Kaitlyn E Campbell,Teacher,39497.00,0.00,390.50,17544.38,39887.50,,57431.88,2018,,Lowell Joint,""
Krystina Barahona,Night Custodian,38204.29,0.00,1862.97,15929.73,40067.26,,55996.99,2018,,Lowell Joint,""
Carrie Wood,Teacher,46445.50,0.00,456.50,8894.28,46902.00,,55796.28,2018,,Lowell Joint,""
Michelle Mcneff,Teacher,40190.00,0.00,150.00,14751.70,40340.00,,55091.70,2018,,Lowell Joint,""
Kerry Ospital,Teacher,47366.84,0.00,-190.50,7691.47,47176.34,,54867.81,2018,,Lowell Joint,""
Sandra Lee Jan,Secretary-Guidance,37555.14,4415.47,2598.43,9217.34,44569.04,,53786.38,2018,,Lowell Joint,""
Nena Lopez,Teacher,37404.00,0.00,-187.50,15922.56,37216.50,,53139.06,2018,,Lowell Joint,""
Isabel Reza,Teacher Sub+30 Days,39823.00,0.00,528.00,12363.93,40351.00,,52714.93,2018,,Lowell Joint,""
Phaedra Giannini,Occupational Therapist,40045.00,0.00,0.00,11934.70,40045.00,,51979.70,2018,,Lowell Joint,""
Abel Carrera,Night Custodian,34021.95,180.87,855.12,15754.11,35057.94,,50812.05,2018,,Lowell Joint,""
Roxanne Pulido-Alvarado,Lang-Speech & Hearing,33570.00,0.00,0.00,15755.45,33570.00,,49325.45,2018,,Lowell Joint,""
Christine Goldbrunner,Teacher,33570.00,0.00,0.00,15755.45,33570.00,,49325.45,2018,,Lowell Joint,""
Nancy Heysham,Instrtnl Aide Sp Ed,27821.46,0.00,2535.78,17043.32,30357.24,,47400.56,2018,,Lowell Joint,""
Brenda Rodriguez,Bilingual Inst Aide,23528.28,0.00,984.50,20913.70,24512.78,,45426.48,2018,,Lowell Joint,""
Sara M Lieberman,Teacher,30600.00,0.00,561.00,14061.59,31161.00,,45222.59,2018,,Lowell Joint,""
Melissa Wilkens,Teacher,28435.00,0.00,0.00,13242.31,28435.00,,41677.31,2018,,Lowell Joint,""
Juliette Dumont,Instrtnl Aide Sp Ed,27502.49,29.96,1760.30,11711.29,29292.75,,41004.04,2018,,Lowell Joint,""
Mariana Ybarra,Bilingual Inst Aide,29809.65,214.60,3596.20,7330.14,33620.45,,40950.59,2018,,Lowell Joint,""
Brenda Allstun,Instrtnl Aide Sp Ed,25889.51,56.33,3130.70,11710.78,29076.54,,40787.32,2018,,Lowell Joint,""
Shelley Marker,Lang-Speech & Hearing,31434.89,0.00,697.60,8643.45,32132.49,,40775.94,2018,,Lowell Joint,""
Joanne L Davis,Cafeteria Manager,21340.00,24.25,6718.27,12420.52,28082.52,,40503.04,2018,,Lowell Joint,""
Amanda Evenson,Teacher,23355.00,0.00,0.00,14092.45,23355.00,,37447.45,2018,,Lowell Joint,""
Veronica Martinez,Cafeteria Manager,22061.36,1196.36,611.83,13471.38,23869.55,,37340.93,2018,,Lowell Joint,""
Pamela Charest,Instrtnl Aide Sp Ed,27782.03,34.83,2519.72,6760.34,30336.58,,37096.92,2018,,Lowell Joint,""
Donna Lopez,Instrtnl Aide Sp Ed,27691.91,37.76,2586.90,6755.18,30316.57,,37071.75,2018,,Lowell Joint,""
Jose Marquez,Systems Technician,25523.67,0.00,257.32,10436.02,25780.99,,36217.01,2018,,Lowell Joint,""
Michelle Valdez,Teacher,30655.00,0.00,0.00,5015.55,30655.00,,35670.55,2018,,Lowell Joint,""
Carol Sanford-Williams,Instrtnl Aide Sp Ed,27689.93,30.77,1826.01,5826.80,29546.71,,35373.51,2018,,Lowell Joint,""
Lisa A Milton,Teacher Sub-Tk/6,30123.48,0.00,0.00,4321.86,30123.48,,34445.34,2018,,Lowell Joint,""
Darleene Pullen,Instrtnl Aide-Rsp,25048.16,79.08,2613.02,6352.15,27740.26,,34092.41,2018,,Lowell Joint,""
Aida Arcega,Office Manager,29033.59,0.00,744.96,4189.46,29778.55,,33968.01,2018,,Lowell Joint,""
Courtney Brown,Teacher,25000.00,0.00,0.00,8642.48,25000.00,,33642.48,2018,,Lowell Joint,""
Esther Ota,Clerk Typist,20923.04,4436.23,3343.33,4771.45,28702.60,,33474.05,2018,,Lowell Joint,""
Carin L Christerson,Teacher,24743.10,0.00,4214.50,4431.45,28957.60,,33389.05,2018,,Lowell Joint,""
Mary Palmer,Instrtnl Aide-Rsp,24424.88,0.00,2553.22,6220.29,26978.10,,33198.39,2018,,Lowell Joint,""
Breauna Bettinger,Teacher,23565.00,0.00,0.00,9401.94,23565.00,,32966.94,2018,,Lowell Joint,""
Kimberly Field,Night Custodian,19324.62,0.00,225.00,13218.56,19549.62,,32768.18,2018,,Lowell Joint,""
Angela Kirschner,Certificated-Extrahrs,23802.00,0.00,440.00,8206.11,24242.00,,32448.11,2018,,Lowell Joint,""
Kaleen Sanchez,Teacher,21895.00,0.00,0.00,10424.66,21895.00,,32319.66,2018,,Lowell Joint,""
Rebecca A. Winik,Instrtnl Aide-Rsp,24050.75,0.00,1934.89,6057.99,25985.64,,32043.63,2018,,Lowell Joint,""
Susan Elaine Rodia,Instrtnl Aide-Rsp,24028.80,0.00,1940.81,5956.33,25969.61,,31925.94,2018,,Lowell Joint,""
Elizabeth Riley,Sub/Lang-Speech & Hearing,27860.00,0.00,0.00,4020.19,27860.00,,31880.19,2018,,Lowell Joint,""
