Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Heidi Antoun Ragan,Tosa,97301.00,0.00,2500.00,17785.00,99801.00,,117586.00,2015,,El Monte City,""
Adriana Perales,Teacher,99334.00,0.00,2515.00,15490.00,101849.00,,117339.00,2015,,El Monte City,""
Jose Calixto Espinoza,Teacher,95590.00,0.00,3515.00,18132.00,99105.00,,117237.00,2015,,El Monte City,""
Guadalupe Maria Oliva,Teacher,95594.00,0.00,2515.00,18989.00,98109.00,,117098.00,2015,,El Monte City,""
Teresa Rose Salerno,Teacher mild/moderate,96742.00,0.00,2515.00,17645.00,99257.00,,116902.00,2015,,El Monte City,""
Liming Cui,Teacher resource,96634.00,0.00,2515.00,17333.00,99149.00,,116482.00,2015,,El Monte City,""
Rebecca R Lopez,Teacher,96900.00,0.00,2615.00,16611.00,99515.00,,116126.00,2015,,El Monte City,""
Maria Louisa De La Torre,Teacher,96903.00,0.00,3251.00,15971.00,100154.00,,116125.00,2015,,El Monte City,""
Lisa R Wilson,Teacher mild/moderate,95113.00,0.00,2515.00,17993.00,97628.00,,115621.00,2015,,El Monte City,""
Chris A Price,Teacher,95503.00,0.00,2515.00,17516.00,98018.00,,115534.00,2015,,El Monte City,""
Maria Renda Werner,Teacher,95324.00,0.00,2665.00,17500.00,97989.00,,115489.00,2015,,El Monte City,""
Alan Hideo Miyamoto,Teacher,95306.00,0.00,2515.00,17497.00,97821.00,,115318.00,2015,,El Monte City,""
Eva Jeng,Teacher,96253.00,0.00,2515.00,16541.00,98768.00,,115309.00,2015,,El Monte City,""
Nancy A Roberts,Teacher,95233.00,0.00,2515.00,17490.00,97748.00,,115238.00,2015,,El Monte City,""
John Thomas Marshall,Teacher,95199.00,0.00,2515.00,17487.00,97714.00,,115201.00,2015,,El Monte City,""
Erica Joan Seelig,Teacher,95199.00,0.00,2515.00,17487.00,97714.00,,115201.00,2015,,El Monte City,""
Sheryl Antoinette Meza,Teacher,95322.00,0.00,2515.00,17272.00,97837.00,,115109.00,2015,,El Monte City,""
Mary Ellen Blakey,Teacher,96681.00,0.00,2515.00,15905.00,99196.00,,115101.00,2015,,El Monte City,""
Deborah Kaye Dominguez,Teacher,95421.00,0.00,2515.00,17100.00,97936.00,,115036.00,2015,,El Monte City,""
Shirley Ann Evleth,Teacher,95322.00,0.00,2615.00,17091.00,97937.00,,115028.00,2015,,El Monte City,""
Geraldine Varela,Teacher,95380.00,0.00,2515.00,17096.00,97895.00,,114991.00,2015,,El Monte City,""
Lillian Rios,Teacher,95347.00,0.00,2515.00,17093.00,97862.00,,114955.00,2015,,El Monte City,""
Patricia Ann Salter,Teacher,95274.00,0.00,2515.00,17030.00,97789.00,,114819.00,2015,,El Monte City,""
Corrine Marie Marquez,Teacher,94509.00,0.00,2515.00,17587.00,97024.00,,114611.00,2015,,El Monte City,""
Sonia Guzman,Psychologist,94163.00,0.00,2500.00,17781.00,96663.00,,114444.00,2015,,El Monte City,""
Gloria Herrera,Teacher,95529.00,0.00,2515.00,16381.00,98044.00,,114425.00,2015,,El Monte City,""
Kiby Mc Daniel,Teacher,92338.00,0.00,2515.00,19319.00,94853.00,,114172.00,2015,,El Monte City,""
Frank Jansen,Teacher,95199.00,0.00,2515.00,16448.00,97714.00,,114162.00,2015,,El Monte City,""
Linda Marie Contreras,Teacher,95199.00,0.00,2515.00,16445.00,97714.00,,114159.00,2015,,El Monte City,""
Rebecca Marriott,Teacher,95750.00,0.00,2615.00,15680.00,98365.00,,114045.00,2015,,El Monte City,""
Kerry Lynn Tiffany,Teacher,95724.00,0.00,2515.00,15676.00,98239.00,,113915.00,2015,,El Monte City,""
Anne M Richardson-Gibbs,Teacher sdc,95548.00,0.00,2515.00,15804.00,98063.00,,113867.00,2015,,El Monte City,""
Lily Noemi Bentley,Teacher transitional ktg,95548.00,0.00,2615.00,15659.00,98163.00,,113822.00,2015,,El Monte City,""
Cynthia Moreno-Torres,Teacher,95481.00,0.00,2515.00,15719.00,97996.00,,113715.00,2015,,El Monte City,""
Anita Joy Scofield,Teacher,95319.00,0.00,2515.00,15785.00,97834.00,,113619.00,2015,,El Monte City,""
Violet Kazumi Dresser,Teacher sdc,95417.00,0.00,2515.00,15645.00,97932.00,,113577.00,2015,,El Monte City,""
Suzanne M Brown,Teacher,93725.00,0.00,2515.00,17334.00,96240.00,,113574.00,2015,,El Monte City,""
Ly Kim Kouch,Nurse,92320.00,0.00,3500.00,17752.00,95820.00,,113572.00,2015,,El Monte City,""
Estelle Marie Charlebois,Teacher sdc,95199.00,0.00,2515.00,15773.00,97714.00,,113487.00,2015,,El Monte City,""
Tianna Tang-Lau,Teacher,93915.00,0.00,2515.00,16898.00,96430.00,,113328.00,2015,,El Monte City,""
Diana J Moreno,Teacher,95322.00,0.00,2615.00,15273.00,97937.00,,113210.00,2015,,El Monte City,""
Robert Schrader,Teacher,91800.00,0.00,3934.00,17309.00,95734.00,,113043.00,2015,,El Monte City,""
Patricia Lynne Sanasarian,Teacher,94905.00,0.00,2515.00,15597.00,97420.00,,113017.00,2015,,El Monte City,""
Stephanie L Spring,District el instr coach,93176.00,0.00,2515.00,17308.00,95691.00,,112999.00,2015,,El Monte City,""
Tinamarie Jimenez Marin,District el instr coach,95322.00,0.00,2515.00,15124.00,97837.00,,112961.00,2015,,El Monte City,""
Evelyn Haft,Teacher,95251.00,0.00,2515.00,15117.00,97766.00,,112883.00,2015,,El Monte City,""
Lorraine M Lopez-Almanza,Teacher,95199.00,0.00,2515.00,15113.00,97714.00,,112827.00,2015,,El Monte City,""
Tevya Adam Dale,Teacher,93053.00,0.00,2515.00,16890.00,95568.00,,112458.00,2015,,El Monte City,""
Kristina Ferrin Pinedo,Psychologist,94163.00,0.00,2500.00,15747.00,96663.00,,112410.00,2015,,El Monte City,""
Maureen Storrs Henderson,Teacher,92454.00,0.00,2515.00,17218.00,94969.00,,112187.00,2015,,El Monte City,""
Judith A Joseph,Teacher,91794.00,0.00,3333.00,16830.00,95127.00,,111957.00,2015,,El Monte City,""
Sylvia Lujan,Teacher,93579.00,0.00,2615.00,15537.00,96194.00,,111731.00,2015,,El Monte City,""
George Bland Breidenthal,Teacher,91673.00,0.00,2515.00,17542.00,94188.00,,111730.00,2015,,El Monte City,""
Olga L Trinh,Teacher,91983.00,0.00,2615.00,16875.00,94598.00,,111473.00,2015,,El Monte City,""
Andrew Vincent Behr,Teacher,92118.00,0.00,2515.00,16786.00,94633.00,,111419.00,2015,,El Monte City,""
Donald Fred Henderson,Teacher,91718.00,0.00,2515.00,17154.00,94233.00,,111387.00,2015,,El Monte City,""
Kim E Kyne,Teacher moderate/severe,92106.00,0.00,2515.00,16762.00,94621.00,,111383.00,2015,,El Monte City,""
Mignon C Underwood,Teacher,91828.00,0.00,2515.00,17040.00,94343.00,,111383.00,2015,,El Monte City,""
Elaine Kay Graf,Teacher,91680.00,0.00,2515.00,17151.00,94195.00,,111346.00,2015,,El Monte City,""
Barbara Ann Buchanan,Teacher,91652.00,0.00,2515.00,17146.00,94167.00,,111313.00,2015,,El Monte City,""
Charlotte Jo Lares,Teacher,91537.00,0.00,2515.00,17136.00,94052.00,,111188.00,2015,,El Monte City,""
Mauricio A Zelaya,Teacher,91835.00,0.00,2515.00,16836.00,94350.00,,111186.00,2015,,El Monte City,""
Coryn Dawn Abe-Haupt,Teacher,91488.00,0.00,2515.00,17129.00,94003.00,,111132.00,2015,,El Monte City,""
Sherry Louise Davis,Nurse,91488.00,0.00,2500.00,17132.00,93988.00,,111120.00,2015,,El Monte City,""
Teresa Sen Lustig,Teacher,91843.00,0.00,2515.00,16758.00,94358.00,,111116.00,2015,,El Monte City,""
Elvira Still,Teacher transitional ktg,93053.00,0.00,2615.00,15438.00,95668.00,,111106.00,2015,,El Monte City,""
Leticia Arreola,District el instr coach,93023.00,0.00,2515.00,15556.00,95538.00,,111094.00,2015,,El Monte City,""
Rosaria L Contresceri-Ryan,Teacher,95486.00,0.00,15.00,15445.00,95501.00,,110946.00,2015,,El Monte City,""
Annie Tsang Boudrar,Teacher,91917.00,0.00,2515.00,16475.00,94432.00,,110907.00,2015,,El Monte City,""
Monica Rodriguez-Grubbs,Tosa,93371.00,0.00,2500.00,15031.00,95871.00,,110902.00,2015,,El Monte City,""
Karen Freeland Frey,Teacher,91553.00,0.00,2515.00,16831.00,94068.00,,110899.00,2015,,El Monte City,""
Maria E Rosales,Teacher,92031.00,0.00,2615.00,16147.00,94646.00,,110793.00,2015,,El Monte City,""
Cecilia Maurica Estrada,Teacher,91537.00,0.00,2515.00,16729.00,94052.00,,110781.00,2015,,El Monte City,""
Edward Paul Urspringer,Teacher,92195.00,0.00,2515.00,16062.00,94710.00,,110772.00,2015,,El Monte City,""
Helen Guo-Perez,Teacher,89918.00,0.00,5351.00,15430.00,95269.00,,110699.00,2015,,El Monte City,""
Arturo Medina Lopez,Teacher,92537.00,0.00,2515.00,15518.00,95052.00,,110570.00,2015,,El Monte City,""
Elvia Candelaria,Teacher,91515.00,0.00,2615.00,16318.00,94130.00,,110448.00,2015,,El Monte City,""
Gina Marie Claveria,Teacher,91734.00,0.00,2515.00,16114.00,94249.00,,110363.00,2015,,El Monte City,""
Sandra Lynette Smith,Teacher,92390.00,0.00,2515.00,15355.00,94905.00,,110260.00,2015,,El Monte City,""
Rebecca Estrada Hull,Teacher,91488.00,0.00,2615.00,16090.00,94103.00,,110193.00,2015,,El Monte City,""
Lissa D Mcdonald,Teacher,92056.00,0.00,2515.00,15547.00,94571.00,,110118.00,2015,,El Monte City,""
Joella Soriano Richenberger,Assistant principal,98492.00,0.00,0.00,11615.00,98492.00,,110107.00,2015,,El Monte City,""
Michelle Diane Griffin-Sloat,Teacher,91488.00,0.00,2515.00,16090.00,94003.00,,110093.00,2015,,El Monte City,""
Elvia Arzaluz Aguilar,Teacher,91488.00,0.00,2515.00,16090.00,94003.00,,110093.00,2015,,El Monte City,""
Diane Marie Sanchez,Teacher,92117.00,0.00,2515.00,15326.00,94632.00,,109958.00,2015,,El Monte City,""
Christa L Trostle,Teacher,90362.00,0.00,2515.00,17019.00,92877.00,,109896.00,2015,,El Monte City,""
Nadine Elizabeth Cruz Villa,Teacher,92418.00,0.00,2615.00,14844.00,95033.00,,109877.00,2015,,El Monte City,""
Shiuyoui Mak,Teacher,91753.00,0.00,2515.00,15513.00,94268.00,,109781.00,2015,,El Monte City,""
Beverly Davila,Teacher mild/moderate,90506.00,0.00,2515.00,16744.00,93021.00,,109765.00,2015,,El Monte City,""
Henry Herrera,Teacher,91876.00,0.00,2515.00,15306.00,94391.00,,109697.00,2015,,El Monte City,""
Lisa Marie Evans,Teacher,91719.00,0.00,2515.00,15440.00,94234.00,,109674.00,2015,,El Monte City,""
Gloria A Hernandez,Psychologist,91699.00,0.00,2500.00,15438.00,94199.00,,109637.00,2015,,El Monte City,""
Brian A Richenberger,Teacher,88594.00,0.00,3515.00,17460.00,92109.00,,109569.00,2015,,El Monte City,""
Diana Phan Luu,Psychologist,90985.00,0.00,2500.00,16052.00,93485.00,,109537.00,2015,,El Monte City,""
Martha Gutierrez Cuevas,Teacher early childhood,89771.00,0.00,2515.00,17109.00,92286.00,,109395.00,2015,,El Monte City,""
Grace Le Tang,Teacher,91876.00,0.00,2615.00,14794.00,94491.00,,109285.00,2015,,El Monte City,""
Corrine Wilson,Teacher,91488.00,0.00,2515.00,15273.00,94003.00,,109276.00,2015,,El Monte City,""
Dawn Wright Ortega,Teacher,91950.00,0.00,2515.00,14801.00,94465.00,,109266.00,2015,,El Monte City,""
Mary Cecilia Petersen,Teacher early childhood,89687.00,0.00,2515.00,16974.00,92202.00,,109176.00,2015,,El Monte City,""
Fitzgerald L Wilson,Teacher mild/moderate,94818.00,0.00,2515.00,11781.00,97333.00,,109114.00,2015,,El Monte City,""
Veronica Fay Raymond,Teacher transitional ktg,89503.00,0.00,2615.00,16934.00,92118.00,,109052.00,2015,,El Monte City,""
Patty Diane Wynne-Hughes,Teacher,89844.00,0.00,2515.00,16653.00,92359.00,,109012.00,2015,,El Monte City,""
Kathryne Gately Campbell,Teacher,89781.00,0.00,2515.00,16653.00,92296.00,,108949.00,2015,,El Monte City,""
Belinda Pinedo Valenzuela,District el instr coach,90835.00,0.00,2515.00,15554.00,93350.00,,108904.00,2015,,El Monte City,""
Roseann A Taing,Teacher,88580.00,0.00,4529.00,15424.00,93109.00,,108533.00,2015,,El Monte City,""
Mariana Lemus Martinez,Teacher,90003.00,0.00,2515.00,15962.00,92518.00,,108480.00,2015,,El Monte City,""
Pamela Joan Jones,Teacher,90637.00,0.00,2515.00,15328.00,93152.00,,108480.00,2015,,El Monte City,""
Diane Carmel Torres,Teacher sdc,91488.00,0.00,15.00,16923.00,91503.00,,108426.00,2015,,El Monte City,""
Sergio Ricardo Miranda,Teacher,88532.00,0.00,2515.00,17363.00,91047.00,,108410.00,2015,,El Monte City,""
Juan B Scull,Teacher,88437.00,0.00,2515.00,17350.00,90952.00,,108302.00,2015,,El Monte City,""
Doris Lizette Zaldana Tran,Assistant principal,87573.00,0.00,4165.00,16465.00,91738.00,,108203.00,2015,,El Monte City,""
Jennifer J Park,Teacher on loan to county,91595.00,0.00,15.00,16485.00,91610.00,,108095.00,2015,,El Monte City,""
Guadalupe M Sandoval-Hernandez,Teacher,88560.00,0.00,2615.00,16853.00,91175.00,,108028.00,2015,,El Monte City,""
Rosalba Perez,Teacher transitional ktg,88498.00,0.00,2615.00,16846.00,91113.00,,107959.00,2015,,El Monte City,""
Stephanie A Carranza,Teacher,88560.00,0.00,2515.00,16853.00,91075.00,,107928.00,2015,,El Monte City,""
Teresa M Wilson,Teacher,88545.00,0.00,2515.00,16839.00,91060.00,,107899.00,2015,,El Monte City,""
Erin Eileen Brown,Teacher,88480.00,0.00,2515.00,16844.00,90995.00,,107839.00,2015,,El Monte City,""
Amy Lucy Lew,Teacher,89933.00,0.00,2515.00,15355.00,92448.00,,107803.00,2015,,El Monte City,""
Patricia Kwok-Fen Che Fletcher,Teacher,88787.00,0.00,2515.00,16465.00,91302.00,,107767.00,2015,,El Monte City,""
Olivia Gallardo,Teacher,88373.00,0.00,2515.00,16857.00,90888.00,,107745.00,2015,,El Monte City,""
Armandina Vega,Teacher,89941.00,0.00,2515.00,15197.00,92456.00,,107653.00,2015,,El Monte City,""
Anthony Maurice Miranda,Teacher,89789.00,0.00,2515.00,15252.00,92304.00,,107556.00,2015,,El Monte City,""
Karen L Lum,Teacher mild/moderate,91611.00,0.00,15.00,15900.00,91626.00,,107526.00,2015,,El Monte City,""
Oscar Orlando Vivas,Teacher,91519.00,0.00,15.00,15889.00,91534.00,,107423.00,2015,,El Monte City,""
Wendy Haydee Romo-Guzman,Teacher,90121.00,0.00,2515.00,14639.00,92636.00,,107275.00,2015,,El Monte City,""
Frank Espinoza,Teacher,89428.00,0.00,2515.00,15235.00,91943.00,,107178.00,2015,,El Monte City,""
Adriana Torres,Teacher,91765.00,0.00,15.00,15238.00,91780.00,,107018.00,2015,,El Monte City,""
Cynthia Anne Taylor,Teacher,88265.00,0.00,115.00,18571.00,88380.00,,106951.00,2015,,El Monte City,""
Lourdes Madrigal,Teacher mild/moderate,89742.00,0.00,15.00,17105.00,89757.00,,106862.00,2015,,El Monte City,""
Corinne E Gomez,Administrative asst h/s,89816.00,0.00,0.00,17038.00,89816.00,,106854.00,2015,,El Monte City,""
Yelitza M Day,Teacher,88949.00,0.00,2515.00,15367.00,91464.00,,106831.00,2015,,El Monte City,""
Lisa Santeramo Clelland,Teacher,87007.00,0.00,3015.00,16803.00,90022.00,,106825.00,2015,,El Monte City,""
Peter C Lam,Teacher,89040.00,0.00,2515.00,15191.00,91555.00,,106746.00,2015,,El Monte City,""
Stepfany M Chang,Teacher,89139.00,0.00,2515.00,15047.00,91654.00,,106701.00,2015,,El Monte City,""
Denise Cecilia Desmuke,Teacher - l.s.s.,91488.00,0.00,0.00,15212.00,91488.00,,106700.00,2015,,El Monte City,""
Sharine Gia Wei,Teacher,88304.00,0.00,2615.00,15765.00,90919.00,,106684.00,2015,,El Monte City,""
Alfonso Carrillo,Teacher,88667.00,0.00,2515.00,15343.00,91182.00,,106525.00,2015,,El Monte City,""
Karen Wei-Dumitrescu,Teacher,88263.00,0.00,2515.00,15745.00,90778.00,,106523.00,2015,,El Monte City,""
Erinn Kathleen Rich,Teacher,88540.00,0.00,2515.00,15331.00,91055.00,,106386.00,2015,,El Monte City,""
Maria Tania Moye,Teacher - l.s.s.,87143.00,0.00,2500.00,16728.00,89643.00,,106371.00,2015,,El Monte City,""
Alec J Moreno,Teacher,88764.00,0.00,2515.00,15011.00,91279.00,,106290.00,2015,,El Monte City,""
Yolanda F Espinoza,Teacher,92220.00,0.00,2615.00,11445.00,94835.00,,106280.00,2015,,El Monte City,""
Silvia Johana Higueros,Teacher transitional ktg,88403.00,0.00,2615.00,15127.00,91018.00,,106145.00,2015,,El Monte City,""
Alicia Gonzalez,Teacher,88480.00,0.00,2515.00,15130.00,90995.00,,106125.00,2015,,El Monte City,""
David C Reyes,Teacher,88437.00,0.00,2515.00,15126.00,90952.00,,106078.00,2015,,El Monte City,""
Anthony Joseph Aluzzi,Teacher,88496.00,0.00,2515.00,14983.00,91011.00,,105994.00,2015,,El Monte City,""
Lily M Chung,Teacher,87861.00,0.00,3015.00,15083.00,90876.00,,105959.00,2015,,El Monte City,""
Andrea M Orona,Teacher,86712.00,0.00,2515.00,16675.00,89227.00,,105902.00,2015,,El Monte City,""
Irene J Avila,Teacher,87547.00,0.00,2515.00,15707.00,90062.00,,105769.00,2015,,El Monte City,""
Joyce D Chau,Teacher,88181.00,0.00,2615.00,14956.00,90796.00,,105752.00,2015,,El Monte City,""
David Charles Flippin,Teacher,88181.00,0.00,2515.00,15020.00,90696.00,,105716.00,2015,,El Monte City,""
Aracely Maldonado,Teacher,88075.00,0.00,2515.00,15093.00,90590.00,,105683.00,2015,,El Monte City,""
Lucia Manuel,Teacher,88658.00,0.00,2515.00,14485.00,91173.00,,105658.00,2015,,El Monte City,""
Suzanne Marie Gonzalez,Psychologist,94163.00,0.00,1875.00,9173.00,96038.00,,105211.00,2015,,El Monte City,""
Diana R Elliott,Teacher,88461.00,0.00,15.00,16636.00,88476.00,,105112.00,2015,,El Monte City,""
Glenn C Hill,Teacher - l.s.s.,89918.00,0.00,0.00,15076.00,89918.00,,104994.00,2015,,El Monte City,""
Jennifer D Kane,Teacher,85271.00,0.00,2515.00,17054.00,87786.00,,104840.00,2015,,El Monte City,""
William C Mason,Teacher,85676.00,0.00,2515.00,16359.00,88191.00,,104550.00,2015,,El Monte City,""
Victoria Muoi Ly,Teacher,86453.00,0.00,2515.00,15525.00,88968.00,,104493.00,2015,,El Monte City,""
Veronica Delgado Castillo,Teacher,85066.00,0.00,2515.00,16909.00,87581.00,,104490.00,2015,,El Monte City,""
Thao Phuong Dinh,Teacher,86815.00,0.00,2515.00,14980.00,89330.00,,104310.00,2015,,El Monte City,""
Indra Arcena Arellano,District el instr coach,85369.00,0.00,2515.00,16360.00,87884.00,,104244.00,2015,,El Monte City,""
Theresa L Billings,Teacher,85246.00,0.00,2515.00,16473.00,87761.00,,104234.00,2015,,El Monte City,""
Gloria A Gonzalez,Teacher,86755.00,0.00,2515.00,14945.00,89270.00,,104215.00,2015,,El Monte City,""
Katherine A Stanton,Teacher,87145.00,0.00,2515.00,14490.00,89660.00,,104150.00,2015,,El Monte City,""
Laura Victoria Gutierrez,Teacher,86587.00,0.00,2515.00,15037.00,89102.00,,104139.00,2015,,El Monte City,""
Christine W Jung,Teacher,85362.00,0.00,2515.00,16238.00,87877.00,,104115.00,2015,,El Monte City,""
Marlene Lopez-Blanco,Teacher,86692.00,0.00,2515.00,14888.00,89207.00,,104095.00,2015,,El Monte City,""
Dante Zarate,Teacher,85055.00,0.00,2515.00,16515.00,87570.00,,104085.00,2015,,El Monte City,""
Melissa Oliva,Teacher,86696.00,0.00,3015.00,14357.00,89711.00,,104068.00,2015,,El Monte City,""
Claudia Arcelia Molina,Teacher,86569.00,0.00,3015.00,14477.00,89584.00,,104061.00,2015,,El Monte City,""
Kathryn R Reyes,Teacher,87182.00,0.00,2515.00,14343.00,89697.00,,104040.00,2015,,El Monte City,""
Chi Buu Rauen,Teacher,85361.00,0.00,2515.00,16138.00,87876.00,,104014.00,2015,,El Monte City,""
Melissa A Negrete,District el instr coach,86517.00,0.00,2515.00,14933.00,89032.00,,103965.00,2015,,El Monte City,""
Helen Delgadillo,Teacher,92382.00,0.00,2515.00,9055.00,94897.00,,103952.00,2015,,El Monte City,""
Adan Garcia,Teacher,86295.00,0.00,2515.00,14935.00,88810.00,,103745.00,2015,,El Monte City,""
Janet L Moon,Teacher,85028.00,0.00,2515.00,16182.00,87543.00,,103725.00,2015,,El Monte City,""
Laura J Derrick,Teacher,85351.00,0.00,2515.00,15795.00,87866.00,,103661.00,2015,,El Monte City,""
Elizabeth Gonzalez,Teacher mild/moderate,85000.00,0.00,2515.00,16101.00,87515.00,,103616.00,2015,,El Monte City,""
Eric D Vales,Teacher,85000.00,0.00,2515.00,16101.00,87515.00,,103616.00,2015,,El Monte City,""
Emma Sanchez Gudino,Teacher,84829.00,0.00,2515.00,16268.00,87344.00,,103612.00,2015,,El Monte City,""
Toshihiko Sakauye,Teacher,84619.00,0.00,2515.00,16474.00,87134.00,,103608.00,2015,,El Monte City,""
Jody B Gurrola,Teacher,84844.00,0.00,2515.00,16087.00,87359.00,,103446.00,2015,,El Monte City,""
Katherine Ramirez,Teacher,85861.00,0.00,2615.00,14875.00,88476.00,,103351.00,2015,,El Monte City,""
Karen L Rendon,Teacher,85321.00,0.00,2515.00,15478.00,87836.00,,103314.00,2015,,El Monte City,""
Michael Le Grande Crawford,Teacher,84619.00,0.00,2515.00,16164.00,87134.00,,103298.00,2015,,El Monte City,""
Angelina M Arteaga,Teacher mild/moderate,86772.00,0.00,15.00,16463.00,86787.00,,103250.00,2015,,El Monte City,""
Janet Elizabeth Bush-Lloyd,Teacher,91621.00,0.00,2615.00,8982.00,94236.00,,103218.00,2015,,El Monte City,""
Kevin D Pedrola,Teacher,85211.00,0.00,2515.00,15490.00,87726.00,,103216.00,2015,,El Monte City,""
Lucy Hebe Guerrero,Teacher,85246.00,0.00,15.00,17813.00,85261.00,,103074.00,2015,,El Monte City,""
