Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Susan B Sermeno,Teacher Elementary,98702.00,4613.78,0.00,27138.65,103315.78,,130454.43,2018,,El Rancho Unified,""
Kate E Felipe,Psychologist,94651.49,0.00,0.00,35792.01,94651.49,,130443.50,2018,,El Rancho Unified,""
Dianne L. Rodriguez,Teacher Secondary,92012.00,3573.15,0.00,34807.50,95585.15,,130392.65,2018,,El Rancho Unified,""
Ivette Lopez-Roman,Teacher Elementary,93302.30,1720.40,0.00,35135.41,95022.70,,130158.11,2018,,El Rancho Unified,""
Mary Ann Mishler,Special Educ. Teacher,94863.25,0.00,0.00,35258.82,94863.25,,130122.07,2018,,El Rancho Unified,""
Stephanie L. Resell,Special Educ. Teacher,94664.93,0.00,0.00,35409.17,94664.93,,130074.10,2018,,El Rancho Unified,""
Alice N. Kuftedjian,Teacher Elementary,92012.00,1681.31,0.00,36362.35,93693.31,,130055.66,2018,,El Rancho Unified,""
Kerrie L Weaver,Teacher Elementary,93689.00,1376.78,0.00,34915.24,95065.78,,129981.02,2018,,El Rancho Unified,""
Lilia A Estrella,Speech & Lang Pathologist,95071.00,0.00,0.00,34891.00,95071.00,,129962.00,2018,,El Rancho Unified,""
Nadia Villasenor,Teacher Secondary,91733.40,5400.00,0.00,32707.56,97133.40,,129840.96,2018,,El Rancho Unified,""
Isabel Bracamontes-Ruelas,Psychologist,96662.00,0.00,0.00,33171.06,96662.00,,129833.06,2018,,El Rancho Unified,""
David Madina,Teacher Secondary,88013.60,7054.61,0.00,34687.65,95068.21,,129755.86,2018,,El Rancho Unified,""
Aracely Valenzuela,Teacher Secondary,92090.20,2122.06,0.00,35332.61,94212.26,,129544.87,2018,,El Rancho Unified,""
Alice Valadez Barajas,Teacher Secondary,90733.00,3678.10,0.00,34892.88,94411.10,,129303.98,2018,,El Rancho Unified,""
Paulina I Vega,Special Educ. Teacher,88981.50,6200.49,0.00,34089.89,95181.99,,129271.88,2018,,El Rancho Unified,""
Sara Kendall Lahr,Teacher Elementary,86023.80,6424.12,0.00,36697.49,92447.92,,129145.41,2018,,El Rancho Unified,""
Barbara K Rapisarda,Teacher Elementary,91735.00,3146.52,0.00,34151.30,94881.52,,129032.82,2018,,El Rancho Unified,""
Linda Martinez,Teacher Elementary,93689.00,977.51,0.00,34119.42,94666.51,,128785.93,2018,,El Rancho Unified,""
Alejandro M. De La Loza,Teacher Secondary,98702.00,315.66,900.00,28853.12,99917.66,,128770.78,2018,,El Rancho Unified,""
Edna Tristan,Resource Teacher,92771.53,0.00,0.00,35945.11,92771.53,,128716.64,2018,,El Rancho Unified,""
Josefina Ramirez,Teacher Secondary,85632.80,7853.90,0.00,35126.43,93486.70,,128613.13,2018,,El Rancho Unified,""
John J. Charmello,Teacher Secondary,90342.00,3672.83,0.00,34546.39,94014.83,,128561.22,2018,,El Rancho Unified,""
Rosemary P. Figueroa,Teacher Secondary,93684.68,2179.64,0.00,32477.30,95864.32,,128341.62,2018,,El Rancho Unified,""
Darrick F. Boyce,Teacher Secondary,90498.40,3317.84,0.00,34522.34,93816.24,,128338.58,2018,,El Rancho Unified,""
Ann Marie Olvera,Teacher Elementary,92012.00,1798.62,0.00,34516.65,93810.62,,128327.27,2018,,El Rancho Unified,""
Sylvia Vela-Amaya,Asst Principal Mid Schl,86561.60,7035.84,0.00,34449.66,93597.44,,128047.10,2018,,El Rancho Unified,""
Lorena Arellano-Maley,Teacher Elementary,92974.73,586.50,0.00,34477.60,93561.23,,128038.83,2018,,El Rancho Unified,""
Ricardo Perez-Selsky,Teacher Elementary,90342.00,3000.93,0.00,34618.36,93342.93,,127961.29,2018,,El Rancho Unified,""
Mark James Matthews,Asst Supt Hum Resources,95571.00,0.00,0.00,32286.74,95571.00,,127857.74,2018,,El Rancho Unified,""
Anthony Brandenburg,Teacher Elementary,91571.31,1603.10,0.00,34415.11,93174.41,,127589.52,2018,,El Rancho Unified,""
Grace S. Gomez,Teacher Elementary,90342.00,2822.14,0.00,34415.79,93164.14,,127579.93,2018,,El Rancho Unified,""
Judith Verbera,Teacher Elementary,90342.00,2054.70,0.00,35005.12,92396.70,,127401.82,2018,,El Rancho Unified,""
John H Ammerman,Teacher Secondary,88241.00,4423.05,0.00,34310.12,92664.05,,126974.17,2018,,El Rancho Unified,""
David Torres,Teacher Elementary,92012.00,899.31,0.00,34041.14,92911.31,,126952.45,2018,,El Rancho Unified,""
Ronald Sierra,Teacher Elementary,98702.00,1015.19,0.00,27004.53,99717.19,,126721.72,2018,,El Rancho Unified,""
Mikki L. Nerio-Sethman,Teacher Elementary,90967.60,1720.42,0.00,34004.44,92688.02,,126692.46,2018,,El Rancho Unified,""
Diana C. Mata,Teacher Elementary,93689.00,312.80,0.00,32651.31,94001.80,,126653.11,2018,,El Rancho Unified,""
Valerie Lopez,Teacher Elementary,92012.00,273.70,0.00,34284.38,92285.70,,126570.08,2018,,El Rancho Unified,""
Kristie Diaz,Speech & Lang Pathologist,99404.00,0.00,0.00,26963.02,99404.00,,126367.02,2018,,El Rancho Unified,""
Kimberly M. Bielejeski,Special Educ. Teacher,86689.00,4777.65,0.00,34797.17,91466.65,,126263.82,2018,,El Rancho Unified,""
Nancy Flores,Teacher Elementary,92012.00,0.00,0.00,34224.40,92012.00,,126236.40,2018,,El Rancho Unified,""
Lynda M. Macias-Ruiz,Teacher Elementary,90342.00,1446.70,0.00,34372.15,91788.70,,126160.85,2018,,El Rancho Unified,""
Natalie Carolyn Godoy Mainez,Psychologist,94435.00,0.00,0.00,31703.33,94435.00,,126138.33,2018,,El Rancho Unified,""
Raul Leos Jr,Teacher Secondary,88081.00,5626.41,0.00,32325.87,93707.41,,126033.28,2018,,El Rancho Unified,""
Virginia Romero Batista,Teacher Elementary,92012.00,0.00,0.00,34019.07,92012.00,,126031.07,2018,,El Rancho Unified,""
Angie Barrios,Teacher Secondary,87493.00,5148.63,0.00,33370.37,92641.63,,126012.00,2018,,El Rancho Unified,""
Neysa Renfrew,Teacher Elementary,90377.00,1400.40,0.00,34201.85,91777.40,,125979.25,2018,,El Rancho Unified,""
Cecilio Alonso,Teacher Secondary,85196.00,6524.86,0.00,34256.33,91720.86,,125977.19,2018,,El Rancho Unified,""
Christina De La Cruz,Teacher Elementary,90342.00,1133.92,0.00,34471.38,91475.92,,125947.30,2018,,El Rancho Unified,""
Carlos A. Galarza,Teacher Secondary,85514.18,6256.53,0.00,34159.20,91770.71,,125929.91,2018,,El Rancho Unified,""
Joel G. Francisco,Teacher Secondary,87933.00,3782.42,0.00,34165.65,91715.42,,125881.07,2018,,El Rancho Unified,""
Victor M Schneidman,Teacher Secondary,92012.00,415.66,0.00,33415.34,92427.66,,125843.00,2018,,El Rancho Unified,""
Reginald H. Cordero,Teacher Secondary,88267.50,10695.42,0.00,26862.60,98962.92,,125825.52,2018,,El Rancho Unified,""
Kathleen Jean Navarro,Teacher Elementary,98702.00,977.50,0.00,25806.49,99679.50,,125485.99,2018,,El Rancho Unified,""
Steven Mendoza,Teacher Secondary,90342.00,883.19,0.00,34097.39,91225.19,,125322.58,2018,,El Rancho Unified,""
Martha Charre,Teacher Elementary,90342.00,0.00,0.00,34864.60,90342.00,,125206.60,2018,,El Rancho Unified,""
Yvette Carrere Samblotte,Teacher Elementary,90342.00,0.00,0.00,34687.00,90342.00,,125029.00,2018,,El Rancho Unified,""
Esther T. Gonzalez,Special Educ. Teacher,90342.00,0.00,0.00,34687.00,90342.00,,125029.00,2018,,El Rancho Unified,""
Jeanette Pena-Godoy,Counselor,90596.00,938.40,0.00,33492.53,91534.40,,125026.93,2018,,El Rancho Unified,""
Sharon Stinson,Teacher Elementary,93304.00,1603.10,0.00,30044.52,94907.10,,124951.62,2018,,El Rancho Unified,""
Celia De La Loza,Teacher Elementary,90342.00,39.10,0.00,34552.19,90381.10,,124933.29,2018,,El Rancho Unified,""
Margarita Cordova,Teacher Elementary,90342.00,0.00,0.00,34578.57,90342.00,,124920.57,2018,,El Rancho Unified,""
Russell F. Benedict,Computer System Specialst,88959.00,0.00,0.00,35944.53,88959.00,,124903.53,2018,,El Rancho Unified,""
Laura Narro O'Dell,Teacher Secondary,87229.20,3010.38,0.00,34630.37,90239.58,,124869.95,2018,,El Rancho Unified,""
Paul A. Zeko,Teacher Secondary,93689.00,9278.82,3000.00,18851.70,105967.82,,124819.52,2018,,El Rancho Unified,""
Cynthia L Rosales,Teacher Elementary,90342.00,664.70,0.00,33730.72,91006.70,,124737.42,2018,,El Rancho Unified,""
Karen Quintero-Cadena,Teacher Elementary,90342.00,2854.30,0.00,31428.86,93196.30,,124625.16,2018,,El Rancho Unified,""
John G. Hernandez,Teacher Elementary,90342.00,2001.62,0.00,32074.85,92343.62,,124418.47,2018,,El Rancho Unified,""
Adrian V Medrano,Athletics Director,84002.15,5524.05,0.00,34849.04,89526.20,,124375.24,2018,,El Rancho Unified,""
Irma Vega-Marquez,Teacher Elementary,98702.00,0.00,0.00,25636.24,98702.00,,124338.24,2018,,El Rancho Unified,""
Jesse Aranda,Teacher Secondary,84345.00,8648.61,0.00,31283.14,92993.61,,124276.75,2018,,El Rancho Unified,""
James Louis Rojas,Teacher Secondary,98702.00,222.93,0.00,25203.60,98924.93,,124128.53,2018,,El Rancho Unified,""
Aracely Paneda,Digital Learn Inst Coach,89586.18,156.40,0.00,34255.43,89742.58,,123998.01,2018,,El Rancho Unified,""
Gabriela G. Rojo,Teacher Secondary,87661.70,2442.19,0.00,33794.53,90103.89,,123898.42,2018,,El Rancho Unified,""
Carmen Martinez,Psychologist,89448.22,0.00,0.00,34416.85,89448.22,,123865.07,2018,,El Rancho Unified,""
Aidee L. Nova-Wahler,Teacher Elementary,90342.00,976.02,0.00,32517.36,91318.02,,123835.38,2018,,El Rancho Unified,""
Susan Estrada,Teacher Secondary,87305.00,2583.26,0.00,33922.00,89888.26,,123810.26,2018,,El Rancho Unified,""
Stacey Lynne Gomez,Teacher Secondary,88521.90,1370.06,0.00,33869.92,89891.96,,123761.88,2018,,El Rancho Unified,""
Rene N. Flores,Teacher Secondary,86997.00,2828.07,0.00,33863.00,89825.07,,123688.07,2018,,El Rancho Unified,""
I Teresa Baleskie,Special Educ. Teacher,96747.01,1798.60,0.00,25036.81,98545.61,,123582.42,2018,,El Rancho Unified,""
Maria Guadalupe Perez,Teacher Elementary,98166.99,-462.00,0.00,25819.29,97704.99,,123524.28,2018,,El Rancho Unified,""
Marla M. Diaz,Counselor,103571.24,0.00,3000.00,16950.51,106571.24,,123521.75,2018,,El Rancho Unified,""
Bernice S. Ponce,Teacher Elementary,86997.00,1969.75,0.00,34453.75,88966.75,,123420.50,2018,,El Rancho Unified,""
Sean Cunningham,Teacher Elementary,87700.80,1896.37,0.00,33820.69,89597.17,,123417.86,2018,,El Rancho Unified,""
Diana Arrata,Digital Learn Inst Coach,89586.18,0.00,0.00,33813.24,89586.18,,123399.42,2018,,El Rancho Unified,""
Dona M. Silva,Teacher Elementary,92012.00,0.00,0.00,31246.01,92012.00,,123258.01,2018,,El Rancho Unified,""
Cynthia Ann Dorado,Teacher Secondary,82249.25,7286.56,0.00,33601.76,89535.81,,123137.57,2018,,El Rancho Unified,""
Carlos W. Melgar,Teacher Secondary,86997.00,4764.15,0.00,31194.63,91761.15,,122955.78,2018,,El Rancho Unified,""
Annette M. Veach,Teacher Elementary,88170.00,1016.60,0.00,33753.88,89186.60,,122940.48,2018,,El Rancho Unified,""
Melina Kust,Teacher Secondary,93689.00,2930.70,0.00,26290.57,96619.70,,122910.27,2018,,El Rancho Unified,""
Claudio Heredia,Teacher Secondary,85320.00,3814.42,0.00,33731.51,89134.42,,122865.93,2018,,El Rancho Unified,""
Cristina Maria Gutierrez,Teacher Elementary,88523.43,39.10,0.00,34266.79,88562.53,,122829.32,2018,,El Rancho Unified,""
April Ilean Farris,Special Educ. Teacher,88182.34,2062.78,0.00,32467.86,90245.12,,122712.98,2018,,El Rancho Unified,""
Monica V. Hernandez Sorenson,Teacher Elementary,90342.00,1192.55,0.00,31166.39,91534.55,,122700.94,2018,,El Rancho Unified,""
Pablo R Jimenez,Speech & Lang Pathologist,101532.00,0.00,3000.00,17889.77,104532.00,,122421.77,2018,,El Rancho Unified,""
Christine Iturrino,Teacher Elementary,86997.00,899.33,0.00,34449.35,87896.33,,122345.68,2018,,El Rancho Unified,""
Jean T. Chodos,Library/Media Ctr Supervr,87984.90,0.00,0.00,34334.17,87984.90,,122319.07,2018,,El Rancho Unified,""
Charmagne Mukai,Teacher Elementary,94158.20,3556.30,0.00,24340.59,97714.50,,122055.09,2018,,El Rancho Unified,""
Natalie P. Valdiviez,Teacher Secondary,92598.50,4664.23,0.00,24597.19,97262.73,,121859.92,2018,,El Rancho Unified,""
Tirrell Lee Wynn,Teacher Secondary,82428.20,5791.20,0.00,33581.73,88219.40,,121801.13,2018,,El Rancho Unified,""
Donald D. Gaitan,Teacher Elementary,86806.30,3949.10,0.00,30727.27,90755.40,,121482.67,2018,,El Rancho Unified,""
Ana Silvia Colmenares,Teacher Secondary,85320.00,2545.73,0.00,33608.85,87865.73,,121474.58,2018,,El Rancho Unified,""
Claire Hiromi Stubendorff,Teacher Secondary,85320.00,115.62,0.00,35873.00,85435.62,,121308.62,2018,,El Rancho Unified,""
Charlene Allisson Brown,Digital Learn Inst Coach,85681.25,2042.98,0.00,33497.37,87724.23,,121221.60,2018,,El Rancho Unified,""
Robert S. Wasserman,Psychologist,96662.01,0.00,0.00,24506.05,96662.01,,121168.06,2018,,El Rancho Unified,""
Jocelyn Corson Espinosa,Special Educ. Teacher,85320.00,3750.02,0.00,32091.25,89070.02,,121161.27,2018,,El Rancho Unified,""
Christi R. Vivero-Wingate,Teacher Elementary,86997.00,625.60,0.00,33529.52,87622.60,,121152.12,2018,,El Rancho Unified,""
Deborah Ann Robledo,Teacher Elementary,94376.10,1994.12,0.00,24427.43,96370.22,,120797.65,2018,,El Rancho Unified,""
Marcella S. Lamar,Teacher Secondary,88902.75,471.55,0.00,31320.69,89374.30,,120694.99,2018,,El Rancho Unified,""
Sandra Robles-Gutierrez,Program Specialist,98592.00,0.00,3000.00,19069.21,101592.00,,120661.21,2018,,El Rancho Unified,""
Megan L Curtis,Psychologist,94435.00,0.00,0.00,26195.93,94435.00,,120630.93,2018,,El Rancho Unified,""
Carolyn M. Espinoza,Teacher Elementary,86997.00,199.10,0.00,33434.11,87196.10,,120630.21,2018,,El Rancho Unified,""
Arleen I. Anaya,Teacher Elementary,90342.00,5591.85,0.00,24696.24,95933.85,,120630.09,2018,,El Rancho Unified,""
Martin Martinez,Teacher Secondary,86997.00,157.18,0.00,33423.62,87154.18,,120577.80,2018,,El Rancho Unified,""
Maria Gonzalez,Teacher Elementary,87151.00,0.00,0.00,33422.48,87151.00,,120573.48,2018,,El Rancho Unified,""
Tania P. Alcaraz,Special Educ. Teacher,87929.55,586.50,0.00,32001.06,88516.05,,120517.11,2018,,El Rancho Unified,""
Melinda Jose,Teacher Elementary,93689.00,1977.30,0.00,24644.66,95666.30,,120310.96,2018,,El Rancho Unified,""
Jose R. Collantes,Teacher Secondary,88902.75,78.59,0.00,31091.59,88981.34,,120072.93,2018,,El Rancho Unified,""
Maria E. Hurtado-Slaven,Teacher Elementary,82364.10,3636.32,0.00,33990.21,86000.42,,119990.63,2018,,El Rancho Unified,""
Diane J. Martinez,Teacher Elementary,92053.82,1603.10,0.00,26328.79,93656.92,,119985.71,2018,,El Rancho Unified,""
Mary H. Carlos,Teacher Elementary,91735.00,1876.80,0.00,26328.62,93611.80,,119940.42,2018,,El Rancho Unified,""
Luz Maria Ramirez,Teacher Elementary,86091.00,2463.30,0.00,31322.08,88554.30,,119876.38,2018,,El Rancho Unified,""
Summer L. Pardee,Teacher Secondary,92165.00,7386.67,3000.00,17297.22,102551.67,,119848.89,2018,,El Rancho Unified,""
Laura I. Guzman-Jurado,Teacher Secondary,85516.00,1015.19,0.00,33315.08,86531.19,,119846.27,2018,,El Rancho Unified,""
Veronica Najar-Robles,Teacher Elementary,98702.00,0.00,3000.00,18137.04,101702.00,,119839.04,2018,,El Rancho Unified,""
John K. Guzman,Special Educ. Teacher,86013.00,0.00,0.00,33817.36,86013.00,,119830.36,2018,,El Rancho Unified,""
Mandy L Jepsen,Teacher Secondary,85789.20,8584.69,0.00,25396.36,94373.89,,119770.25,2018,,El Rancho Unified,""
