Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Patricia M Alvarez,TOSA.(A),117195.79,0.00,19940.29,31177.55,137136.08,,168313.63,2017,,Montebello Unified,""
Stephanie Anderson Hardaway,PRINCIPAL ELEM,132661.55,0.00,2623.24,33020.40,135284.79,,168305.19,2017,,Montebello Unified,""
Brian Davenport,TEACHER CIS / CDS,120959.52,0.00,10689.31,36636.20,131648.83,,168285.03,2017,,Montebello Unified,""
Gabriel Rodriguez,TEACHER,100820.92,0.00,30646.52,36703.53,131467.44,,168170.97,2017,,Montebello Unified,""
Miguel A Miranda,PRINCIPAL INT,127099.55,0.00,2249.88,38630.78,129349.43,,167980.21,2017,,Montebello Unified,""
Kathleen R Garcielita,SPEECH & LANG,130069.91,0.00,1101.62,36698.55,131171.53,,167870.08,2017,,Montebello Unified,""
F Jefferson Johnson,"TEACHER, REGULAR C/R",123375.03,0.00,5194.86,38674.45,128569.89,,167244.34,2017,,Montebello Unified,""
Luz Hernandez,ASST PRIN INT,136764.19,0.00,2432.50,27963.09,139196.69,,167159.78,2017,,Montebello Unified,""
Leonel Gallegos,PRINCIPAL ELEM,136244.86,0.00,2662.16,27997.76,138907.02,,166904.78,2017,,Montebello Unified,""
Esperanza Guzman,ASST PRIN HS,128761.55,0.00,2234.40,35647.65,130995.95,,166643.60,2017,,Montebello Unified,""
Araceli Sosa,PSYCHOLOGIST,125758.10,0.00,1876.39,38954.09,127634.49,,166588.58,2017,,Montebello Unified,""
Janice M Ng Mark,SPEECH & LANG,126873.08,0.00,806.24,38831.38,127679.32,,166510.70,2017,,Montebello Unified,""
Kenneth C Seto,TEACHER,102809.55,0.00,27014.88,36459.99,129824.43,,166284.42,2017,,Montebello Unified,""
Anie Joyce Cherchian,TEACHER,104457.31,0.00,24167.41,37562.94,128624.72,,166187.66,2017,,Montebello Unified,""
Sandy C Kouson,TEACHER RSP,125602.05,0.00,3803.15,36452.22,129405.20,,165857.42,2017,,Montebello Unified,""
Deanna M Plascencia,PRINCIPAL ELEM,135244.90,0.00,2657.56,27847.50,137902.46,,165749.96,2017,,Montebello Unified,""
Peggy Graham Nyman,SPEECH & LANG,126644.94,0.00,1146.52,37526.82,127791.46,,165318.28,2017,,Montebello Unified,""
Jannett Machado,TEACHER SDC,106668.56,0.00,21551.09,37007.74,128219.65,,165227.39,2017,,Montebello Unified,""
Jose T Cuevas,PRINCIPAL INT,117885.55,0.00,13083.64,34155.04,130969.19,,165124.23,2017,,Montebello Unified,""
Victoria M Cheung,DIRECTOR OF NUTRITN SERV.,128687.22,0.00,4119.04,32233.78,132806.26,,165040.04,2017,,Montebello Unified,""
James L Sams,PRINCIPAL ELEM,135244.90,0.00,2657.56,27083.80,137902.46,,164986.26,2017,,Montebello Unified,""
Cleve A Pell,CHIEF FIN & OPER OFFICER,0.00,0.00,164746.13,0.00,164746.13,,164746.13,2017,,Montebello Unified,""
Cecilia A Ramirez,PRINCIPAL INT,137115.06,0.00,402.00,27095.06,137517.06,,164612.12,2017,,Montebello Unified,""
Nishil R Shah,TEACHER,104104.57,0.00,20840.95,39592.27,124945.52,,164537.79,2017,,Montebello Unified,""
Rebecca Castro,PRINCIPAL ELEM,136812.74,0.00,402.00,27082.04,137214.74,,164296.78,2017,,Montebello Unified,""
Nanette J Guillou,TEACHER SPL DAY CLASSES,111207.31,0.00,18499.25,34424.98,129706.56,,164131.54,2017,,Montebello Unified,""
Maria Valenzuela,PRINCIPAL ELEM-ACTING,103988.15,0.00,22929.55,36808.66,126917.70,,163726.36,2017,,Montebello Unified,""
Enrique Sigala,TEACHER,106324.49,0.00,18940.68,38385.30,125265.17,,163650.47,2017,,Montebello Unified,""
Marlena R Campos,PSYCHOLOGIST,124205.60,0.00,931.39,38482.05,125136.99,,163619.04,2017,,Montebello Unified,""
Norma A Velasco-Aceves,ADMIN ON SPEC ASSIGN,134344.90,0.00,2187.78,26963.69,136532.68,,163496.37,2017,,Montebello Unified,""
Richard Andrew Williams,TOSA,123589.99,0.00,813.72,38249.72,124403.71,,162653.43,2017,,Montebello Unified,""
Cesar M Gallegos,PSYCHOLOGIST,124223.06,0.00,931.39,37294.15,125154.45,,162448.60,2017,,Montebello Unified,""
Roxanne L Bickel,SPEECH & LANG,126873.08,0.00,1831.28,33475.42,128704.36,,162179.78,2017,,Montebello Unified,""
Estela N Peregrina,ADMIN ON SPEC ASSIGN,123359.16,0.00,2143.80,36674.06,125502.96,,162177.02,2017,,Montebello Unified,""
Heather W Mendelson,PSYCHOLOGIST,122818.20,0.00,931.39,38299.43,123749.59,,162049.02,2017,,Montebello Unified,""
Jose E De Leon,TEACHER,105045.13,0.00,18792.76,38175.10,123837.89,,162012.99,2017,,Montebello Unified,""
Mary H Knight,ASST PRIN INT,121919.52,0.00,13877.26,26045.92,135796.78,,161842.70,2017,,Montebello Unified,""
Jeanette M Herrera,SPEECH & LANG,126644.94,0.00,2316.52,32379.89,128961.46,,161341.35,2017,,Montebello Unified,""
Jose E Avila,PRINCIPAL INT,131963.86,0.00,2623.24,26660.42,134587.10,,161247.52,2017,,Montebello Unified,""
Carol Choonshin Kim,PSYCHOLOGIST,124948.10,0.00,931.39,34914.59,125879.49,,160794.08,2017,,Montebello Unified,""
Marie-Therese Madsen,TEACHER SPL DAY CLASSES,107904.82,0.00,19010.35,33860.76,126915.17,,160775.93,2017,,Montebello Unified,""
Guadalupe Delilah Cowley,TEACHER,109927.91,0.00,18473.66,32262.15,128401.57,,160663.72,2017,,Montebello Unified,""
Lourdes C Pedroarias,SPEECH & LANG,122824.91,0.00,796.60,36953.78,123621.51,,160575.29,2017,,Montebello Unified,""
Cesar Perez,TEACHER,127746.01,0.00,5938.74,26811.17,133684.75,,160495.92,2017,,Montebello Unified,""
Adeline C Canedo,ASST PRIN INT-ACTING,123035.44,0.00,2120.56,34888.20,125156.00,,160044.20,2017,,Montebello Unified,""
Victor M Solorio,ASST PRIN HS,120156.80,0.00,2091.00,37686.09,122247.80,,159933.89,2017,,Montebello Unified,""
Jerry H Ortiz,TEACHER,104026.87,0.00,19674.69,36192.37,123701.56,,159893.93,2017,,Montebello Unified,""
Lydia H Felix,TEACHER,107998.49,0.00,19590.83,32268.69,127589.32,,159858.01,2017,,Montebello Unified,""
Noe Sosa,DIR PROCUREMENT/LOGISTICS,117175.14,0.00,8369.58,34283.48,125544.72,,159828.20,2017,,Montebello Unified,""
Michael Ladjevic,PRINCIPAL ON SPEC ASSIGN,85978.69,0.00,44894.24,28610.08,130872.93,,159483.01,2017,,Montebello Unified,""
Mario Torres,TEACHER,102674.55,0.00,21055.35,35750.61,123729.90,,159480.51,2017,,Montebello Unified,""
Lucero Chavez,TEACHER,102503.97,0.00,22847.31,34091.13,125351.28,,159442.41,2017,,Montebello Unified,""
Kimmie Ha,PSYCHOLOGIST,125133.14,0.00,1156.39,33068.50,126289.53,,159358.03,2017,,Montebello Unified,""
Gregory B Ng,TEACHER,100514.53,0.00,23075.24,35643.61,123589.77,,159233.38,2017,,Montebello Unified,""
Aurora Z Morales,SPEECH & LANG,121873.10,0.00,1426.39,35740.04,123299.49,,159039.53,2017,,Montebello Unified,""
Constantino Duarte,PRINCIPAL INT,131030.95,0.00,2334.58,25533.19,133365.53,,158898.72,2017,,Montebello Unified,""
Ana G Cabot,TEACHER SDC,119172.31,0.00,4030.97,35588.07,123203.28,,158791.35,2017,,Montebello Unified,""
Norma A Lopez-Reid,PRINCIPAL ELEM,130963.90,0.00,402.00,27356.11,131365.90,,158722.01,2017,,Montebello Unified,""
Bret A Barker,TEACHER,108810.31,0.00,12404.94,37316.56,121215.25,,158531.81,2017,,Montebello Unified,""
Jacinto Zavala,PRINCIPAL INT,129812.71,0.00,2587.36,26113.88,132400.07,,158513.95,2017,,Montebello Unified,""
Jose Luis Suarez,ADMIN ON SPEC ASSIGN,124640.16,0.00,66.00,33681.76,124706.16,,158387.92,2017,,Montebello Unified,""
Nancy Cruz Clemente,PSYCHOLOGIST,119748.10,0.00,931.39,37413.67,120679.49,,158093.16,2017,,Montebello Unified,""
Rebecca P Martinez,TEACHER,108392.96,0.00,16948.40,32477.45,125341.36,,157818.81,2017,,Montebello Unified,""
Susana Preysler,PSYCHOLOGIST,120973.10,0.00,976.39,35584.87,121949.49,,157534.36,2017,,Montebello Unified,""
Araceli Miramontes,SPEECH & LANG,118644.91,0.00,1146.62,37649.33,119791.53,,157440.86,2017,,Montebello Unified,""
Miriam E Canterbury,PSYCHOLOGIST,120924.88,0.00,921.62,35434.30,121846.50,,157280.80,2017,,Montebello Unified,""
Mar Canizares,TEACHER,101317.28,0.00,17943.77,37593.43,119261.05,,156854.48,2017,,Montebello Unified,""
Violeta Hernandez,PROGRAM SPECIALIST,120072.45,0.00,2106.44,34464.93,122178.89,,156643.82,2017,,Montebello Unified,""
Jose J Fonseca,PSYCHOLOGIST,122503.10,0.00,931.39,33021.28,123434.49,,156455.77,2017,,Montebello Unified,""
Sergio I Lopez,ASST PRIN INT,122308.00,0.00,2126.84,31905.63,124434.84,,156340.47,2017,,Montebello Unified,""
Jose G Ortega,ASST PRIN HS,119515.11,0.00,2091.00,34434.41,121606.11,,156040.52,2017,,Montebello Unified,""
Naomi L Sotelo,ASST PRIN HS,119397.92,0.00,2009.60,34414.95,121407.52,,155822.47,2017,,Montebello Unified,""
Connie A Arellano,PSYCHOLOGIST,128623.10,0.00,1006.39,25976.49,129629.49,,155605.98,2017,,Montebello Unified,""
Maribel Gaspar,TEACHER,115459.48,0.00,4875.71,35224.11,120335.19,,155559.30,2017,,Montebello Unified,""
Lupe Montero,PSYCHOLOGIST,118873.10,0.00,-1148.61,37500.85,117724.49,,155225.34,2017,,Montebello Unified,""
Suzie Wooil Carter,TEACHER,101414.55,0.00,18570.83,35200.40,119985.38,,155185.78,2017,,Montebello Unified,""
Esmeralda Nicole Levant,PSYCHOLOGIST,121348.10,0.00,931.39,32857.16,122279.49,,155136.65,2017,,Montebello Unified,""
Ramon Bernardo Barreras,PSYCHOLOGIST,118873.10,0.00,931.39,35291.62,119804.49,,155096.11,2017,,Montebello Unified,""
Patricia A Cole-Genzuk,PROGRAM SPECIALIST,119035.41,0.00,2051.92,33984.72,121087.33,,155072.05,2017,,Montebello Unified,""
Erika Bugarin,ASST PRIN INT,115854.45,0.00,1973.88,37112.64,117828.33,,154940.97,2017,,Montebello Unified,""
Carl E Blankenhorn,TEACHER,101617.31,0.00,15894.97,37331.39,117512.28,,154843.67,2017,,Montebello Unified,""
Alfredo Munoz,TEACHER,98420.30,0.00,18989.29,37362.62,117409.59,,154772.21,2017,,Montebello Unified,""
Esmeralda Macias,PSYCHOLOGIST,117973.10,0.00,-71.21,36467.97,117901.89,,154369.86,2017,,Montebello Unified,""
Jeannine Christina Vieni,PSYCHOLOGIST,118873.10,0.00,931.39,34548.68,119804.49,,154353.17,2017,,Montebello Unified,""
Lorraine Richards,TEACHER,109082.01,0.00,6649.43,38463.75,115731.44,,154195.19,2017,,Montebello Unified,""
Ana Marie Banuelos,COUNSELOR,110488.23,0.00,6283.37,37093.05,116771.60,,153864.65,2017,,Montebello Unified,""
Kellee Akiyama-Elson,PSYCHOLOGIST,121873.10,0.00,884.54,30910.38,122757.64,,153668.02,2017,,Montebello Unified,""
Corina Villaraigosa,TOSA,116207.70,0.00,4279.03,33156.49,120486.73,,153643.22,2017,,Montebello Unified,""
Claudia Murillo,ASST PRIN HS,119056.76,0.00,66.00,34353.91,119122.76,,153476.67,2017,,Montebello Unified,""
James P Ramirez,TEACHER,98557.29,0.00,19124.64,35637.89,117681.93,,153319.82,2017,,Montebello Unified,""
Billie Y Yamaguchi,TEACHER CIS / CDS,104457.31,0.00,11727.63,37114.06,116184.94,,153299.00,2017,,Montebello Unified,""
Esperanza Flores Sandoval,TEACHER,116287.67,0.00,4297.70,32632.64,120585.37,,153218.01,2017,,Montebello Unified,""
Daniel Cabral,PSYCHOLOGIST,115008.75,0.00,896.72,37153.31,115905.47,,153058.78,2017,,Montebello Unified,""
Paul M Chavez,TEACHER RSP,107489.81,0.00,8149.92,37202.81,115639.73,,152842.54,2017,,Montebello Unified,""
Diana P Mego,TEACHER,123712.31,0.00,3676.34,25434.69,127388.65,,152823.34,2017,,Montebello Unified,""
Sandra P De La Cruz,PSYCHOLOGIST,118224.68,0.00,3013.56,31467.79,121238.24,,152706.03,2017,,Montebello Unified,""
Garth E Kline,TEACHER,114037.45,0.00,3655.41,34923.18,117692.86,,152616.04,2017,,Montebello Unified,""
Melina Belen Valenzuela,PSYCHOLOGIST,118873.10,0.00,1111.39,32545.26,119984.49,,152529.75,2017,,Montebello Unified,""
Lorraine S Langevin,"TEACHER, REGULAR C/R",106414.49,0.00,19586.60,26384.81,126001.09,,152385.90,2017,,Montebello Unified,""
Antonio Esteban Castro,TEACHER,98774.52,0.00,16486.65,36946.85,115261.17,,152208.02,2017,,Montebello Unified,""
Rosie Becerra Davies,TEACHER,108894.56,0.00,5857.82,36951.02,114752.38,,151703.40,2017,,Montebello Unified,""
Valerie A Pacheco,TEACHER,104457.31,0.00,14141.49,32836.88,118598.80,,151435.68,2017,,Montebello Unified,""
Lourdes Torres,PSYCHOLOGIST,124610.60,0.00,931.39,25811.73,125541.99,,151353.72,2017,,Montebello Unified,""
William T Drulias,TEACHER CIS / CDS,113549.68,0.00,721.78,36936.77,114271.46,,151208.23,2017,,Montebello Unified,""
Rebecca M Villegas,"TCHR,COMM.DAY SCH (A)",96993.81,0.00,17197.06,36923.62,114190.87,,151114.49,2017,,Montebello Unified,""
Daniel Gonzalez,TEACHER,100514.53,0.00,15703.10,34732.00,116217.63,,150949.63,2017,,Montebello Unified,""
Pilar Michelle Gonzalez,TEACHER SDC,114419.79,0.00,1668.55,34674.65,116088.34,,150762.99,2017,,Montebello Unified,""
Linda J Mc Clain,SPEECH & LANG,118873.10,0.00,1156.39,30551.23,120029.49,,150580.72,2017,,Montebello Unified,""
Alanna Denise Cooper,DIRECTOR-SPECIAL ED,130963.90,0.00,66.00,19310.31,131029.90,,150340.21,2017,,Montebello Unified,""
Elizabeth A Kocharian,TEACHER,106985.92,0.00,12262.72,31038.68,119248.64,,150287.32,2017,,Montebello Unified,""
Guillermo Moreno,TEACHER,98579.55,0.00,16990.00,34575.69,115569.55,,150145.24,2017,,Montebello Unified,""
Kim H Kato,TEACHER,111463.54,0.00,1694.34,36960.80,113157.88,,150118.68,2017,,Montebello Unified,""
Phillip Joseph Nolasco,ASST PRIN HS,122775.85,0.00,2143.80,25163.63,124919.65,,150083.28,2017,,Montebello Unified,""
Vanessa C Favela,TEACHER,95578.16,0.00,17686.63,36798.96,113264.79,,150063.75,2017,,Montebello Unified,""
Silvia M Lezama,PRINCIPAL ELEM,110300.90,0.00,3742.60,35773.03,114043.50,,149816.53,2017,,Montebello Unified,""
Patricia Lujan Domingo,TOSA,105434.19,0.00,7517.87,36738.18,112952.06,,149690.24,2017,,Montebello Unified,""
Phillip Takeo Tenorio,ADMIN ON SPEC ASSIGN,118380.60,0.00,66.00,31114.53,118446.60,,149561.13,2017,,Montebello Unified,""
Elvia Rosa De La Cruz,TEACHER,122274.24,0.00,1530.47,25528.47,123804.71,,149333.18,2017,,Montebello Unified,""
Karen Yee-May Ho,TOSA,109182.54,0.00,3723.43,36284.85,112905.97,,149190.82,2017,,Montebello Unified,""
Omar A Garcia,TEACHER,108957.81,0.00,3435.76,36675.42,112393.57,,149068.99,2017,,Montebello Unified,""
Eric R Mackay,TEACHER,101428.54,0.00,12432.01,35184.35,113860.55,,149044.90,2017,,Montebello Unified,""
Jennifer Marie Martinez,ASST PRIN HS,113292.45,0.00,2019.28,33605.06,115311.73,,148916.79,2017,,Montebello Unified,""
Marcela Denise Valadez,TOSA,97595.15,0.00,17203.83,33826.59,114798.98,,148625.57,2017,,Montebello Unified,""
Monica Miranda,PROGRAM SPECIALIST,113703.25,0.00,1983.44,32934.70,115686.69,,148621.39,2017,,Montebello Unified,""
Ivonne Torres,TEACHER,109034.52,0.00,5015.50,34347.25,114050.02,,148397.27,2017,,Montebello Unified,""
Marcia L Catalano,TEACHER SDC,109400.90,0.00,2451.72,36330.44,111852.62,,148183.06,2017,,Montebello Unified,""
Teresa Martinez,TEACHER,114082.00,0.00,1560.20,32477.93,115642.20,,148120.13,2017,,Montebello Unified,""
Shannon E Romo,TOSA,111459.26,0.00,2233.52,34366.47,113692.78,,148059.25,2017,,Montebello Unified,""
Cynthia E Valenzuela,PSYCHOLOGIST,120973.10,0.00,1106.39,25917.93,122079.49,,147997.42,2017,,Montebello Unified,""
Trevor J Lomas,PROGRAM SPECIALIST,108149.70,0.00,3671.00,36102.74,111820.70,,147923.44,2017,,Montebello Unified,""
Carla M Figueroa,TEACHER RSP,119873.00,0.00,2718.34,25330.55,122591.34,,147921.89,2017,,Montebello Unified,""
Aida Hinojosa,PROGRAM SPECIALIST,111300.86,0.00,66.00,36532.56,111366.86,,147899.42,2017,,Montebello Unified,""
Lynda E Nunez,TEACHER,109857.31,0.00,2255.42,35733.60,112112.73,,147846.33,2017,,Montebello Unified,""
Jesse R Rafanan,TEACHER CIS / CDS,96914.53,0.00,16541.36,34324.02,113455.89,,147779.91,2017,,Montebello Unified,""
Jessica Zwaal,TEACHER,110122.29,0.00,5988.28,31659.44,116110.57,,147770.01,2017,,Montebello Unified,""
Catalina M Garcia,TEACHER,110842.29,0.00,2568.02,34331.79,113410.31,,147742.10,2017,,Montebello Unified,""
Michael D Mc Kay,TEACHER SDC,118079.78,0.00,-1363.98,30849.05,116715.80,,147564.85,2017,,Montebello Unified,""
Lissa Vasquez-Taylor,TEACHER,109182.31,0.00,4082.92,34289.82,113265.23,,147555.05,2017,,Montebello Unified,""
Arcelia Ponce,TEACHER CIS / CDS,96457.28,0.00,16992.28,34041.67,113449.56,,147491.23,2017,,Montebello Unified,""
Kristin Aguirre,TOSA,104560.89,0.00,6304.27,36557.11,110865.16,,147422.27,2017,,Montebello Unified,""
Rebecca L Heacock,TEACHER,102814.49,0.00,12148.68,32451.54,114963.17,,147414.71,2017,,Montebello Unified,""
Tony N Chuc,DATABASE ADMINISTRATOR,109160.04,0.00,0.00,38179.38,109160.04,,147339.42,2017,,Montebello Unified,""
Jesus Garcia,TEACHER,107015.17,0.00,7544.61,32689.15,114559.78,,147248.93,2017,,Montebello Unified,""
Maria P Hernandez,PROGRAM SPECIALIST,112452.05,0.00,1963.04,32768.12,114415.09,,147183.21,2017,,Montebello Unified,""
Lelisa M Balderama,SPEECH & LANG,120973.10,0.00,1156.39,24924.72,122129.49,,147054.21,2017,,Montebello Unified,""
Irma Delgado,TEACHER,99457.31,0.00,11194.42,36392.08,110651.73,,147043.81,2017,,Montebello Unified,""
Carla P Ferrera,SPEECH & LANG,110311.96,0.00,1084.22,35545.70,111396.18,,146941.88,2017,,Montebello Unified,""
John Leonard Martinez,PROGRAM SPECIALIST,91534.83,0.00,25624.33,29628.99,117159.16,,146788.15,2017,,Montebello Unified,""
Vincent M Ruiz,TEACHER,116522.13,0.00,5893.94,24130.82,122416.07,,146546.89,2017,,Montebello Unified,""
Lorna M Barangan,SPEECH & LANG,120973.10,0.00,1156.39,24298.62,122129.49,,146428.11,2017,,Montebello Unified,""
Autumn Matsumoto,ASST PRIN HS,118645.96,0.00,2107.96,25663.42,120753.92,,146417.34,2017,,Montebello Unified,""
John William Avatefi,TEACHER,99853.16,0.00,10168.02,36350.92,110021.18,,146372.10,2017,,Montebello Unified,""
Alicia M Renteria-Trujillo,"TCHR,COMM.DAY SCH (A)",103957.31,0.00,18157.09,24235.04,122114.40,,146349.44,2017,,Montebello Unified,""
Larry Tate,TEACHER,114182.75,0.00,2074.81,30053.18,116257.56,,146310.74,2017,,Montebello Unified,""
Manuel Arana,TEACHER,91093.81,0.00,17734.06,37350.22,108827.87,,146178.09,2017,,Montebello Unified,""
Christina M Retana,TEACHER,103889.53,0.00,5972.20,36308.31,109861.73,,146170.04,2017,,Montebello Unified,""
Elizabeth Rodarte,PRINCIPAL ELEM,125099.51,0.00,2171.80,18873.21,127271.31,,146144.52,2017,,Montebello Unified,""
Rafael Gutierrez,TOSA,108099.68,0.00,441.10,37417.75,108540.78,,145958.53,2017,,Montebello Unified,""
Yvonne Andrade,PROGRAM SPECIALIST,118035.45,0.00,3993.00,23771.36,122028.45,,145799.81,2017,,Montebello Unified,""
Ana Griselda Lazo-Jones,PSYCHOLOGIST,118873.10,0.00,931.39,25988.42,119804.49,,145792.91,2017,,Montebello Unified,""
Julio C Robledo,PROGRAM SPECIALIST,118782.12,0.00,1821.23,25040.98,120603.35,,145644.33,2017,,Montebello Unified,""
Arlene Ferreira,TEACHER,106042.79,0.00,3270.47,36320.28,109313.26,,145633.54,2017,,Montebello Unified,""
Elizabeth A Gonzales,TEACHER,106007.06,0.00,3371.83,36235.44,109378.89,,145614.33,2017,,Montebello Unified,""
Jorge Torres,TEACHER,109137.82,0.00,2311.65,34116.60,111449.47,,145566.07,2017,,Montebello Unified,""
Lawrence J Mc Kiernan,TOSA,105642.79,0.00,5571.53,34143.05,111214.32,,145357.37,2017,,Montebello Unified,""
