Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Eddie Cuevas,Asst Principal Stud Serv,129894.00,0.00,720.00,29099.00,130614.00,,159713.00,2018,,El Monte Union High,""
Suzy Sayre,Director Of Food Services,118129.00,0.00,720.00,40579.00,118849.00,,159428.00,2018,,El Monte Union High,""
Trina Veronica Cardona,Asst Principal Instr.,129894.00,0.00,720.00,27954.00,130614.00,,158568.00,2018,,El Monte Union High,""
Sonia Clara Lamas,Teacher,119942.00,0.00,895.00,37252.00,120837.00,,158089.00,2018,,El Monte Union High,""
James R Kidder,Teacher,118722.00,0.00,0.00,39012.00,118722.00,,157734.00,2018,,El Monte Union High,""
Larry Willis,Special Ed Compliance Off,124128.00,0.00,720.00,32458.00,124848.00,,157306.00,2018,,El Monte Union High,""
Daniel Reynoso,Sdc Tcher/Department Head,119472.00,0.00,31.00,37004.00,119503.00,,156507.00,2018,,El Monte Union High,""
Ramon Lopez,Teacher,117252.00,0.00,39.00,38871.00,117291.00,,156162.00,2018,,El Monte Union High,""
Rossana Alvidrez,Coord English Learnr Prog,127752.00,0.00,720.00,27614.00,128472.00,,156086.00,2018,,El Monte Union High,""
Steven P Stein,Coord Of Attendance,122135.00,0.00,0.00,33594.00,122135.00,,155729.00,2018,,El Monte Union High,""
Martha F. Schirn,Grant Wtr/Proj Specialist,131736.00,0.00,0.00,23989.00,131736.00,,155725.00,2018,,El Monte Union High,""
Lisa Ledesma Holt,Teacher,123431.00,0.00,0.00,32144.00,123431.00,,155575.00,2018,,El Monte Union High,""
Randy Alan Twist,Teacher,116361.00,0.00,0.00,38724.00,116361.00,,155085.00,2018,,El Monte Union High,""
Sarah Mc Larty,Teacher/Department Head,116138.00,0.00,39.00,38724.00,116177.00,,154901.00,2018,,El Monte Union High,""
Hector F Torres,Teacher,116778.00,0.00,1013.00,35651.00,117791.00,,153442.00,2018,,El Monte Union High,""
Catherine Cendejas,Counselor,116703.00,0.00,16.00,36649.00,116719.00,,153368.00,2018,,El Monte Union High,""
Oscar Manuel Gomez,Asst Principal Stud Serv,125280.00,0.00,720.00,27245.00,126000.00,,153245.00,2018,,El Monte Union High,""
Margina Berg,Career Guidance Coord,114146.00,0.00,501.00,38495.00,114647.00,,153142.00,2018,,El Monte Union High,""
Thomas V. Van Winkle,Teacher/Department Head,115847.00,0.00,613.00,36621.00,116460.00,,153081.00,2018,,El Monte Union High,""
Joon Sang Kang,Sdc Teacher Special Ed,114200.00,0.00,126.00,38414.00,114326.00,,152740.00,2018,,El Monte Union High,""
Elizabeth K Pineda,Teacher/Department Head,121255.00,0.00,652.00,30312.00,121907.00,,152219.00,2018,,El Monte Union High,""
Oscar Guillermo Castillo,Teacher,112916.00,0.00,604.00,38274.00,113520.00,,151794.00,2018,,El Monte Union High,""
James Wang,Teacher,112724.00,0.00,495.00,38260.00,113219.00,,151479.00,2018,,El Monte Union High,""
Jayne Alcala,Sdc Teacher Special Ed,118088.00,0.00,31.00,32912.00,118119.00,,151031.00,2018,,El Monte Union High,""
Janette P Rodriguez,Counselor,112567.00,0.00,0.00,38188.00,112567.00,,150755.00,2018,,El Monte Union High,""
Jose A Aguilar,Teacher,112259.00,0.00,0.00,38120.00,112259.00,,150379.00,2018,,El Monte Union High,""
Armando S. Valenzuela,"Driver V, Bus/Maintenance",68463.00,49250.00,360.00,32302.00,118073.00,,150375.00,2018,,El Monte Union High,""
Erika Farias,Counselor,112079.00,0.00,0.00,38125.00,112079.00,,150204.00,2018,,El Monte Union High,""
Stacy Lynn Kirin,Psychologist,111826.00,0.00,0.00,38075.00,111826.00,,149901.00,2018,,El Monte Union High,""
Raelene O. Felix,Sdc Teacher Special Ed,115851.00,0.00,879.00,32765.00,116730.00,,149495.00,2018,,El Monte Union High,""
Christopher Del Coupland,Teacher/Department Head,112450.00,0.00,0.00,37014.00,112450.00,,149464.00,2018,,El Monte Union High,""
Gary A Ward,Teacher,111459.00,0.00,0.00,38001.00,111459.00,,149460.00,2018,,El Monte Union High,""
Barbara Lynne Cameron,Counselor,116534.00,0.00,39.00,32758.00,116573.00,,149331.00,2018,,El Monte Union High,""
Tom C. Hammond,Rsp Teacher Special Ed,116501.00,0.00,16.00,32746.00,116517.00,,149263.00,2018,,El Monte Union High,""
Marc S Harisay,Teacher,113980.00,0.00,0.00,35081.00,113980.00,,149061.00,2018,,El Monte Union High,""
James J Zwick,Teacher/Department Head,110977.00,0.00,0.00,37940.00,110977.00,,148917.00,2018,,El Monte Union High,""
Patricia Perez-Filimaua,Counselor,112519.00,0.00,0.00,36019.00,112519.00,,148538.00,2018,,El Monte Union High,""
Juan Carlos Castellanos,Rsp Teacher Special Ed,112353.00,0.00,16.00,35897.00,112369.00,,148266.00,2018,,El Monte Union High,""
Susana Taite,Sdc Teacher Special Ed,110840.00,0.00,1398.00,35899.00,112238.00,,148137.00,2018,,El Monte Union High,""
Bryon C Hake,Teacher,110156.00,0.00,0.00,37833.00,110156.00,,147989.00,2018,,El Monte Union High,""
Olga H. Lopez,Asst Principal Stud Serv,127590.00,0.00,720.00,19670.00,128310.00,,147980.00,2018,,El Monte Union High,""
Tawny H Ky,Counselor,109641.00,0.00,0.00,37742.00,109641.00,,147383.00,2018,,El Monte Union High,""
Diana Nichols,Counselor,109593.00,0.00,0.00,37734.00,109593.00,,147327.00,2018,,El Monte Union High,""
Chon-In Ieng,Teacher,110653.00,0.00,832.00,35836.00,111485.00,,147321.00,2018,,El Monte Union High,""
Christopher Davis,Teacher/Department Head,109407.00,0.00,0.00,37700.00,109407.00,,147107.00,2018,,El Monte Union High,""
Laura Sanchez,Asst Principal Stud Serv,120684.00,0.00,720.00,25400.00,121404.00,,146804.00,2018,,El Monte Union High,""
Laura L Quintana,Asst Princpal Stu Affairs,118374.00,0.00,720.00,27191.00,119094.00,,146285.00,2018,,El Monte Union High,""
Lorena Burgess,Counselor,110535.00,0.00,24.00,35711.00,110559.00,,146270.00,2018,,El Monte Union High,""
Frank Alonzo,Rsp Teacher Special Ed,109657.00,0.00,0.00,36590.00,109657.00,,146247.00,2018,,El Monte Union High,""
Susan Brenes Vaniman,Teacher,108474.00,0.00,0.00,37549.00,108474.00,,146023.00,2018,,El Monte Union High,""
Melinda Laun-Flores,Teacher,108302.00,0.00,0.00,37541.00,108302.00,,145843.00,2018,,El Monte Union High,""
Laura Kimberly Vazquez,Counselor,114802.00,0.00,0.00,30881.00,114802.00,,145683.00,2018,,El Monte Union High,""
Joel D Whisler,Teacher/Department Head,108123.00,0.00,31.00,37516.00,108154.00,,145670.00,2018,,El Monte Union High,""
Sirichai Issarapanichkit,Teacher,112182.00,0.00,942.00,32230.00,113124.00,,145354.00,2018,,El Monte Union High,""
Joseph Ngoc Vu,Asst Princpal Stu Affairs,118523.00,0.00,16.00,26765.00,118539.00,,145304.00,2018,,El Monte Union High,""
Lily Ho,Teacher/Department Head,108693.00,0.00,981.00,35579.00,109674.00,,145253.00,2018,,El Monte Union High,""
Patricia Andrews-Rangel,Teacher,107101.00,0.00,691.00,37423.00,107792.00,,145215.00,2018,,El Monte Union High,""
Brenda E. Padron,Counselor,112522.00,0.00,0.00,32495.00,112522.00,,145017.00,2018,,El Monte Union High,""
Gilbert Adame,Teacher,109150.00,0.00,16.00,35491.00,109166.00,,144657.00,2018,,El Monte Union High,""
Elaine Rodriguez,Counselor,112180.00,0.00,63.00,32090.00,112243.00,,144333.00,2018,,El Monte Union High,""
James Richard Busuttil,Teacher,106810.00,0.00,0.00,37309.00,106810.00,,144119.00,2018,,El Monte Union High,""
Nguyen Hoang Nguyen,Teacher,107673.00,0.00,825.00,35436.00,108498.00,,143934.00,2018,,El Monte Union High,""
Joan Esquivel,Teacher,106553.00,0.00,0.00,37262.00,106553.00,,143815.00,2018,,El Monte Union High,""
Dolores Bravo,Teacher/Department Head,108518.00,0.00,16.00,35139.00,108534.00,,143673.00,2018,,El Monte Union High,""
Claudia Autran,Counselor,116613.00,0.00,0.00,26763.00,116613.00,,143376.00,2018,,El Monte Union High,""
Mark Christopher Koprcina,Teacher/Department Head,116338.00,0.00,1000.00,25869.00,117338.00,,143207.00,2018,,El Monte Union High,""
Tony Nghia Wong,Teacher,105964.00,0.00,989.00,36185.00,106953.00,,143138.00,2018,,El Monte Union High,""
Tam Hue Ly,Teacher/Department Head,104890.00,0.00,958.00,37149.00,105848.00,,142997.00,2018,,El Monte Union High,""
Isaac Gonzalez,Teacher,105006.00,0.00,746.00,37154.00,105752.00,,142906.00,2018,,El Monte Union High,""
Phung Vuong Do,Sdc Teacher Special Ed,103900.00,0.00,1743.00,37137.00,105643.00,,142780.00,2018,,El Monte Union High,""
Jose De Jesus Torres,Teacher,106365.00,0.00,942.00,35203.00,107307.00,,142510.00,2018,,El Monte Union High,""
Joseph Vasquez,Teacher,107137.00,0.00,0.00,35251.00,107137.00,,142388.00,2018,,El Monte Union High,""
Geodi Akiye Sunabe-Davidson,Teacher,105252.00,0.00,0.00,37106.00,105252.00,,142358.00,2018,,El Monte Union High,""
Manuel Jose Rosales,Teacher,114763.00,0.00,534.00,26569.00,115297.00,,141866.00,2018,,El Monte Union High,""
Lorrie M. Briones,Sdc Tcher/Department Head,105130.00,0.00,1256.00,35161.00,106386.00,,141547.00,2018,,El Monte Union High,""
Lan Nguyen,Teacher,105494.00,0.00,942.00,35081.00,106436.00,,141517.00,2018,,El Monte Union High,""
David A Ruiz,Teacher,106072.00,0.00,157.00,35029.00,106229.00,,141258.00,2018,,El Monte Union High,""
Marilyn Rojas,Teacher,103903.00,0.00,1319.00,35935.00,105222.00,,141157.00,2018,,El Monte Union High,""
Cindy L Pottle,Rsp Tcher/Department Head,114204.00,0.00,1256.00,25540.00,115460.00,,141000.00,2018,,El Monte Union High,""
Lee Porter,Teacher,94887.00,0.00,19663.00,26276.00,114550.00,,140826.00,2018,,El Monte Union High,""
Mark W. Mesias,Teacher/Department Head,108881.00,0.00,275.00,31593.00,109156.00,,140749.00,2018,,El Monte Union High,""
Marlen Felix,Teacher,103830.00,0.00,0.00,36839.00,103830.00,,140669.00,2018,,El Monte Union High,""
Maria Eugenia Palmieri,Counselor,103774.00,0.00,0.00,36845.00,103774.00,,140619.00,2018,,El Monte Union High,""
Geoffry Thran,Teacher,103782.00,0.00,0.00,36831.00,103782.00,,140613.00,2018,,El Monte Union High,""
Nicolette K. Stanley,Librarian,103525.00,0.00,0.00,36808.00,103525.00,,140333.00,2018,,El Monte Union High,""
Michael Vincent Sandoval,Teacher,112797.00,0.00,1193.00,26339.00,113990.00,,140329.00,2018,,El Monte Union High,""
James H Irwin,Counselor,113912.00,0.00,0.00,26374.00,113912.00,,140286.00,2018,,El Monte Union High,""
Winetta M Belt-Vargas,Sdc Tcher/Department Head,101070.00,0.00,8470.00,30653.00,109540.00,,140193.00,2018,,El Monte Union High,""
Victor Daniel Ambruso Romero,Teacher,113544.00,0.00,887.00,25647.00,114431.00,,140078.00,2018,,El Monte Union High,""
Guillermo Hernandez,Teacher/Department Head,103503.00,0.00,1681.00,34881.00,105184.00,,140065.00,2018,,El Monte Union High,""
Paul Arevalo,Teacher,103074.00,0.00,0.00,36738.00,103074.00,,139812.00,2018,,El Monte Union High,""
Alexander S. Rai,Teacher/Department Head,114575.00,0.00,110.00,25093.00,114685.00,,139778.00,2018,,El Monte Union High,""
Maria Mendez,Counselor,108277.00,0.00,0.00,31497.00,108277.00,,139774.00,2018,,El Monte Union High,""
Nari S Cho,Teacher,99866.00,0.00,3094.00,36747.00,102960.00,,139707.00,2018,,El Monte Union High,""
Tiffany Cherie Applewhite,Nurse,107069.00,0.00,1163.00,31372.00,108232.00,,139604.00,2018,,El Monte Union High,""
Justin Lim,Instructional Coach,104552.00,0.00,1223.00,33828.00,105775.00,,139603.00,2018,,El Monte Union High,""
Hilda Guevara,Rsp Teacher Special Ed,104683.00,0.00,39.00,34562.00,104722.00,,139284.00,2018,,El Monte Union High,""
Michael Matthew Tellez,Auditoriums Coordinator,74590.00,27212.00,5335.00,32098.00,107137.00,,139235.00,2018,,El Monte Union High,""
Eric F Burgess,Teacher,107343.00,0.00,0.00,31826.00,107343.00,,139169.00,2018,,El Monte Union High,""
Brian A Unger,Teacher,104283.00,0.00,0.00,34692.00,104283.00,,138975.00,2018,,El Monte Union High,""
Frederick Gerlach,Teacher,113111.00,0.00,0.00,25836.00,113111.00,,138947.00,2018,,El Monte Union High,""
Jin Sang Roe,Teacher,107125.00,0.00,126.00,31331.00,107251.00,,138582.00,2018,,El Monte Union High,""
Arleta Kaye Roberts,Teacher,113261.00,0.00,0.00,25233.00,113261.00,,138494.00,2018,,El Monte Union High,""
Philip Bruce Downey,Teacher,101926.00,0.00,0.00,36544.00,101926.00,,138470.00,2018,,El Monte Union High,""
Cory E Olsen,Teacher,102126.00,0.00,1617.00,34692.00,103743.00,,138435.00,2018,,El Monte Union High,""
Mei Pauline Chang,Teacher,101731.00,0.00,0.00,36537.00,101731.00,,138268.00,2018,,El Monte Union High,""
Javier Solorzano,Teacher,103426.00,0.00,0.00,34627.00,103426.00,,138053.00,2018,,El Monte Union High,""
Wyatt M Bernthal,Career Guidance Coord,108354.00,0.00,3157.00,26533.00,111511.00,,138044.00,2018,,El Monte Union High,""
Danielle Rizo,Teacher/Department Head,102179.00,0.00,1209.00,34618.00,103388.00,,138006.00,2018,,El Monte Union High,""
Yolanda Baylon,Rsp Teacher Special Ed,112707.00,0.00,754.00,24517.00,113461.00,,137978.00,2018,,El Monte Union High,""
Brendan J. Buono,Teacher,101495.00,0.00,0.00,36480.00,101495.00,,137975.00,2018,,El Monte Union High,""
Jason Maclellan,Teacher,101371.00,0.00,0.00,36463.00,101371.00,,137834.00,2018,,El Monte Union High,""
Harmony Joy Valuet,Librarian/Department Head,107521.00,0.00,448.00,29850.00,107969.00,,137819.00,2018,,El Monte Union High,""
Heidi Melissa Taggart,Teacher,101284.00,0.00,0.00,36463.00,101284.00,,137747.00,2018,,El Monte Union High,""
Martin R Torres,Teacher,103364.00,0.00,754.00,33606.00,104118.00,,137724.00,2018,,El Monte Union High,""
Alan Tran,Teacher,102397.00,0.00,699.00,34560.00,103096.00,,137656.00,2018,,El Monte Union High,""
Vi Cuong Tran,Teacher,102240.00,0.00,762.00,34564.00,103002.00,,137566.00,2018,,El Monte Union High,""
Helen Lu,Teacher,100366.00,0.00,762.00,36433.00,101128.00,,137561.00,2018,,El Monte Union High,""
Luz Vieyra-Valadez,Counselor,102933.00,0.00,39.00,34568.00,102972.00,,137540.00,2018,,El Monte Union High,""
Raquel R. Legaspi,Teacher,101959.00,0.00,817.00,34562.00,102776.00,,137338.00,2018,,El Monte Union High,""
Hilda J Aguirre,Teacher,99953.00,0.00,942.00,36397.00,100895.00,,137292.00,2018,,El Monte Union High,""
Marsha Avalos,Counselor,102718.00,0.00,8.00,34528.00,102726.00,,137254.00,2018,,El Monte Union High,""
Kim J Wescott,Teacher,111459.00,0.00,0.00,25494.00,111459.00,,136953.00,2018,,El Monte Union High,""
Jennifer Anne Daniels,Teacher,102407.00,0.00,0.00,34488.00,102407.00,,136895.00,2018,,El Monte Union High,""
Timothy C Clark,Teacher,101441.00,0.00,0.00,35349.00,101441.00,,136790.00,2018,,El Monte Union High,""
Cheri Lee,Teacher,99915.00,0.00,228.00,36275.00,100143.00,,136418.00,2018,,El Monte Union High,""
Michael Anthony Tellez,Teacher,100111.00,0.00,0.00,36286.00,100111.00,,136397.00,2018,,El Monte Union High,""
Ismael Huerta,Teacher/Department Head,110765.00,0.00,659.00,24925.00,111424.00,,136349.00,2018,,El Monte Union High,""
Bret Loewen,Teacher,105989.00,0.00,675.00,29655.00,106664.00,,136319.00,2018,,El Monte Union High,""
Lynn Miyamoto-Googooian,Teacher,106086.00,0.00,534.00,29646.00,106620.00,,136266.00,2018,,El Monte Union High,""
Christopher Lewis,Teacher,108829.00,0.00,1610.00,25785.00,110439.00,,136224.00,2018,,El Monte Union High,""
Jorge Abel Ramirez,Teacher,101784.00,0.00,0.00,34392.00,101784.00,,136176.00,2018,,El Monte Union High,""
Juana Torres,Sdc Teacher Special Ed,102659.00,0.00,31.00,33376.00,102690.00,,136066.00,2018,,El Monte Union High,""
Jeffrey H. Morris,Teacher,106300.00,0.00,126.00,29613.00,106426.00,,136039.00,2018,,El Monte Union High,""
Kristi Lynn Rico,Teacher,109601.00,0.00,534.00,25774.00,110135.00,,135909.00,2018,,El Monte Union High,""
Violetta Heilemann,Career Guidance Coord,109749.00,0.00,1200.00,24923.00,110949.00,,135872.00,2018,,El Monte Union High,""
Daisy A Munguia-Arias,Teacher,110959.00,0.00,8.00,24814.00,110967.00,,135781.00,2018,,El Monte Union High,""
Monica A. H. Tomoyasu,Teacher,100738.00,0.00,691.00,34318.00,101429.00,,135747.00,2018,,El Monte Union High,""
Siew Ling Loh,Accounting Supervisor,100209.00,0.00,0.00,35190.00,100209.00,,135399.00,2018,,El Monte Union High,""
Erica Marie Palmer,Coord Of Attendance,110507.00,0.00,0.00,24836.00,110507.00,,135343.00,2018,,El Monte Union High,""
Anthony L. D'Almeida,Teacher/Department Head,99196.00,0.00,0.00,36142.00,99196.00,,135338.00,2018,,El Monte Union High,""
Karrie A. Hensley,Teacher/Department Head,109412.00,0.00,518.00,25388.00,109930.00,,135318.00,2018,,El Monte Union High,""
Robert A Burgess,Teacher,117348.00,0.00,8.00,17932.00,117356.00,,135288.00,2018,,El Monte Union High,""
Jennifer C Stanley,Teacher/Department Head,99130.00,0.00,0.00,36137.00,99130.00,,135267.00,2018,,El Monte Union High,""
Gary Anthony Montelongo,Teacher,104230.00,0.00,16.00,30865.00,104246.00,,135111.00,2018,,El Monte Union High,""
Lonnie Turner,Teacher,110292.00,0.00,0.00,24802.00,110292.00,,135094.00,2018,,El Monte Union High,""
Dean Eric Bunting,Sdc Teacher Special Ed,110247.00,0.00,31.00,24804.00,110278.00,,135082.00,2018,,El Monte Union High,""
David Thai,Teacher,100623.00,0.00,0.00,34382.00,100623.00,,135005.00,2018,,El Monte Union High,""
Carlos Alberto Solorzano,Teacher,100730.00,0.00,31.00,34204.00,100761.00,,134965.00,2018,,El Monte Union High,""
Martha Alicia Ramirez-Sao,Teacher,101257.00,0.00,408.00,33212.00,101665.00,,134877.00,2018,,El Monte Union High,""
Joel Sanchez,Teacher,100195.00,0.00,432.00,34202.00,100627.00,,134829.00,2018,,El Monte Union High,""
Robert E Averill,Teacher/Department Head,109965.00,0.00,0.00,24767.00,109965.00,,134732.00,2018,,El Monte Union High,""
Mary Louise Boutte,Teacher/Department Head,102763.00,0.00,6195.00,25727.00,108958.00,,134685.00,2018,,El Monte Union High,""
Tad A Douglas,Teacher,109198.00,0.00,0.00,25418.00,109198.00,,134616.00,2018,,El Monte Union High,""
Kent Besocke,Instructional Coach,98070.00,0.00,479.00,36066.00,98549.00,,134615.00,2018,,El Monte Union High,""
Ruth Gray,Teacher/Department Head,100377.00,0.00,0.00,34185.00,100377.00,,134562.00,2018,,El Monte Union High,""
Jose P Olvera,Teacher,98367.00,0.00,0.00,36010.00,98367.00,,134377.00,2018,,El Monte Union High,""
Kerry N. Duse,Teacher,108673.00,0.00,0.00,25544.00,108673.00,,134217.00,2018,,El Monte Union High,""
Yanira Elsa Sierra,Teacher,103357.00,0.00,1421.00,29382.00,104778.00,,134160.00,2018,,El Monte Union High,""
Amy Minick,Teacher,103156.00,0.00,5465.00,25530.00,108621.00,,134151.00,2018,,El Monte Union High,""
Perla Lopez Rodriguez,Counselor,108357.00,0.00,63.00,25648.00,108420.00,,134068.00,2018,,El Monte Union High,""
Jennifer L Swanson,Teacher,108466.00,0.00,0.00,25536.00,108466.00,,134002.00,2018,,El Monte Union High,""
James O Jacob,Rsp Teacher Special Ed,99660.00,0.00,0.00,33796.00,99660.00,,133456.00,2018,,El Monte Union High,""
Judith Ann Hernandez,Rsp Teacher Special Ed,113853.00,0.00,0.00,19453.00,113853.00,,133306.00,2018,,El Monte Union High,""
Brian Tabatabai,Teacher,97747.00,0.00,1429.00,33996.00,99176.00,,133172.00,2018,,El Monte Union High,""
Frederick James Bautista,Librarian,97207.00,0.00,8.00,35843.00,97215.00,,133058.00,2018,,El Monte Union High,""
Cathy L Satterfield,Teacher/Department Head,107652.00,0.00,0.00,25402.00,107652.00,,133054.00,2018,,El Monte Union High,""
Laura C Farris,Counselor,107632.00,0.00,0.00,25397.00,107632.00,,133029.00,2018,,El Monte Union High,""
Uyen Nguyen,Counselor,107922.00,0.00,63.00,24972.00,107985.00,,132957.00,2018,,El Monte Union High,""
Joseph A Massaro,Teacher,107052.00,0.00,0.00,25848.00,107052.00,,132900.00,2018,,El Monte Union High,""
Gilbert C Velasquez,Teacher,98821.00,0.00,31.00,33930.00,98852.00,,132782.00,2018,,El Monte Union High,""
Oscar Raygoza,Teacher/Department Head,108301.00,0.00,0.00,24472.00,108301.00,,132773.00,2018,,El Monte Union High,""
Cesar Eugenio Castellanos,Teacher,95912.00,0.00,3651.00,32922.00,99563.00,,132485.00,2018,,El Monte Union High,""
Jesus Romero Ceniceros,Sdc Teacher Special Ed,102850.00,0.00,8.00,29626.00,102858.00,,132484.00,2018,,El Monte Union High,""
Jeffrey A. Griffith,Teacher/Department Head,107987.00,0.00,31.00,24462.00,108018.00,,132480.00,2018,,El Monte Union High,""
Thomas E. Griffith,Teacher,102998.00,0.00,39.00,29095.00,103037.00,,132132.00,2018,,El Monte Union High,""
Thet Tun Oo,Teacher,103402.00,0.00,141.00,28468.00,103543.00,,132011.00,2018,,El Monte Union High,""
Laura Rodriguez Cobian,Teacher,107592.00,0.00,8.00,24373.00,107600.00,,131973.00,2018,,El Monte Union High,""
Melody M Martinez,Teacher,106051.00,0.00,39.00,25699.00,106090.00,,131789.00,2018,,El Monte Union High,""
Jamie L Witt,Teacher,101325.00,0.00,1272.00,29050.00,102597.00,,131647.00,2018,,El Monte Union High,""
Brian S. Day,Teacher,95953.00,0.00,0.00,35666.00,95953.00,,131619.00,2018,,El Monte Union High,""
Antonio Ruiz,Teacher,95524.00,0.00,314.00,35647.00,95838.00,,131485.00,2018,,El Monte Union High,""
Matthew Alan Villescas,Teacher,96793.00,0.00,0.00,34642.00,96793.00,,131435.00,2018,,El Monte Union High,""
Kendra Lynn Navarro,Teacher,107033.00,0.00,39.00,24340.00,107072.00,,131412.00,2018,,El Monte Union High,""
